,Date,Timestamp,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance
,14/08/2023,1691971200,744979.7970344854,139390.0878363721,744979.7970344854,139390.0878363721,744979.7970344854,69635.22379558854,69754.86404078358,744979.7970344854,69635.22379558854,69754.86404078358,3101.239684599473,1625594.6420700846,290.3669984630711,3101.239684599473,1625594.6420700846,290.3669984630711
,15/08/2023,1692057600,745370.1066534093,136462.4900101084,745370.1066534093,136462.4900101084,745370.1066534093,68192.69031630854,68269.79969379984,745370.1066534093,68192.69031630854,68269.79969379984,3103.6396845994727,1662215.100437281,284.0787270880486,3103.6396845994727,1662215.100437281,284.0787270880486
,16/08/2023,1692144000,670004.2645983133,128706.52514144515,670004.2645983133,128706.52514144515,670004.2645983133,64296.729267779796,64409.79587366535,670004.2645983133,64296.729267779796,64409.79587366535,2832.6396845994727,1629525.1851184038,272.2652740147329,2832.6396845994727,1629525.1851184038,272.2652740147329
,17/08/2023,1692230400,598785.0398804285,129504.97265727955,598785.0398804285,129504.97265727955,598785.0398804285,64720.87480065182,64784.09785662773,598785.0398804285,64720.87480065182,64784.09785662773,2616.0384458929116,1570296.6296981932,282.7271443511728,2616.0384458929116,1570296.6296981932,282.7271443511728
,18/08/2023,1692316800,561334.6393959067,121026.28870523644,561334.6393959067,121026.28870523644,561334.6393959067,59191.793451219004,61834.495254017434,561334.6393959067,59191.793451219004,61834.495254017434,2559.6654783215076,1576524.045623767,281.7703133015149,2559.6654783215076,1576524.045623767,281.7703133015149
,19/08/2023,1692403200,569090.6290261113,117507.99420916176,569090.6290261113,117507.99420916176,569090.6290261113,58822.19701299671,58685.79719616505,569090.6290261113,58822.19701299671,58685.79719616505,2627.6231832399635,1641446.769188519,270.8033648477922,2627.6231832399635,1641446.769188519,270.8033648477922
,20/08/2023,1692489600,571164.4130225469,119393.32939931843,571164.4130225469,119393.32939931843,571164.4130225469,60133.14837211005,59260.18102720838,571164.4130225469,60133.14837211005,59260.18102720838,2628.8231832399633,1652572.0807744737,272.86205464227083,2628.8231832399633,1652572.0807744737,272.86205464227083
,21/08/2023,1692576000,603279.5214929997,119272.5731065562,603279.5214929997,119272.5731065562,603279.5214929997,59694.29122506954,59578.281881486655,603279.5214929997,59694.29122506954,59578.281881486655,2786.124423835033,1640128.333084759,275.03592411359364,2786.124423835033,1640128.333084759,275.03592411359364
,22/08/2023,1692662400,587568.5892457021,111937.15487468796,587568.5892457021,111937.15487468796,587568.5892457021,55917.970973850126,56019.18390083784,587568.5892457021,55917.970973850126,56019.18390083784,2792.2282433384125,1695554.2232824576,266.1117471893869,2792.2282433384125,1695554.2232824576,266.1117471893869
,23/08/2023,1692748800,596336.1859297848,114731.17742544861,596336.1859297848,114731.17742544861,596336.1859297848,57444.62130737797,57286.55611807063,596336.1859297848,57444.62130737797,57286.55611807063,2792.2282433384125,1683837.4954163665,268.0449004214422,2792.2282433384125,1683837.4954163665,268.0449004214422
,24/08/2023,1692835200,663052.0664232993,112516.96726187963,663052.0664232993,112516.96726187963,663052.0664232993,56289.57197684302,56227.39528503661,663052.0664232993,56289.57197684302,56227.39528503661,3063.7282433384125,1736742.8335084699,259.9509721915701,3063.7282433384125,1736742.8335084699,259.9509721915701
,25/08/2023,1692921600,686401.624650509,118602.74323084802,686401.624650509,118602.74323084802,686401.624650509,59222.40705782881,59380.33617301921,686401.624650509,59222.40705782881,59380.33617301921,3143.7282433384125,1659799.8920369223,272.1746169180878,3143.7282433384125,1659799.8920369223,272.1746169180878
,26/08/2023,1693008000,687176.239307241,122309.95310703972,687176.239307241,122309.95310703972,687176.239307241,61251.133607590455,61058.819499449266,687176.239307241,61251.133607590455,61058.819499449266,3151.0282433384127,1613882.494865721,280.15058269992784,3151.0282433384127,1613882.494865721,280.15058269992784
,27/08/2023,1693094400,683681.795185951,124797.1715205657,683681.795185951,124797.1715205657,683681.795185951,62465.892496989836,62331.279023575866,683681.795185951,62465.892496989836,62331.279023575866,3161.826736280586,1575717.683479375,288.0107153847882,3161.826736280586,1575717.683479375,288.0107153847882
,28/08/2023,1693180800,689942.2121237867,128727.82094728216,689942.2121237867,128727.82094728216,689942.2121237867,64430.484794084026,64297.336153198135,689942.2121237867,64430.484794084026,64297.336153198135,3161.826736280586,1541186.783689234,294.6175593529973,3161.826736280586,1541186.783689234,294.6175593529973
,29/08/2023,1693267200,691759.0796788255,134539.0697060004,691759.0796788255,134539.0697060004,691759.0796788255,67415.02896217661,67124.04074382379,691759.0796788255,67415.02896217661,67124.04074382379,3163.0502042927546,1479503.87015083,307.1054616087468,3163.0502042927546,1479503.87015083,307.1054616087468
,30/08/2023,1693353600,751590.796303869,136953.46998510853,751590.796303869,136953.46998510853,751590.796303869,68421.5277999849,68531.94218512364,751590.796303869,68421.5277999849,68531.94218512364,3309.660470755511,1506300.426474387,301.7964690202732,3309.660470755511,1506300.426474387,301.7964690202732
,31/08/2023,1693440000,849954.5879456684,134179.99256763072,849954.5879456684,134179.99256763072,849954.5879456684,66930.45100815422,67249.5415594765,849954.5879456684,66930.45100815422,67249.5415594765,3798.1704707555114,1513484.2558029897,300.4760357422658,3798.1704707555114,1513484.2558029897,300.4760357422658
,01/09/2023,1693526400,752832.0522352579,126730.9772247761,752832.0522352579,126730.9772247761,752832.0522352579,63416.54952195038,63314.42770282572,752832.0522352579,63416.54952195038,63314.42770282572,3456.370470755511,1563535.5756229614,290.91356231770686,3456.370470755511,1563535.5756229614,290.91356231770686
,02/09/2023,1693612800,741496.4558087266,124938.89244083535,741496.4558087266,124938.89244083535,741496.4558087266,62570.72801601369,62368.16442482166,741496.4558087266,62570.72801601369,62368.16442482166,3466.0704707555115,1560817.23349708,291.50813005291735,3466.0704707555115,1560817.23349708,291.50813005291735
,03/09/2023,1693699200,678800.9141510946,120125.92935164743,678800.9141510946,120125.92935164743,678800.9141510946,60023.41800838408,60102.51134326335,678800.9141510946,60023.41800838408,60102.51134326335,3171.6704707555114,1621437.2487485113,280.68234877533905,3171.6704707555114,1621437.2487485113,280.68234877533905
,04/09/2023,1693785600,604683.9818829062,118609.63127104798,604683.9818829062,118609.63127104798,604683.9818829062,59364.00366393819,59245.627607109804,604683.9818829062,59364.00366393819,59245.627607109804,2821.6704707555114,1645581.406404256,276.6160594224942,2821.6704707555114,1645581.406404256,276.6160594224942
,05/09/2023,1693872000,441335.95949065994,119191.75609478363,441335.95949065994,119191.75609478363,441335.95949065994,59667.55320320582,59524.20289157782,441335.95949065994,59667.55320320582,59524.20289157782,2055.0193680883776,1642532.4391631307,277.1919665249968,2055.0193680883776,1642532.4391631307,277.1919665249968
,06/09/2023,1693958400,430981.6188739144,120230.05964332598,430981.6188739144,120230.05964332598,430981.6188739144,60206.91197975826,60023.14766356772,430981.6188739144,60206.91197975826,60023.14766356772,2009.5193680883779,1627082.3514466875,279.8934374612624,2009.5193680883779,1627082.3514466875,279.8934374612624
,07/09/2023,1694044800,432623.00334206974,119536.55539360039,432623.00334206974,119536.55539360039,432623.00334206974,59844.05292616433,59692.502467436054,432623.00334206974,59844.05292616433,59692.502467436054,2011.077553654099,1641182.6938848784,277.5491815103736,2011.077553654099,1641182.6938848784,277.5491815103736
,08/09/2023,1694131200,438013.6886407079,120896.5323829116,438013.6886407079,120896.5323829116,438013.6886407079,60526.39255483568,60370.13982807591,438013.6886407079,60526.39255483568,60370.13982807591,2019.7062232706592,1636908.4562553393,278.3316727896538,2019.7062232706592,1636908.4562553393,278.3316727896538
,09/09/2023,1694217600,442774.64970485825,122287.54452113202,442774.64970485825,122287.54452113202,442774.64970485825,61183.99431919325,61103.550201938764,442774.64970485825,61183.99431919325,61103.550201938764,2064.506223270659,1599576.114360742,284.9713189158603,2064.506223270659,1599576.114360742,284.9713189158603
,10/09/2023,1694304000,441494.65584643045,126624.17687975065,441494.65584643045,126624.17687975065,441494.65584643045,63248.32025442879,63375.85662532186,441494.65584643045,63248.32025442879,63375.85662532186,2064.506223270659,1539082.9220144537,296.2457655556577,2064.506223270659,1539082.9220144537,296.2457655556577
,11/09/2023,1694390400,436788.64945831697,119642.61912019493,436788.64945831697,119642.61912019493,436788.64945831697,59759.891389308534,59882.727730886385,436788.64945831697,59759.891389308534,59882.727730886385,2055.7662232706593,1618730.5940721885,281.74803675019473,2055.7662232706593,1618730.5940721885,281.74803675019473
,12/09/2023,1694476800,423117.89082891296,114817.1219877537,423117.89082891296,114817.1219877537,423117.89082891296,57449.565220863675,57367.55676689002,423117.89082891296,57449.565220863675,57367.55676689002,2057.7662232706593,1634458.0278489764,279.07937714968875,2057.7662232706593,1634458.0278489764,279.07937714968875
,13/09/2023,1694563200,434085.7847989456,113437.9040025037,434085.7847989456,113437.9040025037,434085.7847989456,56811.77085545443,56626.13314704926,434085.7847989456,56811.77085545443,56626.13314704926,2057.7662232706593,1700436.0012910587,268.3448637430066,2057.7662232706593,1700436.0012910587,268.3448637430066
,14/09/2023,1694649600,437762.12296092714,114947.07117637651,437762.12296092714,114947.07117637651,437762.12296092714,57383.96799581606,57563.10318056044,437762.12296092714,57383.96799581606,57563.10318056044,2056.7662232706593,1689085.7225556844,270.401649664414,2056.7662232706593,1689085.7225556844,270.401649664414
,15/09/2023,1694736000,433097.0819317132,116072.10174562912,433097.0819317132,116072.10174562912,433097.0819317132,57970.74603965241,58101.355705976704,433097.0819317132,57970.74603965241,58101.355705976704,2037.8162232706593,1671295.2051037247,273.4181444987139,2037.8162232706593,1671295.2051037247,273.4181444987139
,16/09/2023,1694822400,437434.3579739778,114560.21226605967,437434.3579739778,114560.21226605967,437434.3579739778,57329.18592967853,57231.02633638113,437434.3579739778,57329.18592967853,57231.02633638113,2037.516223270659,1714524.888617957,266.5627682178907,2037.516223270659,1714524.888617957,266.5627682178907
,17/09/2023,1694908800,439976.3776469023,114434.9645653395,439976.3776469023,114434.9645653395,439976.3776469023,57298.05488629017,57136.90967904932,439976.3776469023,57298.05488629017,57136.90967904932,2053.086223270659,1714826.2351070717,266.57138041919063,2053.086223270659,1714826.2351070717,266.57138041919063
,18/09/2023,1694995200,442132.11818133644,114450.06716134319,442132.11818133644,114450.06716134319,442132.11818133644,57278.395908126666,57171.671253216526,442132.11818133644,57278.395908126666,57171.671253216526,2053.086223270659,1723194.9165567828,265.3100898102767,2053.086223270659,1723194.9165567828,265.3100898102767
,19/09/2023,1695081600,442613.6156041353,114448.49757893162,442613.6156041353,114448.49757893162,442613.6156041353,57176.833898814475,57271.663680117155,442613.6156041353,57176.833898814475,57271.663680117155,2050.086223270659,1721729.1327043807,265.57692409050384,2050.086223270659,1721729.1327043807,265.57692409050384
,20/09/2023,1695168000,443972.0134737267,113896.75571557748,443972.0134737267,113896.75571557748,443972.0134737267,56988.013502853806,56908.74221272368,443972.0134737267,56988.013502853806,56908.74221272368,2050.0162232706593,1741742.2829280326,262.57897943396705,2050.0162232706593,1741742.2829280326,262.57897943396705
,21/09/2023,1695254400,440261.48410960677,115661.2120309589,440261.48410960677,115661.2120309589,440261.48410960677,57856.753655260145,57804.45837569875,440261.48410960677,57856.753655260145,57804.45837569875,2050.0162232706593,1695859.907407189,269.76133272213343,2050.0162232706593,1695859.907407189,269.76133272213343
,22/09/2023,1695340800,431708.349508955,119673.13716610879,431708.349508955,119673.13716610879,431708.349508955,59932.407339483965,59740.729826624825,431708.349508955,59932.407339483965,59740.729826624825,2047.758037704938,1614162.2392641236,283.49418605146315,2047.758037704938,1614162.2392641236,283.49418605146315
,23/09/2023,1695427200,432788.3379119551,120229.17132661029,432788.3379119551,120229.17132661029,432788.3379119551,60070.92847012266,60158.242856487625,432788.3379119551,60070.92847012266,60158.242856487625,2046.958037704938,1608241.6215205656,284.651475615064,2046.958037704938,1608241.6215205656,284.651475615064
,24/09/2023,1695513600,430864.1973565124,119702.28851507636,430864.1973565124,119702.28851507636,430864.1973565124,59876.36600159246,59825.92251348391,430864.1973565124,59876.36600159246,59825.92251348391,2046.958037704938,1612142.691407589,284.0197612679639,2046.958037704938,1612142.691407589,284.0197612679639
,25/09/2023,1695600000,425459.5932977255,117121.50705597378,425459.5932977255,117121.50705597378,425459.5932977255,58550.589909002774,58570.917146971005,425459.5932977255,58550.589909002774,58570.917146971005,2046.758037704938,1623532.9748287757,282.0927474207533,2046.758037704938,1623532.9748287757,282.0927474207533
,26/09/2023,1695686400,429389.3687301189,116466.0384729715,429389.3687301189,116466.0384729715,429389.3687301189,58294.27324595847,58171.76522701302,429389.3687301189,58294.27324595847,58171.76522701302,2046.758037704938,1653280.4887486037,277.1007727671749,2046.758037704938,1653280.4887486037,277.1007727671749
,27/09/2023,1695772800,434997.48575343046,119629.14642132609,434997.48575343046,119629.14642132609,434997.48575343046,59756.879264594725,59872.26715673137,434997.48575343046,59756.879264594725,59872.26715673137,2046.758037704938,1625279.9515380918,281.89776899445064,2046.758037704938,1625279.9515380918,281.89776899445064
,28/09/2023,1695859200,434362.99076174194,120093.21824801393,434362.99076174194,120093.21824801393,434362.99076174194,59962.0650612458,60131.15318676814,434362.99076174194,59962.0650612458,60131.15318676814,2046.758037704938,1617376.8987204065,283.3568313782015,2046.758037704938,1617376.8987204065,283.3568313782015
,29/09/2023,1695945600,440728.40825900435,120809.37715150876,440728.40825900435,120809.37715150876,440728.40825900435,60296.49685746661,60512.880294042145,440728.40825900435,60296.49685746661,60512.880294042145,2046.758037704938,1633710.052925706,280.6069107073598,2046.758037704938,1633710.052925706,280.6069107073598
,30/09/2023,1696032000,440734.50497398456,119361.09548722778,440734.50497398456,119361.09548722778,440734.50497398456,59589.442089413336,59771.65339781444,440734.50497398456,59589.442089413336,59771.65339781444,2047.5470614354683,1651566.8993242434,277.67190094682917,2047.5470614354683,1651566.8993242434,277.67190094682917
,01/10/2023,1696118400,439213.0616836354,118733.66039523526,439213.0616836354,118733.66039523526,439213.0616836354,59428.7922134138,59304.86818182146,439213.0616836354,59428.7922134138,59304.86818182146,2046.9453403720718,1660164.9587007428,276.22202227210744,2046.9453403720718,1660164.9587007428,276.22202227210744
,02/10/2023,1696204800,445476.714425174,119453.43967024039,445476.714425174,119453.43967024039,445476.714425174,59625.01690843389,59828.422761806505,445476.714425174,59625.01690843389,59828.422761806505,2046.9453403720718,1668533.6582931876,274.88363318082475,2046.9453403720718,1668533.6582931876,274.88363318082475
,03/10/2023,1696291200,439966.5423721322,117796.30713204996,439966.5423721322,117796.30713204996,439966.5423721322,58936.17430885671,58860.13282319325,439966.5423721322,58936.17430885671,58860.13282319325,2047.9753403720717,1674500.573749909,273.94644337332795,2047.9753403720717,1674500.573749909,273.94644337332795
,04/10/2023,1696377600,434232.2114190904,113812.08866234164,434232.2114190904,113812.08866234164,434232.2114190904,56805.52559304862,57006.56306929303,434232.2114190904,56805.52559304862,57006.56306929303,2047.9753403720717,1705382.5582467676,269.0638744007789,2047.9753403720717,1705382.5582467676,269.0638744007789
,05/10/2023,1696464000,436362.1057730773,109836.43510495315,436362.1057730773,109836.43510495315,436362.1057730773,55009.18152663886,54827.2535783143,436362.1057730773,55009.18152663886,54827.2535783143,2047.9753403720717,1783059.9178839861,257.40494637706246,2047.9753403720717,1783059.9178839861,257.40494637706246
,06/10/2023,1696550400,432532.39188658155,108524.54399281593,432532.39188658155,108524.54399281593,432532.39188658155,54291.103930746904,54233.44006206903,432532.39188658155,54291.103930746904,54233.44006206903,2047.9753403720717,1786877.886239408,256.90876391316453,2047.9753403720717,1786877.886239408,256.90876391316453
,07/10/2023,1696636800,437907.00974431913,119287.01985212471,437907.00974431913,119287.01985212471,437907.00974431913,59694.79148913414,59592.228362990565,437907.00974431913,59694.79148913414,59592.228362990565,2048.9753403720715,1648280.199200698,278.7288510897594,2048.9753403720715,1648280.199200698,278.7288510897594
,08/10/2023,1696723200,434214.27750077966,114451.5935116264,434214.27750077966,114451.5935116264,434214.27750077966,57290.72190690233,57160.871604724074,434214.27750077966,57290.72190690233,57160.871604724074,2045.5753403720717,1707434.3211403077,269.1696722769075,2045.5753403720717,1707434.3211403077,269.1696722769075
,09/10/2023,1696809600,431943.6888729666,112875.09150138979,431943.6888729666,112875.09150138979,431943.6888729666,56375.39862681995,56499.69287456984,431943.6888729666,56375.39862681995,56499.69287456984,2045.5753403720717,1717068.118978348,267.69493449526124,2045.5753403720717,1717068.118978348,267.69493449526124
,10/10/2023,1696896000,422022.6484721621,108337.80141074845,422022.6484721621,108337.80141074845,422022.6484721621,54253.90116865857,54083.900242089876,422022.6484721621,54253.90116865857,54083.900242089876,2045.5753403720717,1753352.0118520844,262.1995454602699,2045.5753403720717,1753352.0118520844,262.1995454602699
,11/10/2023,1696982400,419051.37490630994,110721.8073314387,419051.37490630994,110721.8073314387,419051.37490630994,55444.826886505485,55276.98044493321,419051.37490630994,55444.826886505485,55276.98044493321,2011.5753403720717,1732891.2788682394,265.3719656501834,2011.5753403720717,1732891.2788682394,265.3719656501834
,12/10/2023,1697068800,415048.3399789696,106689.86715022736,415048.3399789696,106689.86715022736,415048.3399789696,53393.643457516766,53296.223692710606,415048.3399789696,53393.643457516766,53296.223692710606,2011.5753403720717,1782897.4884704512,257.99314402512636,2011.5753403720717,1782897.4884704512,257.99314402512636
,13/10/2023,1697155200,403888.3625826096,101099.93887190014,403888.3625826096,101099.93887190014,403888.3625826096,50502.44796110497,50597.49091079518,403888.3625826096,50502.44796110497,50597.49091079518,1961.5753403720717,1872473.5979599173,245.82175052613894,1961.5753403720717,1872473.5979599173,245.82175052613894
,14/10/2023,1697241600,404433.41024885507,100971.0072444782,404433.41024885507,100971.0072444782,404433.41024885507,50538.78474078272,50432.22250369548,404433.41024885507,50538.78474078272,50432.22250369548,1961.7452961236663,1882498.7378605048,244.56729791811975,1961.7452961236663,1882498.7378605048,244.56729791811975
,15/10/2023,1697328000,405335.8130850719,101460.86526850182,405335.8130850719,101460.86526850182,405335.8130850719,50773.830542658536,50687.03472584328,405335.8130850719,50773.830542658536,50687.03472584328,1961.7452961236663,1877127.1563487377,245.29149596323697,1961.7452961236663,1877127.1563487377,245.29149596323697
,16/10/2023,1697414400,412064.5994507761,103453.06116618768,412064.5994507761,103453.06116618768,412064.5994507761,51744.16095359605,51708.90021259162,412064.5994507761,51744.16095359605,51708.90021259162,1961.7452961236663,1870922.5449585894,246.1625260049111,1961.7452961236663,1870922.5449585894,246.1625260049111
,17/10/2023,1697500800,438517.20122788375,101797.55870574134,438517.20122788375,101797.55870574134,438517.20122788375,50823.25346247729,50974.30524326404,438517.20122788375,50823.25346247729,50974.30524326404,2042.4648403720716,1933000.2130833636,237.65352810510532,2042.4648403720716,1933000.2130833636,237.65352810510532
,18/10/2023,1697587200,431797.49190305965,99742.97413262818,431797.49190305965,99742.97413262818,431797.49190305965,49927.27524025,49815.698892378176,431797.49190305965,49927.27524025,49815.698892378176,2042.4648403720716,1950074.7083907,235.60205681223124,2042.4648403720716,1950074.7083907,235.60205681223124
,19/10/2023,1697673600,429755.0270626876,97510.18528928442,429755.0270626876,97510.18528928442,429755.0270626876,48814.99365374331,48695.19163554111,429755.0270626876,48814.99365374331,48695.19163554111,2042.4648403720716,1985604.4635427399,231.43002535783046,2042.4648403720716,1985604.4635427399,231.43002535783046
,20/10/2023,1697760000,431152.8795892715,96768.6157904052,431152.8795892715,96768.6157904052,431152.8795892715,48330.10071727475,48438.515073130446,431152.8795892715,48330.10071727475,48438.515073130446,2041.4435586613236,2005908.5865937995,229.35988954557718,2041.4435586613236,2005908.5865937995,229.35988954557718
,21/10/2023,1697846400,429442.6275529053,89682.89398595449,429442.6275529053,89682.89398595449,429442.6275529053,44903.10202520971,44779.79196074478,429442.6275529053,44903.10202520971,44779.79196074478,2022.1435586613236,2176825.6330518057,210.8574278888015,2022.1435586613236,2176825.6330518057,210.8574278888015
,22/10/2023,1697932800,434032.8934310665,89227.40441969527,434032.8934310665,89227.40441969527,434032.8934310665,44708.49243812152,44518.91198157376,434032.8934310665,44708.49243812152,44518.91198157376,2022.1435586613236,2213170.090065423,207.3926767053655,2022.1435586613236,2213170.090065423,207.3926767053655
,23/10/2023,1698019200,439836.44544442446,72347.6303987759,439836.44544442446,72347.6303987759,439836.44544442446,36223.944354717496,36123.686044058406,439836.44544442446,36223.944354717496,36123.686044058406,2022.1435586613236,2764089.396172321,166.1699528223856,2022.1435586613236,2764089.396172321,166.1699528223856
,24/10/2023,1698105600,468126.23383009643,75492.19221191306,468126.23383009643,75492.19221191306,468126.23383009643,37711.12889720792,37781.06331470514,468126.23383009643,37711.12889720792,37781.06331470514,2022.1435586613236,2823634.0225515515,162.80730550161655,2022.1435586613236,2823634.0225515515,162.80730550161655
,25/10/2023,1698192000,455006.4897970103,62340.733831204096,455006.4897970103,62340.733831204096,455006.4897970103,31204.428468385373,31136.30536281872,455006.4897970103,31204.428468385373,31136.30536281872,2020.9935586613235,3280525.952256763,138.27910184668792,2020.9935586613235,3280525.952256763,138.27910184668792
,26/10/2023,1698278400,449781.0337377296,61147.4814082644,449781.0337377296,61147.4814082644,449781.0337377296,30611.05673355212,30536.42467471228,449781.0337377296,30611.05673355212,30536.42467471228,2018.9470946123063,3307276.1597541957,137.1868667716981,2018.9470946123063,3307276.1597541957,137.1868667716981
,27/10/2023,1698364800,338163.1916735377,61163.14246892321,338163.1916735377,61163.14246892321,338163.1916735377,30529.569916433207,30633.572552490004,338163.1916735377,30529.569916433207,30633.572552490004,1518.9470946123063,3298889.180013313,137.6047639587189,1518.9470946123063,3298889.180013313,137.6047639587189
,28/10/2023,1698451200,342036.5067647991,64227.559234783635,342036.5067647991,64227.559234783635,342036.5067647991,32143.216106703003,32084.343128080633,342036.5067647991,32143.216106703003,32084.343128080633,1518.9470946123063,3190422.1582826055,142.39456385620733,1518.9470946123063,3190422.1582826055,142.39456385620733
,29/10/2023,1698537600,338913.8872798057,64166.15153909916,338913.8872798057,64166.15153909916,338913.8872798057,31632.891685297403,32533.25985380176,338913.8872798057,31632.891685297403,32533.25985380176,1502.6108946123063,3148701.2357047205,144.32926602103615,1502.6108946123063,3148701.2357047205,144.32926602103615
,30/10/2023,1698624000,341182.82973067026,68454.64188839926,341182.82973067026,68454.64188839926,341182.82973067026,33014.95655867767,35439.68532972159,341182.82973067026,33014.95655867767,35439.68532972159,1502.6108946123063,2915755.749047525,155.9845305005352,1502.6108946123063,2915755.749047525,155.9845305005352
,31/10/2023,1698710400,345144.0917845965,68477.72203398467,345144.0917845965,68477.72203398467,345144.0917845965,34265.829448509015,34211.89258547566,345144.0917845965,34265.829448509015,34211.89258547566,1499.1273586613236,3063762.94555003,148.5858527056489,1499.1273586613236,3063762.94555003,148.5858527056489
,01/11/2023,1698796800,339372.45145375043,67424.45367071386,339372.45145375043,67424.45367071386,339372.45145375043,33779.21574430228,33645.23792641158,339372.45145375043,33779.21574430228,33645.23792641158,1499.1273586613236,3062343.96635353,148.58345666141838,1499.1273586613236,3062343.96635353,148.58345666141838
,02/11/2023,1698883200,341905.97668988805,67285.80865572969,341905.97668988805,67285.80865572969,341905.97668988805,33586.45883070344,33699.34982502625,341905.97668988805,33586.45883070344,33699.34982502625,1499.1273586613236,3082129.548497356,147.65521546258708,1499.1273586613236,3082129.548497356,147.65521546258708
,03/11/2023,1698969600,345968.61183186027,68766.14147648838,345968.61183186027,68766.14147648838,345968.61183186027,34419.8494623837,34346.29201410468,345968.61183186027,34419.8494623837,34346.29201410468,1499.1273586613236,3060222.2238171776,148.72387639258974,1499.1273586613236,3060222.2238171776,148.72387639258974
,04/11/2023,1699056000,222672.43754027315,69558.99585282819,222672.43754027315,69558.99585282819,344544.440841132,34044.66472837029,34159.29339429038,344544.440841132,34044.66472837029,34159.29339429038,1499.1273586613236,3062810.0155971656,148.6349899673239,1499.1273586613236,3062810.0155971656,148.6349899673239
,05/11/2023,1699142400,229994.5795360638,71829.11663768103,229994.5795360638,71829.11663768103,222866.3180449432,34782.58791450708,34862.96000777966,222866.3180449432,34782.58791450708,34862.96000777966,940.4038906491548,3095511.2121172575,147.1073041384854,940.4038906491548,3095511.2121172575,147.1073041384854
,06/11/2023,1699228800,229533.9466412145,71850.96664862585,229533.9466412145,71850.96664862585,229280.30759073922,36539.82661969627,36563.52222071696,229280.30759073922,36539.82661969627,36563.52222071696,939.4038906491548,3040963.876914137,149.77684016351367,939.4038906491548,3040963.876914137,149.77684016351367
,07/11/2023,1699315200,237763.1247233011,78579.97345916084,237763.1247233011,78579.97345916084,237763.1247233011,39310.4478281743,39269.52563098654,237763.1247233011,39310.4478281743,39269.52563098654,939.4038906491548,2941460.868628289,154.9277059651499,939.4038906491548,2941460.868628289,154.9277059651499
,08/11/2023,1699401600,244931.62230579334,75001.68495179963,244931.62230579334,75001.68495179963,244931.62230579334,37487.343234813125,37514.341716986506,244931.62230579334,37487.343234813125,37514.341716986506,994.4038906491548,2989304.5036368696,152.47253177120186,994.4038906491548,2989304.5036368696,152.47253177120186
