,Date,Timestamp,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve
,13/05/2023,1683936000,1347909.8948295172,8062233.616972651,1347909.8948295172,8062233.616972651,1080400.4770753966,267509.41775412066,,,2468263.26735585,5574383.893234433,19586.456382368262,,1080400.4770753966,267509.41775412066,,,2468263.26735585,5574383.893234433,19586.456382368262,,10507994.563889205,148.05455840013764,,,92.35092855,3085.1734215363,11658.604989504918,,10507994.563889205,148.05455840013764,,,92.35092855,3085.1734215363,11658.604989504918,
,14/05/2023,1684022400,1373382.0265112703,8028026.585696033,1373382.0265112703,8028026.585696033,1100921.9873254085,272460.03918586177,,,2470934.4603750003,5537228.007415663,19864.117905370396,,1100921.9873254085,272460.03918586177,,,2470934.4603750003,5537228.007415663,19864.117905370396,,10800871.070307847,151.57046650822872,,,92.2334625,3080.3791805736955,12112.267015469755,,10800871.070307847,151.57046650822872,,,92.2334625,3080.3791805736955,12112.267015469755,
,15/05/2023,1684108800,1308976.5631396004,8049961.3590977825,1308976.5631396004,8049961.3590977825,1047872.8377450345,261103.7253945659,,,2483174.16808032,5546923.073112092,19864.117905370396,,1047872.8377450345,261103.7253945659,,,2483174.16808032,5546923.073112092,19864.117905370396,,10646301.157672103,145.0689083565199,,,92.17766688,3081.8636300112744,12112.267015469755,,10646301.157672103,145.0689083565199,,,92.17766688,3081.8636300112744,12112.267015469755,
,16/05/2023,1684195200,1296089.162875792,8137169.024910806,1296089.162875792,8137169.024910806,1038990.4983856137,257098.66449017834,,,2510274.40214304,5606909.38219224,19985.240575525095,,1038990.4983856137,257098.66449017834,,,2510274.40214304,5606909.38219224,19985.240575525095,,10712346.6170287,141.16759799156523,,,92.17766688,3078.63882222028,12112.267015469755,,10712346.6170287,141.16759799156523,,,92.17766688,3078.63882222028,12112.267015469755,
,17/05/2023,1684281600,1235433.941643126,8080738.090704331,1235433.941643126,8080738.090704331,991660.1782514286,243773.76339169737,,,2493334.45589778,5564804.936116058,22598.698690492336,,991660.1782514286,243773.76339169737,,,2493334.45589778,5564804.936116058,22598.698690492336,,10578272.74256151,133.7894611028651,,,92.18865843,3054.1114974265856,13613.673909935143,,10578272.74256151,133.7894611028651,,,92.18865843,3054.1114974265856,13613.673909935143,
,18/05/2023,1684368000,1237098.1766641447,8179124.76175838,1237098.1766641447,8179124.76175838,994477.5417984568,242620.63486568804,,,2528195.87840841,5626424.270312086,24504.61303788326,,994477.5417984568,242620.63486568804,,,2528195.87840841,5626424.270312086,24504.61303788326,,10575610.589657648,133.25678852402265,,,92.36093517,3090.2533477849647,13613.673909935143,,10575610.589657648,133.25678852402265,,,92.36093517,3090.2533477849647,13613.673909935143,
,19/05/2023,1684454400,1184497.8927998478,7609294.97839913,1184497.8927998478,7609294.97839913,949519.8688911165,234978.0239087312,,,2435532.57818835,5142139.48690068,31622.913310099626,,949519.8688911165,234978.0239087312,,,2435532.57818835,5142139.48690068,31622.913310099626,,10579254.942911284,130.34999412467684,,,90.75955201,2852.512931873654,18174.088109252658,,10579254.942911284,130.34999412467684,,,90.75955201,2852.512931873654,18174.088109252658,
,20/05/2023,1684540800,1180169.747559086,7564708.773291988,1180169.747559086,7564708.773291988,942952.4835299043,237217.2640291818,,,2372240.23892478,5162117.807224756,30350.72714245194,,942952.4835299043,237217.2640291818,,,2372240.23892478,5162117.807224756,30350.72714245194,,10591758.494949896,130.99919044260466,,,88.25955201,2850.691565317979,18174.088109252658,,10591758.494949896,130.99919044260466,,,88.25955201,2850.691565317979,18174.088109252658,
,21/05/2023,1684627200,1224312.2804246084,7496995.254906233,1224312.2804246084,7496995.254906233,977301.8150093158,247010.46541529248,,,2390509.96619085,5075771.079810747,30714.20890463699,,977301.8150093158,247010.46541529248,,,2390509.96619085,5075771.079810747,30714.20890463699,,10824151.502501035,135.79688802745096,,,88.25955201,2790.4644275665605,18174.088109252658,,10824151.502501035,135.79688802745096,,,88.25955201,2790.4644275665605,18174.088109252658,
,22/05/2023,1684713600,1221278.9159207484,7395492.836716354,1221278.9159207484,7395492.836716354,971763.6339623507,249515.2819583977,,,2320214.28890902,5045473.043308159,29805.504499174356,,971763.6339623507,249515.2819583977,,,2320214.28890902,5045473.043308159,29805.504499174356,,10791498.33937468,138.19656604416355,,,86.63334661,2794.4863464107975,18174.088109252658,,10791498.33937468,138.19656604416355,,,86.63334661,2794.4863464107975,18174.088109252658,
,23/05/2023,1684800000,1233802.376212319,7440568.673242073,1233802.376212319,7440568.673242073,984359.2490603641,249443.12715195474,,,2330941.17769656,5073138.547835743,36488.94770976971,,984359.2490603641,249443.12715195474,,,2330941.17769656,5073138.547835743,36488.94770976971,,10847411.99678624,137.151614387958,,,86.70365934,2789.369864761177,22385.857490656264,,10847411.99678624,137.151614387958,,,86.70365934,2789.369864761177,22385.857490656264,
,24/05/2023,1684886400,1261139.149231877,7261988.76270245,1261139.149231877,7261988.76270245,1007365.6560949149,253773.49313696197,,,2319677.29196646,4904389.111904621,37922.35883136866,,1007365.6560949149,253773.49313696197,,,2319677.29196646,4904389.111904621,37922.35883136866,,10751770.741623333,136.82650826110927,,,85.11327849,2644.2889249018017,22707.99930022076,,10751770.741623333,136.82650826110927,,,85.11327849,2644.2889249018017,22707.99930022076,
,25/05/2023,1684972800,1193188.8127800212,6974786.810580876,1193188.8127800212,6974786.810580876,958488.5455348124,234700.2672452088,,,2239247.1447708798,4699206.866929643,36332.79888035321,,958488.5455348124,234700.2672452088,,,2239247.1447708798,4699206.866929643,36332.79888035321,,10710326.571479153,130.34631273371994,,,84.87140482,2609.8150422526187,22707.99930022076,,10710326.571479153,130.34631273371994,,,84.87140482,2609.8150422526187,22707.99930022076,
,26/05/2023,1685059200,1173653.9241205074,6923095.280709417,1173653.9241205074,6923095.280709417,940676.243568923,232977.6805515845,,,2173325.66185735,4712982.659985709,36786.958866357636,,940676.243568923,232977.6805515845,,,2173325.66185735,4712982.659985709,36786.958866357636,,10635359.12139249,129.11785796316988,,,82.15179217,2611.9679114076353,22707.99930022076,,10635359.12139249,129.11785796316988,,,82.15179217,2611.9679114076353,22707.99930022076,
,27/05/2023,1685145600,1177828.8612917357,6983755.233506973,1177828.8612917357,6983755.233506973,940831.9653841575,236996.89590757812,,,2233627.78400433,4713559.290520101,36568.15898254219,,940831.9653841575,236996.89590757812,,,2233627.78400433,4713559.290520101,36568.15898254219,,10609411.082490303,129.73903822566027,,,83.68467963,2580.340331588914,22713.142225181484,,10609411.082490303,129.73903822566027,,,83.68467963,2580.340331588914,22713.142225181484,
,28/05/2023,1685232000,1162271.7534381198,6816483.133208306,1162271.7534381198,6816483.133208306,932006.7728923988,230264.98054572093,,,2028249.97366964,4751437.869133872,36795.290404794,,932006.7728923988,230264.98054572093,,,2028249.97366964,4751437.869133872,36795.290404794,,10518314.067492763,125.0610902258942,,,75.00092348,2580.592144954906,22713.142225181484,,10518314.067492763,125.0610902258942,,,75.00092348,2580.592144954906,22713.142225181484,
