,Date,Timestamp,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX
,16/06/2023,1686873600,2826850.76922954,2826850.76922954,2826850.76922954,,,,,,,,,,,2826850.76922954,,,,,,,,,,,2829422.714477,,,,,,,,,,,2829422.714477,,,,,,,,,,
,17/06/2023,1686960000,2851795.881996491,2851795.881996491,2851795.881996491,,,,,,,,,,,2851795.881996491,,,,,,,,,,,2855044.923119,,,,,,,,,,,2855044.923119,,,,,,,,,,
,18/06/2023,1687046400,2854975.908307357,2854975.908307357,2854975.908307357,,,,,,,,,,,2854975.908307357,,,,,,,,,,,2856935.766243,,,,,,,,,,,2856935.766243,,,,,,,,,,
,19/06/2023,1687132800,2750612.5131414924,2750612.5131414924,2750612.5131414924,,,,,,,,,,,2750612.5131414924,,,,,,,,,,,2747864.648493,,,,,,,,,,,2747864.648493,,,,,,,,,,
,20/06/2023,1687219200,2715874.9491835805,2715874.9491835805,2715874.9491835805,,,,,,,,,,,2715874.9491835805,,,,,,,,,,,2716162.862447,,,,,,,,,,,2716162.862447,,,,,,,,,,
,21/06/2023,1687305600,2533208.243921843,2533208.243921843,2533208.243921843,,,,,,,,,,,2533208.243921843,,,,,,,,,,,2534275.17377,,,,,,,,,,,2534275.17377,,,,,,,,,,
,22/06/2023,1687392000,2600160.407078,2600160.407078,2600160.407078,,,,,,,,,,,2600160.407078,,,,,,,,,,,2600160.407078,,,,,,,,,,,2600160.407078,,,,,,,,,,
,23/06/2023,1687478400,2422806.9738953076,2422806.9738953076,2422806.9738953076,,,,,,,,,,,2422806.9738953076,,,,,,,,,,,2420386.587308,,,,,,,,,,,2420386.587308,,,,,,,,,,
,24/06/2023,1687564800,2496861.2122944486,2496861.2122944486,2496861.2122944486,,,,,,,,,,,2496861.2122944486,,,,,,,,,,,2494366.845449,,,,,,,,,,,2494366.845449,,,,,,,,,,
,25/06/2023,1687651200,2533015.672511324,2533015.672511324,2533015.672511324,,,,,,,,,,,2533015.672511324,,,,,,,,,,,2530485.187324,,,,,,,,,,,2530485.187324,,,,,,,,,,
,26/06/2023,1687737600,2569208.9146073344,2569208.9146073344,2569208.9146073344,,,,,,,,,,,2569208.9146073344,,,,,,,,,,,2566642.272335,,,,,,,,,,,2566642.272335,,,,,,,,,,
,27/06/2023,1687824000,2013933.135329,2013933.135329,2013933.135329,,,,,,,,,,,2013933.135329,,,,,,,,,,,2013933.135329,,,,,,,,,,,2013933.135329,,,,,,,,,,
,28/06/2023,1687910400,2103993.721287093,2103993.721287093,2103993.721287093,,,,,,,,,,,2103993.721287093,,,,,,,,,,,2105277.940831,,,,,,,,,,,2105277.940831,,,,,,,,,,
,29/06/2023,1687996800,2054641.9663478648,2054641.9663478648,2054641.9663478648,,,,,,,,,,,2054641.9663478648,,,,,,,,,,,2056501.043291,,,,,,,,,,,2056501.043291,,,,,,,,,,
,30/06/2023,1688083200,964980.4867802549,964980.4867802549,964980.4867802549,,,,,,,,,,,964980.4867802549,,,,,,,,,,,965206.345065,,,,,,,,,,,965206.345065,,,,,,,,,,
,01/07/2023,1688169600,2092986.0674507876,2092986.0674507876,2092986.0674507876,,,,,,,,,,,2092986.0674507876,,,,,,,,,,,2093128.400182,,,,,,,,,,,2093128.400182,,,,,,,,,,
,02/07/2023,1688256000,1713332.788258,1713332.788258,1713332.788258,,,,,,,,,,,1713332.788258,,,,,,,,,,,1713332.788258,,,,,,,,,,,1713332.788258,,,,,,,,,,
,03/07/2023,1688342400,1728280.744873,1728280.744873,1728280.744873,,,,,,,,,,,1728280.744873,,,,,,,,,,,1728280.744873,,,,,,,,,,,1728280.744873,,,,,,,,,,
,04/07/2023,1688428800,1800541.3821835436,1800541.3821835436,1800541.3821835436,,,,,,,,,,,1800541.3821835436,,,,,,,,,,,1798742.639544,,,,,,,,,,,1798742.639544,,,,,,,,,,
,05/07/2023,1688515200,1798486.6784722586,1798486.6784722586,1798486.6784722586,,,,,,,,,,,1798486.6784722586,,,,,,,,,,,1798668.343975,,,,,,,,,,,1798668.343975,,,,,,,,,,
,06/07/2023,1688601600,1772388.110248,1772388.110248,1772388.110248,,,,,,,,,,,1772388.110248,,,,,,,,,,,1772388.110248,,,,,,,,,,,1772388.110248,,,,,,,,,,
,07/07/2023,1688688000,1813551.942660006,1813551.942660006,1813551.942660006,,,,,,,,,,,1813551.942660006,,,,,,,,,,,1809932.078503,,,,,,,,,,,1809932.078503,,,,,,,,,,
,08/07/2023,1688774400,1804233.5430519558,1804233.5430519558,1804233.5430519558,,,,,,,,,,,1804233.5430519558,,,,,,,,,,,1804312.932821,,,,,,,,,,,1804312.932821,,,,,,,,,,
,09/07/2023,1688860800,1814840.886195,1814840.886195,1814840.886195,,,,,,,,,,,1814840.886195,,,,,,,,,,,1814840.886195,,,,,,,,,,,1814840.886195,,,,,,,,,,
,10/07/2023,1688947200,1905664.4042965777,1905664.4042965777,1905664.4042965777,,,,,,,,,,,1905664.4042965777,,,,,,,,,,,1908611.300144,,,,,,,,,,,1908611.300144,,,,,,,,,,
,11/07/2023,1689033600,1870606.0029594053,1870606.0029594053,1870606.0029594053,,,,,,,,,,,1870606.0029594053,,,,,,,,,,,1870669.605726,,,,,,,,,,,1870669.605726,,,,,,,,,,
,12/07/2023,1689120000,1870819.5755719468,1870819.5755719468,1870819.5755719468,,,,,,,,,,,1870819.5755719468,,,,,,,,,,,1868950.624947,,,,,,,,,,,1868950.624947,,,,,,,,,,
,13/07/2023,1689206400,1826274.855485,1826274.855485,1826274.855485,,,,,,,,,,,1826274.855485,,,,,,,,,,,1826274.855485,,,,,,,,,,,1826274.855485,,,,,,,,,,
,14/07/2023,1689292800,1960053.079899796,1960053.079899796,1960053.079899796,,,,,,,,,,,1960053.079899796,,,,,,,,,,,1961027.710672,,,,,,,,,,,1961027.710672,,,,,,,,,,
,15/07/2023,1689379200,1972204.435369,1972204.435369,1972204.435369,,,,,,,,,,,1972204.435369,,,,,,,,,,,1972204.435369,,,,,,,,,,,1972204.435369,,,,,,,,,,
,16/07/2023,1689465600,1968912.6274747928,1968912.6274747928,1968912.6274747928,,,,,,,,,,,1968912.6274747928,,,,,,,,,,,1966945.681793,,,,,,,,,,,1966945.681793,,,,,,,,,,
,17/07/2023,1689552000,1928832.9460650247,1928832.9460650247,1928832.9460650247,,,,,,,,,,,1928832.9460650247,,,,,,,,,,,1926906.040025,,,,,,,,,,,1926906.040025,,,,,,,,,,
,18/07/2023,1689638400,1961894.709846,1961894.709846,1961894.709846,,,,,,,,,,,1961894.709846,,,,,,,,,,,1961894.709846,,,,,,,,,,,1961894.709846,,,,,,,,,,
,19/07/2023,1689724800,1955318.678823608,1955318.678823608,1955318.678823608,,,,,,,,,,,1955318.678823608,,,,,,,,,,,1955643.315614,,,,,,,,,,,1955643.315614,,,,,,,,,,
,20/07/2023,1689811200,2033813.8677990693,2033813.8677990693,2033813.8677990693,,,,,,,,,,,2033813.8677990693,,,,,,,,,,,2034764.102635,,,,,,,,,,,2034764.102635,,,,,,,,,,
,21/07/2023,1689897600,2090150.864705,2090150.864705,2090150.864705,,,,,,,,,,,2090150.864705,,,,,,,,,,,2090150.864705,,,,,,,,,,,2090150.864705,,,,,,,,,,
,22/07/2023,1689984000,2170995.4839743166,2170995.4839743166,2170995.4839743166,,,,,,,,,,,2170995.4839743166,,,,,,,,,,,2168826.657317,,,,,,,,,,,2168826.657317,,,,,,,,,,
,23/07/2023,1690070400,2123657.3714526165,2123657.3714526165,2123657.3714526165,,,,,,,,,,,2123657.3714526165,,,,,,,,,,,2121535.835617,,,,,,,,,,,2121535.835617,,,,,,,,,,
,24/07/2023,1690156800,2175059.024447897,2175059.024447897,2175059.024447897,,,,,,,,,,,2175059.024447897,,,,,,,,,,,2175352.697062,,,,,,,,,,,2175352.697062,,,,,,,,,,
,25/07/2023,1690243200,2194538.5485412106,2194538.5485412106,2194538.5485412106,,,,,,,,,,,2194538.5485412106,,,,,,,,,,,2194821.680538,,,,,,,,,,,2194821.680538,,,,,,,,,,
,26/07/2023,1690329600,2968292.8255767403,2968292.8255767403,2968292.8255767403,,,,,,,,,,,2968292.8255767403,,,,,,,,,,,2968337.350637,,,,,,,,,,,2968337.350637,,,,,,,,,,
,27/07/2023,1690416000,2915559.719828039,2915559.719828039,2915559.719828039,,,,,,,,,,,2915559.719828039,,,,,,,,,,,2916455.071535,,,,,,,,,,,2916455.071535,,,,,,,,,,
,28/07/2023,1690502400,2880981.936325192,2880981.936325192,2880981.936325192,,,,,,,,,,,2880981.936325192,,,,,,,,,,,2882518.318589,,,,,,,,,,,2882518.318589,,,,,,,,,,
