,Date,Timestamp,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii
,20/02/2021,1613779200,,16033263.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/02/2021,1613865600,,16552072.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/02/2021,1613952000,,16777517.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/02/2021,1614038400,,15102342.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/02/2021,1614124800,,11099943.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/02/2021,1614211200,,11410727.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/02/2021,1614297600,,10595005.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/02/2021,1614384000,,10726134.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/02/2021,1614470400,,10367393.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2021,1614556800,,9798177.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2021,1614643200,,11747279.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2021,1614729600,,12150928.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2021,1614816000,,10627393.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/03/2021,1614902400,,10997336.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2021,1614988800,,9310123.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2021,1615075200,,8663986.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2021,1615161600,,8587407.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2021,1615248000,,8075154.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2021,1615334400,,9056783.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2021,1615420800,,9052028.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2021,1615507200,,9030042.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/03/2021,1615593600,,9117981.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/03/2021,1615680000,,8746500.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/03/2021,1615766400,,8585722.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/03/2021,1615852800,,8617908.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/03/2021,1615939200,,8309388.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/03/2021,1616025600,,8321881.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/03/2021,1616112000,,8670379.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/03/2021,1616198400,,8683039.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/03/2021,1616284800,,8577274,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/03/2021,1616371200,,8093041.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,8068599.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,7588173.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2021,1616630400,,7714358.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,7039637.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,6982469.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,6863718.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,6575831.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,7609329.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,7646681.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,1617235200,,7623784.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,1617321600,,9096330.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,1617408000,,9062943.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,1617494400,,9451989.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,1617580800,,9804274.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2021,1617667200,,9995614.691551153,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,10870865.004947975,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2021,1617840000,,10809101.570760475,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2021,1617926400,,11154067.14617567,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,1618012800,,13055799.042449877,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,1618099200,,13503835.539869433,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,1618185600,,12791270.127475953,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,12937901.81907396,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,13413628.001803381,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,14043536.529962312,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,14487834.213928437,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,14275134.796453021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,14030850.610837195,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,13979318.084440915,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,13815180.81457066,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,13957350.124459764,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,13816860.297363827,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,13380505.0493024,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,14197655.404455919,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,13926380.990481589,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,14381666.668015702,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,15190622.3212349,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,15507322.931047065,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,15625522.517884707,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,15698412.901877442,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,16242319.508490086,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,16856808.113894876,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,17164830.637584377,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,18626224.187702097,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,18539503.01203442,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,1620259200,,18896767.6115663,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,1620345600,,19362882.81222014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,1620432000,,19487765.694274068,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,1620518400,,22259123.522196706,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,1620604800,,21980714.4026014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,1620691200,,22298410.45608853,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2021,1620777600,,22981197.81942672,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2021,1620864000,,21353519.52488248,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2021,1620950400,,22374296.31528504,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2021,1621036800,,21973881.537085425,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2021,1621123200,,21734981.923841417,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2021,1621209600,,20735411.323628884,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2021,1621296000,,20831063.575520836,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2021,1621382400,,17955343.529351406,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2021,1621468800,,18949612.547032867,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2021,1621555200,,16969195.545031734,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2021,1621641600,,17897917.78020149,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2021,1621728000,,16852937.92714989,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2021,1621814400,,18543520.724267535,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2021,1621900800,,18793033.853634655,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2021,1621987200,,19078543.790146247,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2021,1622073600,,18539738.56669973,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2021,1622160000,,17520674.159056146,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2021,1622246400,,17629236.945617665,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/05/2021,1622332800,,18208576.328167982,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2021,1622419200,,19681413.441595286,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2021,1622505600,,19642010.427798174,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2021,1622592000,,20021040.045987673,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2021,1622678400,,20347353.45054242,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2021,1622764800,,19591990.212178882,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2021,1622851200,,19672130.778338842,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2021,1622937600,,20072820.157914016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2021,1623024000,,19371753.95622257,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2021,1623110400,,19263604.417900518,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2021,1623196800,,20171851.71277819,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2021,1623283200,,19753862.32468355,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,1623369600,,19504233.874784417,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,1623456000,,19196853.1551358,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2021,1623542400,,20388919.03877923,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2021,1623628800,,20817145.3743997,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,20430277.225559384,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,18553944.307299092,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2021,1623888000,,19553506.11531647,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2021,1623974400,,18793221.353366576,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2021,1624060800,,18101668.90853104,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2021,1624147200,,18647113.77018851,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2021,1624233600,,17389140.411393866,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2021,1624320000,,17210215.547624614,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2021,1624406400,,20350788.626898713,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2021,1624492800,,20512497.427658156,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2021,1624579200,,19788496.314067103,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2021,1624665600,,18573867.77331275,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2021,1624752000,,17774579.540613793,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2021,1624838400,,18426240.090516843,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2021,1624924800,,17957315.71365195,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2021,1625011200,,16689182.992321271,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2021,1625097600,,16116952.949604496,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2021,1625184000,,16626789.458255526,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2021,1625270400,,16932902.183565345,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2021,1625356800,,17258549.969329204,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2021,1625443200,,16942110.638179734,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2021,1625529600,,17294182.464704245,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2021,1625616000,,18104774.722510993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2021,1625702400,,17456465.462806895,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2021,1625788800,,18024578.090743758,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2021,1625875200,,22613934.357918065,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2021,1625961600,,23719006.736359034,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2021,1626048000,,18724726.60149024,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/07/2021,1626134400,,18995358.39181055,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,,19156820.287714943,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,,18759082.56215747,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,,18698577.155379362,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,,18222371.36522188,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,,18007795.07663331,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,,17904886.79879815,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,,17832232.104060806,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,,18684362.721591096,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,,18485406.034682974,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,,18339491.41607724,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,,18866315.099866755,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,,18958573.6427968,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,,19167255.742868472,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,,19667817.790848184,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,,19492475.75124337,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,,19311735.679287765,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,,19720732.61355489,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,,19771340.97814806,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,,19740932.771756016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,,20131475.9730672,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,,19690132.7053326,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,1628035200,,20375892.25590985,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2021,1628121600,,20730035.31561647,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2021,1628208000,,20512880.96172636,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2021,1628294400,,21395793.0518303,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,,19992175.304938417,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,,19633054.0009561,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2021,1628553600,,19261617.694057208,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2021,1628640000,,19320473.14976238,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2021,1628726400,,19048953.149600305,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2021,1628812800,,20114569.901442554,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2021,1628899200,,19686742.728524007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2021,1628985600,,19703472.397832327,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2021,1629072000,,18823639.05894174,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2021,1629158400,,17739910.687972527,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2021,1629244800,,18255446.891415626,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2021,1629331200,,18458971.101727325,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2021,1629417600,,18983820.15819382,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2021,1629504000,,18710812.472825322,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2021,1629590400,,18198785.402906902,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2021,1629676800,,18566237.762527786,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2021,1629763200,,18158694.005672555,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2021,1629849600,,18266440.67505478,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2021,1629936000,,17877743.726896983,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2021,1630022400,,18820355.866202362,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2021,1630108800,,19065666.068284243,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2021,1630195200,,19043162.106101602,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2021,1630281600,,18845828.398336466,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2021,1630368000,,19367189.131119262,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2021,1630454400,,20323386.966317445,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2021,1630540800,,20290982.122457705,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2021,1630627200,,20646051.850437388,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2021,1630713600,,21721745.180986788,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2021,1630800000,,23034934.817995388,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2021,1630886400,,23049571.88045852,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2021,1630972800,,19440249.364221532,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2021,1631059200,,19525713.25717234,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,1631145600,,19327070.9100969,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,1631232000,,18025880.38940055,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,1631318400,,18419046.53377179,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2021,1631404800,,18857129.377323188,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2021,1631491200,,18502732.353262246,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2021,1631577600,,18600634.037609376,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/09/2021,1631664000,,19116627.741083197,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/09/2021,1631750400,,19061457.07660936,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/09/2021,1631836800,,18631406.676851936,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2021,1631923200,,18737357.673125546,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,,18421031.238041155,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,,17142613.792819474,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,,16374167.22118354,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,,17477969.353629064,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,,17775240.89274619,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,,17033718.58082791,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,,17269206.847606316,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,,17584215.264167875,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,,17160514.905364517,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2021,1632787200,,15542426.385760823,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2021,1632873600,,15809711.127195098,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2021,1632960000,,16331875.970080601,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2021,1633046400,,17278350.153437022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2021,1633132800,,17360023.425488763,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2021,1633219200,,17631535.630645648,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2021,1633305600,,17264284.837697152,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2021,1633392000,,17720068.543323264,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2021,1633478400,,17720845.390692074,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2021,1633564800,,17775598.271007787,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2021,1633651200,,17828460.071407903,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2021,1633737600,,16882783.318768147,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2021,1633824000,,16849372.270656213,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2021,1633910400,,16939775.924881093,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2021,1633996800,,17107737.37291803,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/10/2021,1634083200,,17166186.516597364,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/10/2021,1634169600,,19652260.913781993,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/10/2021,1634256000,,20034081.786733996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,,20797107.558907967,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/10/2021,1634428800,,20822058.685609385,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2021,1634515200,,21197604.38898724,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2021,1634601600,,21854994.94034108,,,,,,,,,,,,,,,,,,,,,,,,,,,,
