,Date,Timestamp,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO
,28/12/2021,1640649600,317071.77904432884,484499.4833250623,317071.77904432884,484499.4833250623,317071.77904432884,484499.4833250623,317071.77904432884,484499.4833250623,317139.9641366182,484603.67311478197,317139.9641366182,484603.67311478197
,29/12/2021,1640736000,428967.2745507929,487049.5982878947,428967.2745507929,487049.5982878947,428967.2745507929,487049.5982878947,428967.2745507929,487049.5982878947,431132.85488085944,489508.3989759509,431132.85488085944,489508.3989759509
,30/12/2021,1640822400,147542.3502233885,461453.42026324244,147542.3502233885,461453.42026324244,147542.3502233885,461453.42026324244,147542.3502233885,461453.42026324244,146081.53487464206,456884.5745180618,146081.53487464206,456884.5745180618
,31/12/2021,1640908800,50408.176411968285,441095.7893510302,50408.176411968285,441095.7893510302,50408.176411968285,441095.7893510302,50408.176411968285,441095.7893510302,50514.914426150746,442029.7983148695,50514.914426150746,442029.7983148695
,01/01/2022,1640995200,31778.21414212398,442077.25216338097,31778.21414212398,442077.25216338097,31778.21414212398,442077.25216338097,31778.21414212398,442077.25216338097,31463.578358538594,437700.2496667138,31463.578358538594,437700.2496667138
,02/01/2022,1641081600,30716.476210909124,437489.17844837654,30716.476210909124,437489.17844837654,30716.476210909124,437489.17844837654,30716.476210909124,437489.17844837654,30716.476210909124,437489.17844837654,30716.476210909124,437489.17844837654
,03/01/2022,1641168000,29123.583968588227,437100.66949162167,29123.583968588227,437100.66949162167,29123.583968588227,437100.66949162167,29123.583968588227,437100.66949162167,29123.583968588227,437100.66949162167,29123.583968588227,437100.66949162167
,04/01/2022,1641254400,27160.642746368736,436436.5765290411,27160.642746368736,436436.5765290411,27160.642746368736,436436.5765290411,27160.642746368736,436436.5765290411,27160.642746368736,436436.5765290411,27160.642746368736,436436.5765290411
,05/01/2022,1641340800,25230.098420127248,440141.9868857284,25230.098420127248,440141.9868857284,25230.098420127248,440141.9868857284,25230.098420127248,440141.9868857284,24980.29546547252,435784.14543141425,24980.29546547252,435784.14543141425
,06/01/2022,1641427200,28765.63018001413,436614.4575017197,28765.63018001413,436614.4575017197,28765.63018001413,436614.4575017197,28765.63018001413,436614.4575017197,28812.99874995906,437333.4336666677,28812.99874995906,437333.4336666677
,07/01/2022,1641513600,28185.121080333567,437117.72753399843,28185.121080333567,437117.72753399843,28185.121080333567,437117.72753399843,28185.121080333567,437117.72753399843,28185.121080333567,437117.72753399843,28185.121080333567,437117.72753399843
,08/01/2022,1641600000,27637.51774828286,441261.4515545196,27637.51774828286,441261.4515545196,27637.51774828286,441261.4515545196,27637.51774828286,441261.4515545196,27363.8789586959,436892.5262916036,27363.8789586959,436892.5262916036
,09/01/2022,1641686400,25483.146701285812,440454.66822229803,25483.146701285812,440454.66822229803,25483.146701285812,440454.66822229803,25483.146701285812,440454.66822229803,25230.838318104765,436093.73091316636,25230.838318104765,436093.73091316636
,10/01/2022,1641772800,25750.048609160316,436330.0485460511,25750.048609160316,436330.0485460511,25750.048609160316,436330.0485460511,25750.048609160316,436330.0485460511,25750.048609160316,436330.0485460511,25750.048609160316,436330.0485460511
,11/01/2022,1641859200,25362.96194277226,436198.71358431276,25362.96194277226,436198.71358431276,25362.96194277226,436198.71358431276,25362.96194277226,436198.71358431276,25362.96194277226,436198.71358431276,25362.96194277226,436198.71358431276
,12/01/2022,1641945600,24005.29695268983,435471.9514770009,24005.29695268983,435471.9514770009,24005.29695268983,435471.9514770009,24005.29695268983,435471.9514770009,24019.85298359789,435736.0074975444,24019.85298359789,435736.0074975444
,13/01/2022,1642032000,23785.70433081955,435663.6127264485,23785.70433081955,435663.6127264485,23785.70433081955,435663.6127264485,23785.70433081955,435663.6127264485,23785.70433081955,435663.6127264485,23785.70433081955,435663.6127264485
,14/01/2022,1642118400,25974.591431620647,440848.92163456656,25974.591431620647,440848.92163456656,25974.591431620647,440848.92163456656,25974.591431620647,440848.92163456656,25717.417259030342,436484.0808263036,25717.417259030342,436484.0808263036
,15/01/2022,1642204800,22670.191547030183,435353.2019708213,22670.191547030183,435353.2019708213,22670.191547030183,435353.2019708213,22670.191547030183,435353.2019708213,22670.191547030183,435353.2019708213,22670.191547030183,435353.2019708213
,16/01/2022,1642291200,21839.797756575586,434983.6247818636,21839.797756575586,434983.6247818636,21839.797756575586,434983.6247818636,21839.797756575586,434983.6247818636,21839.797756575586,434983.6247818636,21839.797756575586,434983.6247818636
,17/01/2022,1642377600,22584.855885185283,435322.81970578077,22584.855885185283,435322.81970578077,22584.855885185283,435322.81970578077,22584.855885185283,435322.81970578077,22584.855885185283,435322.81970578077,22584.855885185283,435322.81970578077
,18/01/2022,1642464000,23029.474962261822,439775.9996391415,23029.474962261822,439775.9996391415,23029.474962261822,439775.9996391415,23029.474962261822,439775.9996391415,22801.46035867507,435421.78182093217,22801.46035867507,435421.78182093217
,19/01/2022,1642550400,22812.58808105796,434967.1784429385,22812.58808105796,434967.1784429385,22812.58808105796,434967.1784429385,22812.58808105796,434967.1784429385,22837.36662384483,435439.630441968,22837.36662384483,435439.630441968
,20/01/2022,1642636800,22687.270975156836,435374.2205122933,22687.270975156836,435374.2205122933,22687.270975156836,435374.2205122933,22687.270975156836,435374.2205122933,22687.270975156836,435374.2205122933,22687.270975156836,435374.2205122933
,21/01/2022,1642723200,22478.740567804947,434570.71060813963,22478.740567804947,434570.71060813963,22478.740567804947,434570.71060813963,22478.740567804947,434570.71060813963,22516.410522609272,435298.9657778861,22516.410522609272,435298.9657778861
,22/01/2022,1642809600,22037.536521134443,434685.1954113083,22037.536521134443,434685.1954113083,22037.536521134443,434685.1954113083,22037.536521134443,434685.1954113083,22058.205059274984,435092.87743746716,22058.205059274984,435092.87743746716
,23/01/2022,1642896000,22050.775217758048,435089.7499507036,22050.775217758048,435089.7499507036,22050.775217758048,435089.7499507036,22050.775217758048,435089.7499507036,22050.775217758048,435089.7499507036,22050.775217758048,435089.7499507036
,24/01/2022,1642982400,22028.813626159405,434713.9891294082,22028.813626159405,434713.9891294082,22028.813626159405,434713.9891294082,22028.813626159405,434713.9891294082,22047.796779186283,435088.600414365,22047.796779186283,435088.600414365
,25/01/2022,1643068800,21961.70284091018,433011.2747084892,21961.70284091018,433011.2747084892,21961.70284091018,433011.2747084892,21961.70284091018,433011.2747084892,22067.516582925306,435097.56754486676,22067.516582925306,435097.56754486676
,26/01/2022,1643155200,22060.928265488063,435094.86975676555,22060.928265488063,435094.86975676555,22060.928265488063,435094.86975676555,22060.928265488063,435094.86975676555,22060.928265488063,435094.86975676555,22060.928265488063,435094.86975676555
,27/01/2022,1643241600,21892.86780396749,435042.86430378974,21892.86780396749,435042.86430378974,21892.86780396749,435042.86430378974,21892.86780396749,435042.86430378974,21892.86780396749,435042.86430378974,21892.86780396749,435042.86430378974
,28/01/2022,1643328000,21651.668142406936,430124.19940767117,21651.668142406936,430124.19940767117,21651.668142406936,430124.19940767117,21651.668142406936,430124.19940767117,21899.416238310947,435045.8733731415,21899.416238310947,435045.8733731415
,29/01/2022,1643414400,21622.84121579067,429984.86135201633,21622.84121579067,429984.86135201633,21622.84121579067,429984.86135201633,21622.84121579067,429984.86135201633,21876.853360155437,435036.0651039382,21876.853360155437,435036.0651039382
,30/01/2022,1643500800,21709.07899498697,432611.76019508316,21709.07899498697,432611.76019508316,21709.07899498697,432611.76019508316,21709.07899498697,432611.76019508316,21829.666070359635,435014.7818500227,21829.666070359635,435014.7818500227
,31/01/2022,1643587200,21421.68041337443,427001.3294881378,21421.68041337443,427001.3294881378,21421.68041337443,427001.3294881378,21421.68041337443,427001.3294881378,21823.56129461476,435012.0768839558,21823.56129461476,435012.0768839558
,01/02/2022,1643673600,21581.952649378232,430670.6527834987,21581.952649378232,430670.6527834987,21581.952649378232,430670.6527834987,21581.952649378232,430670.6527834987,21798.983327385682,435001.52799622907,21798.983327385682,435001.52799622907
,02/02/2022,1643760000,21875.939691305844,432513.4672902598,21875.939691305844,432513.4672902598,21875.939691305844,432513.4672902598,21875.939691305844,432513.4672902598,22006.725661914603,435099.26220554736,22006.725661914603,435099.26220554736
,03/02/2022,1643846400,22016.215967443386,433654.00062310504,22016.215967443386,433654.00062310504,22016.215967443386,433654.00062310504,22016.215967443386,433654.00062310504,22091.548146623372,435137.82059132145,22091.548146623372,435137.82059132145
,04/02/2022,1643932800,21820.61050025811,434089.1015224518,21820.61050025811,434089.1015224518,21820.61050025811,434089.1015224518,21820.61050025811,434089.1015224518,21868.23952594562,435036.61126177997,21868.23952594562,435036.61126177997
,05/02/2022,1644019200,21744.093530156828,432566.9084196468,21744.093530156828,432566.9084196468,21744.093530156828,432566.9084196468,21744.093530156828,432566.9084196468,21868.23952594562,435036.61126177997,21868.23952594562,435036.61126177997
,06/02/2022,1644105600,21922.882467303472,435062.09969562263,21922.882467303472,435062.09969562263,21922.882467303472,435062.09969562263,21922.882467303472,435062.09969562263,21922.882467303472,435062.09969562263,21922.882467303472,435062.09969562263
,07/02/2022,1644192000,21919.09792142261,435060.3967389153,21919.09792142261,435060.3967389153,21919.09792142261,435060.3967389153,21919.09792142261,435060.3967389153,21919.09792142261,435060.3967389153,21919.09792142261,435060.3967389153
,08/02/2022,1644278400,21886.841117932097,433935.8437439358,21886.841117932097,433935.8437439358,21886.841117932097,433935.8437439358,21886.841117932097,433935.8437439358,21944.137260318792,435071.8162561807,21944.137260318792,435071.8162561807
,09/02/2022,1644364800,21892.10265814064,434808.8352181433,21892.10265814064,434808.8352181433,21892.10265814064,434808.8352181433,21892.10265814064,434808.8352181433,21904.434854963984,435053.77049092966,21904.434854963984,435053.77049092966
,10/02/2022,1644451200,21857.78537068073,433951.9826876997,21857.78537068073,433951.9826876997,21857.78537068073,433951.9826876997,21857.78537068073,433951.9826876997,21913.489460890312,435057.8998691672,21913.489460890312,435057.8998691672
,11/02/2022,1644537600,21889.27191401952,434727.2847949336,21889.27191401952,434727.2847949336,21889.27191401952,434727.2847949336,21889.27191401952,434727.2847949336,21905.76695653779,435054.88112041727,21905.76695653779,435054.88112041727
,12/02/2022,1644624000,21884.400603562583,433548.5975081023,21884.400603562583,433548.5975081023,21884.400603562583,433548.5975081023,21884.400603562583,433548.5975081023,21961.72784731297,435080.5160049558,21961.72784731297,435080.5160049558
,13/02/2022,1644710400,21170.4782894539,432439.642868287,21170.4782894539,432439.642868287,21170.4782894539,432439.642868287,21170.4782894539,432439.642868287,21292.05592880739,434923.0535037936,21292.05592880739,434923.0535037936
,14/02/2022,1644796800,21334.631686369736,434045.7312557493,21334.631686369736,434045.7312557493,21334.631686369736,434045.7312557493,21334.631686369736,434045.7312557493,21379.8929196807,434966.5554536447,21379.8929196807,434966.5554536447
,15/02/2022,1644883200,22161.415707425134,433968.38001897495,22161.415707425134,433968.38001897495,22161.415707425134,433968.38001897495,22161.415707425134,433968.38001897495,22232.44837999923,435359.3531522965,22232.44837999923,435359.3531522965
,16/02/2022,1644969600,22263.650493168414,435373.58423312707,22263.650493168414,435373.58423312707,22263.650493168414,435373.58423312707,22263.650493168414,435373.58423312707,22263.650493168414,435373.58423312707,22263.650493168414,435373.58423312707
,17/02/2022,1645056000,21801.903059984543,433112.4731970478,21801.903059984543,433112.4731970478,21801.903059984543,433112.4731970478,21801.903059984543,433112.4731970478,21907.54122376554,435211.06093286606,21907.54122376554,435211.06093286606
,18/02/2022,1645142400,21935.290061447187,434258.7230973439,21935.290061447187,434258.7230973439,21935.290061447187,434258.7230973439,21935.290061447187,434258.7230973439,21986.21012409459,435266.8010084795,21986.21012409459,435266.8010084795
,19/02/2022,1645228800,21945.73351125613,434465.47482782294,21945.73351125613,434465.47482782294,21945.73351125613,434465.47482782294,21945.73351125613,434465.47482782294,21986.21012409459,435266.8010084795,21986.21012409459,435266.8010084795
,20/02/2022,1645315200,22109.939702585532,435275.0879213214,22109.939702585532,435275.0879213214,22109.939702585532,435275.0879213214,22109.939702585532,435275.0879213214,22112.460523085163,435324.7149388244,22112.460523085163,435324.7149388244
,21/02/2022,1645401600,21989.95199884101,433852.2662674581,21989.95199884101,433852.2662674581,21989.95199884101,433852.2662674581,21989.95199884101,433852.2662674581,22063.755260186335,435308.3727743884,22063.755260186335,435308.3727743884
,22/02/2022,1645488000,21875.99270292215,431603.8985220783,21875.99270292215,431603.8985220783,21875.99270292215,431603.8985220783,21875.99270292215,431603.8985220783,22063.755260186335,435308.3727743884,22063.755260186335,435308.3727743884
,23/02/2022,1645574400,21548.272040799275,433918.5394371346,21548.272040799275,433918.5394371346,21548.272040799275,433918.5394371346,21548.272040799275,433918.5394371346,21606.869871891846,435098.52664138604,21606.869871891846,435098.52664138604
,24/02/2022,1645660800,21523.646276825744,433837.8865273555,21523.646276825744,433837.8865273555,21523.646276825744,433837.8865273555,21523.646276825744,433837.8865273555,21585.70517921599,435088.7667317091,21585.70517921599,435088.7667317091
,25/02/2022,1645747200,21177.1344969445,431911.59253660863,21177.1344969445,431911.59253660863,21177.1344969445,431911.59253660863,21177.1344969445,431911.59253660863,21326.956365411515,434967.2373791975,21326.956365411515,434967.2373791975
,26/02/2022,1645833600,21005.544177843745,434764.0111049203,21005.544177843745,434764.0111049203,21005.544177843745,434764.0111049203,21005.544177843745,434764.0111049203,21008.191209936198,434818.79827350273,21008.191209936198,434818.79827350273
,27/02/2022,1645920000,20700.66387013377,435099.1211667251,20700.66387013377,435099.1211667251,20700.66387013377,435099.1211667251,20700.66387013377,435099.1211667251,20679.983886247523,434664.45671001513,20679.983886247523,434664.45671001513
,28/02/2022,1646006400,20711.493908686607,435533.78562343516,20711.493908686607,435533.78562343516,20711.493908686607,435533.78562343516,20711.493908686607,435533.78562343516,20670.15360148364,434664.45671001513,20670.15360148364,434664.45671001513
,01/03/2022,1646092800,20861.616440806763,435604.8007889431,20861.616440806763,435604.8007889431,20861.616440806763,435604.8007889431,20861.616440806763,435604.8007889431,20819.9764878311,434735.3301286857,20819.9764878311,434735.3301286857
,02/03/2022,1646179200,20752.381831239232,435553.30750958715,20752.381831239232,435553.30750958715,20752.381831239232,435553.30750958715,20752.381831239232,435553.30750958715,20710.9599114164,434683.93963032647,20710.9599114164,434683.93963032647
,03/03/2022,1646265600,20560.811757032905,435463.0617530232,20560.811757032905,435463.0617530232,20560.811757032905,435463.0617530232,20560.811757032905,435463.0617530232,20519.772212607688,434593.8740050132,20519.772212607688,434593.8740050132
,04/03/2022,1646352000,20352.040003583694,435788.7258203939,20352.040003583694,435788.7258203939,20352.040003583694,435788.7258203939,20352.040003583694,435788.7258203939,20291.16650407148,434485.27001036284,20291.16650407148,434485.27001036284
,05/03/2022,1646438400,20192.062270393784,432849.64539974695,20192.062270393784,432849.64539974695,20192.062270393784,432849.64539974695,20192.062270393784,432849.64539974695,20267.843738130654,434474.14422500425,20267.843738130654,434474.14422500425
,06/03/2022,1646524800,20253.538414193343,433994.1021356278,20253.538414193343,433994.1021356278,20253.538414193343,433994.1021356278,20253.538414193343,433994.1021356278,20276.126018578037,434478.1107510044,20276.126018578037,434478.1107510044
,07/03/2022,1646611200,20250.620099757412,434146.4886885892,20250.620099757412,434146.4886885892,20250.620099757412,434146.4886885892,20250.620099757412,434146.4886885892,20265.86002649734,434473.2125444226,20265.86002649734,434473.2125444226
,08/03/2022,1646697600,20286.125886523834,434907.685756967,20286.125886523834,434907.685756967,20286.125886523834,434907.685756967,20286.125886523834,434907.685756967,20265.86002649734,434473.2125444226,20265.86002649734,434473.2125444226
,09/03/2022,1646784000,20300.715895349495,434914.6677516427,20300.715895349495,434914.6677516427,20300.715895349495,434914.6677516427,20300.715895349495,434914.6677516427,20280.435459889606,434480.18756407866,20280.435459889606,434480.18756407866
,10/03/2022,1646870400,20300.715895349495,434914.6677516427,20300.715895349495,434914.6677516427,20300.715895349495,434914.6677516427,20300.715895349495,434914.6677516427,20280.435459889606,434480.18756407866,20280.435459889606,434480.18756407866
,11/03/2022,1646956800,20481.792730448604,432618.8514215549,20481.792730448604,432618.8514215549,20481.792730448604,432618.8514215549,20481.792730448604,432618.8514215549,20576.589076323224,434621.1510645091,20576.589076323224,434621.1510645091
,12/03/2022,1647043200,20493.416669574886,432129.92622861464,20493.416669574886,432129.92622861464,20493.416669574886,432129.92622861464,20493.416669574886,432129.92622861464,20612.37066065754,434638.22341594804,20612.37066065754,434638.22341594804
,13/03/2022,1647129600,20552.285600181724,433371.25299469056,20552.285600181724,433371.25299469056,20552.285600181724,433371.25299469056,20552.285600181724,433371.25299469056,20612.37066065754,434638.22341594804,20612.37066065754,434638.22341594804
,14/03/2022,1647216000,20462.767393385526,435416.99556022574,20462.767393385526,435416.99556022574,20462.767393385526,435416.99556022574,20462.767393385526,435416.99556022574,20421.92354629294,434547.8997607043,20421.92354629294,434547.8997607043
,15/03/2022,1647302400,20382.570499619233,433710.52595786547,20382.570499619233,433710.52595786547,20382.570499619233,433710.52595786547,20382.570499619233,433710.52595786547,20421.92354629294,434547.8997607043,20421.92354629294,434547.8997607043
,16/03/2022,1647388800,20346.93424303095,432952.239872783,20346.93424303095,432952.239872783,20346.93424303095,432952.239872783,20346.93424303095,432952.239872783,20421.92354629294,434547.8997607043,20421.92354629294,434547.8997607043
,17/03/2022,1647475200,20368.1730435191,433404.16968853417,20368.1730435191,433404.16968853417,20368.1730435191,433404.16968853417,20368.1730435191,433404.16968853417,20421.92354629294,434547.8997607043,20421.92354629294,434547.8997607043
,18/03/2022,1647561600,20329.349476034833,432628.64932585345,20329.349476034833,432628.64932585345,20329.349476034833,432628.64932585345,20329.349476034833,432628.64932585345,20419.481065457763,434546.73863016703,20419.481065457763,434546.73863016703
,19/03/2022,1647648000,20377.131061728003,433645.488694248,20377.131061728003,433645.488694248,20377.131061728003,433645.488694248,20377.131061728003,433645.488694248,20419.481065457763,434546.73863016703,20419.481065457763,434546.73863016703
,20/03/2022,1647734400,20362.551552247267,433335.2223228661,20362.551552247267,433335.2223228661,20362.551552247267,433335.2223228661,20362.551552247267,433335.2223228661,20419.481065457763,434546.73863016703,20419.481065457763,434546.73863016703
,21/03/2022,1647820800,20348.60504667956,433038.4269003817,20348.60504667956,433038.4269003817,20348.60504667956,433038.4269003817,20348.60504667956,433038.4269003817,20419.481065457763,434546.73863016703,20419.481065457763,434546.73863016703
,22/03/2022,1647907200,20333.596728096447,432719.0350474885,20333.596728096447,432719.0350474885,20333.596728096447,432719.0350474885,20333.596728096447,432719.0350474885,20419.481065457763,434546.73863016703,20419.481065457763,434546.73863016703
,23/03/2022,1647993600,20332.861626778093,432703.3913648979,20332.861626778093,432703.3913648979,20332.861626778093,432703.3913648979,20332.861626778093,432703.3913648979,20419.481065457763,434546.73863016703,20419.481065457763,434546.73863016703
,24/03/2022,1648080000,20215.68103196552,432785.2410521076,20215.68103196552,432785.2410521076,20215.68103196552,432785.2410521076,20215.68103196552,432785.2410521076,20295.19761622589,434487.56332521583,20295.19761622589,434487.56332521583
,25/03/2022,1648166400,19828.689836151636,428695.6124470052,19828.689836151636,428695.6124470052,19828.689836151636,428695.6124470052,19828.689836151636,428695.6124470052,20092.097230848052,434390.47152874706,20092.097230848052,434390.47152874706
,26/03/2022,1648252800,19901.383043932845,430267.23717299616,19901.383043932845,430267.23717299616,19901.383043932845,430267.23717299616,19901.383043932845,430267.23717299616,20092.097230848052,434390.47152874706,20092.097230848052,434390.47152874706
,27/03/2022,1648339200,19887.590596190454,429936.02820979076,19887.590596190454,429936.02820979076,19887.590596190454,429936.02820979076,19887.590596190454,429936.02820979076,20093.711892786658,434392.0215670253,20093.711892786658,434392.0215670253
,28/03/2022,1648425600,19821.250859007258,428926.429718906,19821.250859007258,428926.429718906,19821.250859007258,428926.429718906,19821.250859007258,428926.429718906,20073.372416559243,434382.2710432087,20073.372416559243,434382.2710432087
,29/03/2022,1648512000,19927.238265366694,431219.96811001416,19927.238265366694,431219.96811001416,19927.238265366694,431219.96811001416,19927.238265366694,431219.96811001416,20073.372416559243,434382.2710432087,20073.372416559243,434382.2710432087
,30/03/2022,1648598400,19835.623393657515,429237.447424973,19835.623393657515,429237.447424973,19835.623393657515,429237.447424973,19835.623393657515,429237.447424973,20073.372416559243,434382.2710432087,20073.372416559243,434382.2710432087
,31/03/2022,1648684800,19832.170773601865,429162.7336743535,19832.170773601865,429162.7336743535,19832.170773601865,429162.7336743535,19832.170773601865,429162.7336743535,20073.372416559243,434382.2710432087,20073.372416559243,434382.2710432087
,01/04/2022,1648771200,20047.71864661088,433827.1305008155,20047.71864661088,433827.1305008155,20047.71864661088,433827.1305008155,20047.71864661088,433827.1305008155,20073.372416559243,434382.2710432087,20073.372416559243,434382.2710432087
,02/04/2022,1648857600,19961.20241149551,431954.94291261927,19961.20241149551,431954.94291261927,19961.20241149551,431954.94291261927,19961.20241149551,431954.94291261927,20073.372416559243,434382.2710432087,20073.372416559243,434382.2710432087
,03/04/2022,1648944000,20032.08148949838,433488.7467116728,20032.08148949838,433488.7467116728,20032.08148949838,433488.7467116728,20032.08148949838,433488.7467116728,20073.372416559243,434382.2710432087,20073.372416559243,434382.2710432087
,04/04/2022,1649030400,20018.16613592898,433081.65624515177,20018.16613592898,433081.65624515177,20018.16613592898,433081.65624515177,20018.16613592898,433081.65624515177,20078.42147878682,434385.2463695067,20078.42147878682,434385.2463695067
,05/04/2022,1649116800,20067.35826855201,434145.9000987571,20067.35826855201,434145.9000987571,20067.35826855201,434145.9000987571,20067.35826855201,434145.9000987571,20078.42147878682,434385.2463695067,20078.42147878682,434385.2463695067
,06/04/2022,1649203200,20098.499900265604,434819.63161587616,20098.499900265604,434819.63161587616,20098.499900265604,434819.63161587616,20098.499900265604,434819.63161587616,20078.42147878682,434385.2463695067,20078.42147878682,434385.2463695067
,07/04/2022,1649289600,20041.396869579938,433584.2399752013,20041.396869579938,433584.2399752013,20041.396869579938,433584.2399752013,20041.396869579938,433584.2399752013,20078.42147878682,434385.2463695067,20078.42147878682,434385.2463695067
,08/04/2022,1649376000,20052.23921717848,433818.8080082408,20052.23921717848,433818.8080082408,20052.23921717848,433818.8080082408,20052.23921717848,433818.8080082408,20078.42147878682,434385.2463695067,20078.42147878682,434385.2463695067
,09/04/2022,1649462400,20069.546816493195,434193.2480906113,20069.546816493195,434193.2480906113,20069.546816493195,434193.2480906113,20069.546816493195,434193.2480906113,20078.42147878682,434385.2463695067,20078.42147878682,434385.2463695067
,10/04/2022,1649548800,20058.73868795575,433834.5972668109,20058.73868795575,433834.5972668109,20058.73868795575,433834.5972668109,20058.73868795575,433834.5972668109,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505
,11/04/2022,1649635200,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505
,12/04/2022,1649721600,20104.55135693193,434825.44325688976,20104.55135693193,434825.44325688976,20104.55135693193,434825.44325688976,20104.55135693193,434825.44325688976,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505
,13/04/2022,1649808000,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505,20084.46689004189,434391.05220468505
,14/04/2022,1649894400,20048.593972071478,434373.84472414287,20048.593972071478,434373.84472414287,20048.593972071478,434373.84472414287,20048.593972071478,434373.84472414287,20048.593972071478,434373.84472414287,20048.593972071478,434373.84472414287
,15/04/2022,1649980800,20107.736631073545,434044.2493654777,20107.736631073545,434044.2493654777,20107.736631073545,434044.2493654777,20107.736631073545,434044.2493654777,20124.661471370968,434409.58782884176,20124.661471370968,434409.58782884176
,16/04/2022,1650067200,20068.87035070475,434807.601902872,20068.87035070475,434807.601902872,20068.87035070475,434807.601902872,20068.87035070475,434807.601902872,20048.821529175577,434373.2286741978,20048.821529175577,434373.2286741978
,17/04/2022,1650153600,20038.937460161695,434159.0826724614,20038.937460161695,434159.0826724614,20038.937460161695,434159.0826724614,20038.937460161695,434159.0826724614,20048.821529175577,434373.2286741978,20048.821529175577,434373.2286741978
,18/04/2022,1650240000,20010.08720598121,433534.0195963992,20010.08720598121,433534.0195963992,20010.08720598121,433534.0195963992,20010.08720598121,433534.0195963992,20048.821529175577,434373.2286741978,20048.821529175577,434373.2286741978
,19/04/2022,1650326400,19920.666795743993,433788.6946154689,19920.666795743993,433788.6946154689,19920.666795743993,433788.6946154689,19920.666795743993,433788.6946154689,19945.459001282587,434328.565021791,19945.459001282587,434328.565021791
,20/04/2022,1650412800,19942.666637022405,434267.75902268797,19942.666637022405,434267.75902268797,19942.666637022405,434267.75902268797,19942.666637022405,434267.75902268797,19945.459001282587,434328.565021791,19945.459001282587,434328.565021791
,21/04/2022,1650499200,19665.40523828383,433544.82889244903,19665.40523828383,433544.82889244903,19665.40523828383,433544.82889244903,19665.40523828383,433544.82889244903,19695.480236605126,434207.864301237,19695.480236605126,434207.864301237
,22/04/2022,1650585600,19666.941485742285,433578.69710586447,19666.941485742285,433578.69710586447,19666.941485742285,433578.69710586447,19666.941485742285,433578.69710586447,19695.480236605126,434207.864301237,19695.480236605126,434207.864301237
,23/04/2022,1650672000,19642.451010104272,433036.89249370864,19642.451010104272,433036.89249370864,19642.451010104272,433036.89249370864,19642.451010104272,433036.89249370864,19695.569962292575,434207.95133846847,19695.569962292575,434207.95133846847
,24/04/2022,1650758400,19672.920056835937,433708.61219442927,19672.920056835937,433708.61219442927,19672.920056835937,433708.61219442927,19672.920056835937,433708.61219442927,19695.569962292575,434207.95133846847,19695.569962292575,434207.95133846847
