,Date,Timestamp,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3
,20/12/2023,1703030400,237438.6652245783,237438.6652245783,69911.93059346297,29107.72744225774,5783.390873761953,190.70926418994475,35978.197425270046,96466.70962563566,,,,,,,,,69911.93059346297,29107.72744225774,5783.390873761953,190.70926418994475,35978.197425270046,96466.70962563566,,,,,,,,,31.9807921985046,29116.258506,0.1371902190379057,1367091.4995694964,15.604497436826398,24268293.570490554,,,,,,,,,31.9807921985046,29116.258506,0.1371902190379057,1367091.4995694964,15.604497436826398,24268293.570490554,,,,,,,,
,21/12/2023,1703116800,243253.53986034222,243253.53986034222,70833.3015870153,30632.015915193,4704.729955817787,204.70323872874175,36267.71363991925,100611.07552366813,,,,,,,,,70833.3015870153,30632.015915193,4704.729955817787,204.70323872874175,36267.71363991925,100611.07552366813,,,,,,,,,32.2206814049506,30540.394731,0.10772134987562193,1422538.142659776,15.599955971507638,24078909.705333427,,,,,,,,,32.2206814049506,30540.394731,0.10772134987562193,1422538.142659776,15.599955971507638,24078909.705333427,,,,,,,,
,22/12/2023,1703203200,245156.92481657027,245156.92481657027,69593.09611598156,31174.67905,4828.122824698547,219.4782713735992,33722.82826917487,105618.7202853417,,,,,,,,,69593.09611598156,31174.67905,4828.122824698547,219.4782713735992,33722.82826917487,105618.7202853417,,,,,,,,,31.167553917595544,31174.67905,0.10983240803245177,1380106.0892510796,14.257074361053744,25096881.57258787,,,,,,,,,31.167553917595544,31174.67905,0.10983240803245177,1380106.0892510796,14.257074361053744,25096881.57258787,,,,,,,,
,23/12/2023,1703289600,251673.45938081754,251673.45938081754,68594.7468320564,30962.249233915998,8951.371814709679,240.38687862575304,34794.64528640128,108130.05933510842,,,,,,,,,68594.7468320564,30962.249233915998,8951.371814709679,240.38687862575304,34794.64528640128,108130.05933510842,,,,,,,,,29.536655312723433,30931.317916,0.2034726391632687,1380106.0892510796,14.176205279575496,25041815.69509549,,,,,,,,,29.536655312723433,30931.317916,0.2034726391632687,1380106.0892510796,14.176205279575496,25041815.69509549,,,,,,,,
,24/12/2023,1703376000,255277.3697572336,255277.3697572336,72042.07671309997,32251.271455403,8985.571686257888,219.05975808064224,34565.48951967132,107213.90062472076,,,,,,,,,72042.07671309997,32251.271455403,8985.571686257888,219.05975808064224,34565.48951967132,107213.90062472076,,,,,,,,,31.2705697525859,32219.052403,0.20563360611158404,1384351.3528857573,14.13923854935116,25151523.117802896,,,,,,,,,31.2705697525859,32219.052403,0.20563360611158404,1384351.3528857573,14.13923854935116,25151523.117802896,,,,,,,,
,25/12/2023,1703462400,249835.63563529868,249835.63563529868,71982.71077053518,30570.11932911319,8467.833316981898,207.72192050050788,33852.5969436885,104754.6533544794,,,,,,,,,71982.71077053518,30570.11932911319,8467.833316981898,207.72192050050788,33852.5969436885,104754.6533544794,,,,,,,,,31.80108537131612,30608.778216,0.1966976380251312,1384351.3528857573,14.134223885502154,25364937.009244632,,,,,,,,,31.80108537131612,30608.778216,0.1966976380251312,1384351.3528857573,14.134223885502154,25364937.009244632,,,,,,,,
,26/12/2023,1703548800,240370.25862097627,240370.25862097627,70607.08888534472,29678.003507151996,8145.0495124389,391.8931630255821,34040.11223998712,97508.11131302793,,,,,,,,,70607.08888534472,29678.003507151996,8145.0495124389,391.8931630255821,34040.11223998712,97508.11131302793,,,,,,,,,31.13805159107615,29648.355152,0.18715216820474942,3028540.6725315466,14.16767759066498,26452633.734211918,,,,,,,,,31.13805159107615,29648.355152,0.18715216820474942,3028540.6725315466,14.16767759066498,26452633.734211918,,,,,,,,
,27/12/2023,1703635200,238311.96172524453,238311.96172524453,69813.10035675605,27709.259363805824,8039.57030164707,387.43833668404807,39556.37158357537,92806.22178277615,,,,,,,,,69813.10035675605,27709.259363805824,8039.57030164707,387.43833668404807,39556.37158357537,92806.22178277615,,,,,,,,,31.3613107990944,27735.358336,0.18990363296674312,3017667.549529154,16.799542847255115,26452200.197459318,,,,,,,,,31.3613107990944,27735.358336,0.18990363296674312,3017667.549529154,16.799542847255115,26452200.197459318,,,,,,,,
,28/12/2023,1703721600,232001.1257593024,232001.1257593024,68315.58127944263,34026.894575715,12296.596598033739,229.75043982984496,41954.74455718702,75177.55830909418,,,,,,,,,68315.58127944263,34026.894575715,12296.596598033739,229.75043982984496,41954.74455718702,75177.55830909418,,,,,,,,,28.574480100486713,33857.606543,0.27980514251333966,1502717.2465814962,16.570589663486032,26452808.215870854,,,,,,,,,28.574480100486713,33857.606543,0.27980514251333966,1502717.2465814962,16.570589663486032,26452808.215870854,,,,,,,,
,29/12/2023,1703808000,217530.1603211973,217530.1603211973,64812.62982747164,30411.308766,12038.234621552681,443.80589139787617,41844.33428941667,67979.8469253584,,,,,,,,,64812.62982747164,30411.308766,12038.234621552681,443.80589139787617,41844.33428941667,67979.8469253584,,,,,,,,,27.604392769514863,30411.308766,0.28324591472089317,3416519.5642638654,16.85721767464455,26884062.48654742,,,,,,,,,27.604392769514863,30411.308766,0.28324591472089317,3416519.5642638654,16.85721767464455,26884062.48654742,,,,,,,,
,30/12/2023,1703894400,200281.21223733207,200281.21223733207,60769.81044382591,23033.10908159768,11232.525992628725,467.6794918380459,39930.26832939201,64847.81889804973,,,,,,,,,60769.81044382591,23033.10908159768,11232.525992628725,467.6794918380459,39930.26832939201,64847.81889804973,,,,,,,,,26.497578036123464,23035.182248,0.26621776106531236,3890520.6874473495,16.45414805312104,26949742.918670017,,,,,,,,,26.497578036123464,23035.182248,0.26621776106531236,3890520.6874473495,16.45414805312104,26949742.918670017,,,,,,,,
,31/12/2023,1703980800,199927.16029293012,199927.16029293012,61820.23506052443,23218.01240747341,9981.396984783927,605.7530522268192,39590.05392757196,64711.70886034957,,,,,,,,,61820.23506052443,23218.01240747341,9981.396984783927,605.7530522268192,39590.05392757196,64711.70886034957,,,,,,,,,26.98560150359447,23233.020939,0.23611195971008012,5093786.177487548,16.32391061138176,27570216.28706589,,,,,,,,,26.98560150359447,23233.020939,0.23611195971008012,5093786.177487548,16.32391061138176,27570216.28706589,,,,,,,,
,01/01/2024,1704067200,198707.62934578498,198707.62934578498,62193.31810399491,22927.092872,9283.021891057826,643.0382816578759,39394.29880666251,64266.85939041185,,,,,,,,,62193.31810399491,22927.092872,9283.021891057826,643.0382816578759,39394.29880666251,64266.85939041185,,,,,,,,,27.34060652727976,22927.092872,0.21949310503056832,5530560.605985,16.37070416959118,27616478.475717563,,,,,,,,,27.34060652727976,22927.092872,0.21949310503056832,5530560.605985,16.37070416959118,27616478.475717563,,,,,,,,
,02/01/2024,1704153600,208246.640171603,208246.640171603,62163.96397172106,24147.65394094338,9991.012245742433,595.3818017689196,41239.4258506703,70109.20236075691,,,,,,,,,62163.96397172106,24147.65394094338,9991.012245742433,595.3818017689196,41239.4258506703,70109.20236075691,,,,,,,,,26.460407254746503,24166.648927,0.22670778864856894,4637291.080060125,16.623170317582066,27659436.058577016,,,,,,,,,26.460407254746503,24166.648927,0.22670778864856894,4637291.080060125,16.623170317582066,27659436.058577016,,,,,,,,
,03/01/2024,1704240000,199911.7911635933,199911.7911635933,59478.20866387066,24346.54274831973,7673.959601002925,663.9170291304066,41473.482173221746,66275.68094804786,,,,,,,,,59478.20866387066,24346.54274831973,7673.959601002925,663.9170291304066,41473.482173221746,66275.68094804786,,,,,,,,,25.2593573125539,24354.092517,0.17019582605520028,5842797.052982545,16.621971934279888,27799152.27531169,,,,,,,,,25.2593573125539,24354.092517,0.17019582605520028,5842797.052982545,16.621971934279888,27799152.27531169,,,,,,,,
,04/01/2024,1704326400,193933.83797786967,193933.83797786967,59783.95458874727,21345.237618,5926.84946148158,816.451012550702,38766.9127476522,67294.43254943792,,,,,,,,,59783.95458874727,21345.237618,5926.84946148158,816.451012550702,38766.9127476522,67294.43254943792,,,,,,,,,27.07717007882897,21345.237618,0.13838725743629354,8492313.423660308,16.603669950682786,27823368.001487583,,,,,,,,,27.07717007882897,21345.237618,0.13838725743629354,8492313.423660308,16.603669950682786,27823368.001487583,,,,,,,,
,05/01/2024,1704412800,185842.9306255005,185842.9306255005,49414.822925866094,17076.965851,5248.051816934561,646.6164819322571,39771.60081636801,73684.87273339958,,,,,,,,,49414.822925866094,17076.965851,5248.051816934561,646.6164819322571,39771.60081636801,73684.87273339958,,,,,,,,,21.79764396945103,17076.965851,0.11907094309550904,5829049.688382378,16.603669950682786,27823146.183972385,,,,,,,,,21.79764396945103,17076.965851,0.11907094309550904,5829049.688382378,16.603669950682786,27823146.183972385,,,,,,,,
,06/01/2024,1704499200,204270.9233449682,204270.9233449682,55228.924437212496,19878.63239411034,5035.136174301791,933.9807886324998,39837.35946291667,83356.89008779441,,,,,,,,,55228.924437212496,19878.63239411034,5035.136174301791,933.9807886324998,39837.35946291667,83356.89008779441,,,,,,,,,24.449477372709058,19880.143285,0.11484208042837768,10018028.409658905,16.688950572010082,27632454.125230607,,,,,,,,,24.449477372709058,19880.143285,0.11484208042837768,10018028.409658905,16.688950572010082,27632454.125230607,,,,,,,,
,07/01/2024,1704585600,237845.22074791745,237845.22074791745,83925.5500364779,30665.147929415998,10007.286658567062,794.9629357355888,33911.90494249231,78540.36824522862,,,,,,,,,83925.5500364779,30665.147929415998,10007.286658567062,794.9629357355888,33911.90494249231,78540.36824522862,,,,,,,,,37.46776701004397,30634.513416,0.2283934329598106,8568257.55265778,14.3241722954104,27590357.908998128,,,,,,,,,37.46776701004397,30634.513416,0.2283934329598106,8568257.55265778,14.3241722954104,27590357.908998128,,,,,,,,
,08/01/2024,1704672000,216588.90084799568,216588.90084799568,78667.47637148661,23505.202411326052,8390.884228046625,819.4891325373826,33225.16495595124,71980.68374864775,,,,,,,,,78667.47637148661,23505.202411326052,8390.884228046625,819.4891325373826,33225.16495595124,71980.68374864775,,,,,,,,,35.79797244713935,23525.763929,0.1924603015745361,8964002.762386596,14.283697086506212,27590539.941755973,,,,,,,,,35.79797244713935,23525.763929,0.1924603015745361,8964002.762386596,14.283697086506212,27590539.941755973,,,,,,,,
,09/01/2024,1704758400,227771.58544193537,227771.58544193537,79248.09549140731,24104.66565290673,8335.909958581078,877.2181763269157,35243.5166658454,79962.1794968679,,,,,,,,,79248.09549140731,24104.66565290673,8335.909958581078,877.2181763269157,35243.5166658454,79962.1794968679,,,,,,,,,34.00111358635946,24114.214882,0.17799982828854985,8758168.693359781,14.27660663279298,28671994.828305434,,,,,,,,,34.00111358635946,24114.214882,0.17799982828854985,8758168.693359781,14.27660663279298,28671994.828305434,,,,,,,,
,10/01/2024,1704844800,224224.67376716167,224224.67376716167,77839.46424907938,24297.801385857998,9179.911863981373,1088.373369583383,35247.580227691215,76571.54267096834,,,,,,,,,77839.46424907938,24297.801385857998,9179.911863981373,1088.373369583383,35247.580227691215,76571.54267096834,,,,,,,,,33.389439294235466,24273.527858,0.1995763172376758,12432869.197891055,14.276517759867154,28672681.43183339,,,,,,,,,33.389439294235466,24273.527858,0.1995763172376758,12432869.197891055,14.276517759867154,28672681.43183339,,,,,,,,
,11/01/2024,1704931200,238348.82713962218,238348.82713962218,70485.22290603763,28864.313799084597,19441.459230736968,484.5375865934769,39649.05488881159,79424.23872835792,,,,,,,,,70485.22290603763,28864.313799084597,19441.459230736968,484.5375865934769,39649.05488881159,79424.23872835792,,,,,,,,,27.32334868647448,28880.573562,0.41660864935364006,3262220.3365884125,14.517029041637803,29281688.94505936,,,,,,,,,27.32334868647448,28880.573562,0.41660864935364006,3262220.3365884125,14.517029041637803,29281688.94505936,,,,,,,,
,12/01/2024,1705017600,217816.82121932379,217816.82121932379,66331.2837598041,23337.65788647,20986.57372706583,536.1043513064632,37013.05115232641,69612.15034235104,,,,,,,,,66331.2837598041,23337.65788647,20986.57372706583,536.1043513064632,37013.05115232641,69612.15034235104,,,,,,,,,25.375492545803198,23291.075735,0.45228709999926353,3515207.8637890182,13.364959017381468,29552774.05513477,,,,,,,,,25.375492545803198,23291.075735,0.45228709999926353,3515207.8637890182,13.364959017381468,29552774.05513477,,,,,,,,
,13/01/2024,1705104000,199779.3241488329,199779.3241488329,59353.09840288794,20064.341090032824,24461.764489579513,870.4784994380191,35536.030127129496,59493.61153976512,,,,,,,,,59353.09840288794,20064.341090032824,24461.764489579513,870.4784994380191,35536.030127129496,59493.61153976512,,,,,,,,,23.505619035938924,20080.907839,0.5704170434096519,6658088.568441326,13.317754290013752,30058664.41316919,,,,,,,,,23.505619035938924,20080.907839,0.5704170434096519,6658088.568441326,13.317754290013752,30058664.41316919,,,,,,,,
,14/01/2024,1705190400,195581.89074059075,195581.89074059075,58016.50625849412,20721.19719501562,26092.975928894477,620.1671483821066,36269.332130037765,53861.71207976668,,,,,,,,,58016.50625849412,20721.19719501562,26092.975928894477,620.1671483821066,36269.332130037765,53861.71207976668,,,,,,,,,22.572671594342143,20755.942643,0.6089233840259148,4586356.666041315,13.3621675072809,30077739.539168883,,,,,,,,,22.572671594342143,20755.942643,0.6089233840259148,4586356.666041315,13.3621675072809,30077739.539168883,,,,,,,,
,15/01/2024,1705276800,192847.4564457361,192847.4564457361,57055.626238842335,19836.406326,24170.34330409687,737.1386865950781,35060.95493447482,55986.986955727036,,,,,,,,,57055.626238842335,19836.406326,24170.34330409687,737.1386865950781,35060.95493447482,55986.986955727036,,,,,,,,,22.97378558525729,19836.406326,0.5754569616707983,5706291.117781994,13.342068586287203,30077729.76170056,,,,,,,,,22.97378558525729,19836.406326,0.5754569616707983,5706291.117781994,13.342068586287203,30077729.76170056,,,,,,,,
,16/01/2024,1705363200,187010.31917409803,187010.31917409803,55285.22137763927,20024.445176946563,24236.752777059708,547.4980231845526,35527.11118053492,51389.29063873304,,,,,,,,,55285.22137763927,20024.445176946563,24236.752777059708,547.4980231845526,35527.11118053492,51389.29063873304,,,,,,,,,21.864224196933154,20067.188288,0.5701557970561459,4390521.4369250415,13.339708169887626,30198085.864311256,,,,,,,,,21.864224196933154,20067.188288,0.5701557970561459,4390521.4369250415,13.339708169887626,30198085.864311256,,,,,,,,
,17/01/2024,1705449600,180574.98160208718,180574.98160208718,54491.16800165991,21071.197781004,25283.26682893167,470.106425301982,36841.25344594527,42417.989119244325,,,,,,,,,54491.16800165991,21071.197781004,25283.26682893167,470.106425301982,36841.25344594527,42417.989119244325,,,,,,,,,21.134123761964013,21029.139502,0.5875320528183411,2525417.272640247,13.500058060713483,29322744.605758596,,,,,,,,,21.134123761964013,21029.139502,0.5875320528183411,2525417.272640247,13.500058060713483,29322744.605758596,,,,,,,,
,18/01/2024,1705536000,174885.35078472045,174885.35078472045,51398.490230034346,20095.156725486573,24597.76868823884,424.38566617133927,38826.36820127424,39543.18127351508,,,,,,,,,51398.490230034346,20095.156725486573,24597.76868823884,424.38566617133927,38826.36820127424,39543.18127351508,,,,,,,,,20.417940599540124,20119.884063,0.5776293605165987,2516070.8257030845,14.588536313663798,29586895.177376214,,,,,,,,,20.417940599540124,20119.884063,0.5776293605165987,2516070.8257030845,14.588536313663798,29586895.177376214,,,,,,,,
,19/01/2024,1705622400,163646.613804412,163646.613804412,49484.572392248985,19399.224509131032,22225.095926676513,398.3421921519297,29361.659061410443,42777.71972279309,,,,,,,,,49484.572392248985,19399.224509131032,22225.095926676513,398.3421921519297,29361.659061410443,42777.71972279309,,,,,,,,,20.12508790379608,19402.697592,0.5379685795434007,2517806.6629917813,11.284525800522088,29545480.725203462,,,,,,,,,20.12508790379608,19402.697592,0.5379685795434007,2517806.6629917813,11.284525800522088,29545480.725203462,,,,,,,,
,20/01/2024,1705708800,164432.3601642669,164432.3601642669,49610.586013844084,19730.376576911,22832.633961779644,393.61089904090954,28999.18698985721,42865.96572283406,,,,,,,,,49610.586013844084,19730.376576911,22832.633961779644,393.61089904090954,28999.18698985721,42865.96572283406,,,,,,,,,19.952055312446095,19710.665911,0.5487558633382917,2517176.562262004,11.045331689128885,29307456.92542479,,,,,,,,,19.952055312446095,19710.665911,0.5487558633382917,2517176.562262004,11.045331689128885,29307456.92542479,,,,,,,,
,21/01/2024,1705795200,156900.09043576248,156900.09043576248,47812.8372302332,17369.628666336954,22387.724180585992,401.04513194356616,28790.39139240713,40138.46383425564,,,,,,,,,47812.8372302332,17369.628666336954,22387.724180585992,401.04513194356616,28790.39139240713,40138.46383425564,,,,,,,,,19.35311458186768,17384.962203,0.5378690671164018,2516914.3463258827,11.049047044125407,29306277.532640908,,,,,,,,,19.35311458186768,17384.962203,0.5378690671164018,2516914.3463258827,11.049047044125407,29306277.532640908,,,,,,,,
