,Date,Timestamp,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money
,10/06/2022,1654819200,0,36887.69372629526,75040.70433580509,0,36887.69372629526,75040.70433580509,36887.69372629526,12994.839747861533,0,23495.221640299314,14067.171398861745,24483.47154878249,36887.69372629526,12994.839747861533,0,23495.221640299314,14067.171398861745,24483.47154878249,16178.8130378488,75113.37807934853,0,13.205126677138859,6169.8120170446255,16655.422822301014,16178.8130378488,75113.37807934853,0,13.205126677138859,6169.8120170446255,16655.422822301014
,11/06/2022,1654905600,0,32442.378140454573,68388.40841059719,0,32442.378140454573,68388.40841059719,32442.378140454573,11999.539184480855,0,21235.26996093275,12939.845863113902,22213.753402069677,32442.378140454573,11999.539184480855,0,21235.26996093275,12939.845863113902,22213.753402069677,16060.5832378488,72318.18320394424,0,12.685876924920844,6405.864288670248,16702.070227120057,16060.5832378488,72318.18320394424,0,12.685876924920844,6405.864288670248,16702.070227120057
,12/06/2022,1654992000,0,37551.017410566186,65088.22470596805,0,37551.017410566186,65088.22470596805,37551.017410566186,12412.549462500005,0,19133.052307759153,13387.17699028925,20155.445945419644,37551.017410566186,12412.549462500005,0,19133.052307759153,13387.17699028925,20155.445945419644,16047.4433378488,81034.55804107696,0,12.493749099038894,5721.015807815919,16796.20495451637,16047.4433378488,81034.55804107696,0,12.493749099038894,5721.015807815919,16796.20495451637
,13/06/2022,1655078400,0,33854.496554617945,60211.81968238465,0,33854.496554617945,60211.81968238465,33854.496554617945,11106.069948224,0,17807.921834450888,12299.09816432945,18998.729735380315,33854.496554617945,11106.069948224,0,17807.921834450888,12299.09816432945,18998.729735380315,15894.1298378488,80356.4861314232,0,12.576748897870594,5774.224490295517,16813.035164053377,15894.1298378488,80356.4861314232,0,12.576748897870594,5774.224490295517,16813.035164053377
,14/06/2022,1655164800,0,24064.926577530176,48652.652251731386,0,24064.926577530176,48652.652251731386,24064.926577530176,8599.416757854082,0,15073.348952770128,9443.79911979871,15536.087421308472,24064.926577530176,8599.416757854082,0,15073.348952770128,9443.79911979871,15536.087421308472,15832.1885378488,74660.67683498943,0,12.563636854679375,6213.025736709677,17178.108452020177,15832.1885378488,74660.67683498943,0,12.563636854679375,6213.025736709677,17178.108452020177
,15/06/2022,1655251200,0,21105.13872260983,18886.668874995245,0,21105.13872260983,18886.668874995245,21105.13872260983,4823.845915277709,0,3896.173963315285,5574.38348382484,4592.265512577409,21105.13872260983,4823.845915277709,0,3896.173963315285,5574.38348382484,4592.265512577409,15183.5530378488,41244.25789837128,0,3.243649078244782,4010.347830089813,4965.948144503124,15183.5530378488,41244.25789837128,0,3.243649078244782,4010.347830089813,4965.948144503124
,16/06/2022,1655337600,0,23848.739076151687,19295.308195127738,0,23848.739076151687,19295.308195127738,23848.739076151687,5293.64352066595,0,3915.573312645515,5744.746943440259,4341.344418376014,23848.739076151687,5293.64352066595,0,3915.573312645515,5744.746943440259,4341.344418376014,15793.8669378488,43374.87726283922,0,3.190604221448082,3804.468174463748,4944.662464294434,15793.8669378488,43374.87726283922,0,3.190604221448082,3804.468174463748,4944.662464294434
,17/06/2022,1655424000,0,21661.595092231342,17764.045689225743,0,21661.595092231342,17764.045689225743,21661.595092231342,4445.923232308291,0,3335.8972750358275,5601.284963909352,4380.940217972275,21661.595092231342,4445.923232308291,0,3335.8972750358275,5601.284963909352,4380.940217972275,15696.8080378488,40342.666621069024,0,3.1335925406138005,4058.9021477604006,4989.7609050398005,15696.8080378488,40342.666621069024,0,3.1335925406138005,4058.9021477604006,4989.7609050398005
,18/06/2022,1655510400,0,20451.38630109588,17883.421367477786,0,20451.38630109588,17883.421367477786,20451.38630109588,4812.580127025973,0,2856.3536112730308,5205.712231925202,5008.775397253579,20451.38630109588,4812.580127025973,0,2856.3536112730308,5205.712231925202,5008.775397253579,15149.1750378488,41778.40777673967,0,2.6176740879351077,3856.0831347594085,5704.8465433999845,15149.1750378488,41778.40777673967,0,2.6176740879351077,3856.0831347594085,5704.8465433999845
,19/06/2022,1655596800,0,23762.04782866564,17906.087597025537,0,23762.04782866564,17906.087597025537,23762.04782866564,4874.116092917614,0,2487.313490367164,5453.382223924838,5091.275789815919,23762.04782866564,4874.116092917614,0,2487.313490367164,5453.382223924838,5091.275789815919,15330.3534378488,45765.059133710914,0,2.5041665311216126,3518.311112209573,5798.81204235138,15330.3534378488,45765.059133710914,0,2.5041665311216126,3518.311112209573,5798.81204235138
,20/06/2022,1655683200,0,22805.689060151686,18387.033333618125,0,22805.689060151686,18387.033333618125,22805.689060151686,5070.302783557604,0,2707.9531888794277,5499.108475587509,5109.668885593587,22805.689060151686,5070.302783557604,0,2707.9531888794277,5499.108475587509,5109.668885593587,15103.1053378488,44216.08587661749,0,2.4771565162595275,3641.793692442059,5819.76123263194,15103.1053378488,44216.08587661749,0,2.4771565162595275,3641.793692442059,5819.76123263194
,21/06/2022,1655769600,0,23102.01737366564,18493.918122116287,0,23102.01737366564,18493.918122116287,23102.01737366564,4723.591571379311,0,2691.6459766826974,6044.530266713801,5034.150307340477,23102.01737366564,4723.591571379311,0,2691.6459766826974,6044.530266713801,5034.150307340477,14904.5273378488,41175.32031641935,0,2.39969864012508,3899.6969462669686,5733.747812995284,14904.5273378488,41175.32031641935,0,2.39969864012508,3899.6969462669686,5733.747812995284
,22/06/2022,1655856000,0,20332.96515298832,18013.619430477203,0,20332.96515298832,18013.619430477203,20332.96515298832,4927.814130433001,0,2678.909438579132,5371.974597134347,5034.921264330723,20332.96515298832,4927.814130433001,0,2678.909438579132,5371.974597134347,5034.921264330723,14523.5465378488,41926.35496178161,0,2.399317025587429,3837.1247122388195,5734.625910129231,14523.5465378488,41926.35496178161,0,2.399317025587429,3837.1247122388195,5734.625910129231
,23/06/2022,1655942400,0,18402.953590067977,17268.892988284908,0,18402.953590067977,17268.892988284908,18402.953590067977,4685.413642331516,0,2609.808566715129,4986.1174698272935,4987.553309410968,18402.953590067977,4685.413642331516,0,2609.808566715129,4986.1174698272935,4987.553309410968,14490.5146378488,40884.57903797974,0,2.424143422022431,3926.0767478955063,5680.675215107038,14490.5146378488,40884.57903797974,0,2.424143422022431,3926.0767478955063,5680.675215107038
,24/06/2022,1656028800,0,17432.56083547437,18537.908841973393,0,17432.56083547437,18537.908841973393,17432.56083547437,4292.0217786009425,0,2338.582136226414,6142.355690366106,5764.949236779929,17432.56083547437,4292.0217786009425,0,2338.582136226414,6142.355690366106,5764.949236779929,12818.0594378488,35050.36037174216,0,2.0456814641844803,4516.438007622136,6566.106107363818,12818.0594378488,35050.36037174216,0,2.0456814641844803,4516.438007622136,6566.106107363818
,25/06/2022,1656115200,0,17438.88265947437,18254.84276000717,0,17438.88265947437,18254.84276000717,17438.88265947437,4485.224536902255,0,2210.8758467147622,5942.489593402066,5616.2527829880855,17438.88265947437,4485.224536902255,0,2210.8758467147622,5942.489593402066,5616.2527829880855,12822.7078378488,35133.0409269822,0,1.8123715830366611,4369.477642207401,6396.74525902245,12822.7078378488,35133.0409269822,0,1.8123715830366611,4369.477642207401,6396.74525902245
,26/06/2022,1656201600,0,17365.398051474367,18269.675496704127,0,17365.398051474367,18269.675496704127,17365.398051474367,4384.845528391513,0,2246.1690014129595,6045.883033765557,5592.777933134098,17365.398051474367,4384.845528391513,0,2246.1690014129595,6045.883033765557,5592.777933134098,12768.6750378488,34064.99012112735,0,1.8120988442591281,4445.502230709968,6370.008101648657,12768.6750378488,34064.99012112735,0,1.8120988442591281,4445.502230709968,6370.008101648657
,27/06/2022,1656288000,0,18019.63693147437,18037.95266305201,0,18019.63693147437,18037.95266305201,18019.63693147437,4350.7318862332595,0,2173.2482874993907,5893.354388963428,5620.61810035593,18019.63693147437,4350.7318862332595,0,2173.2482874993907,5893.354388963428,5620.61810035593,13249.7330378488,34969.231338680394,0,1.8090502842701286,4333.348815414285,6401.717225964799,13249.7330378488,34969.231338680394,0,1.8090502842701286,4333.348815414285,6401.717225964799
,28/06/2022,1656374400,0,17877.08839547437,16970.778482338043,0,17877.08839547437,16970.778482338043,17877.08839547437,4262.182588097138,0,2139.3892076967277,5614.96153428623,4954.245152257946,17877.08839547437,4262.182588097138,0,2139.3892076967277,5614.96153428623,4954.245152257946,13144.9179378488,34388.802640749534,0,1.8117826660259206,4128.648186975169,5642.738212520411,13144.9179378488,34388.802640749534,0,1.8117826660259206,4128.648186975169,5642.738212520411
,29/06/2022,1656460800,0,17877.08839547437,16845.127606263843,0,17877.08839547437,16845.127606263843,17877.08839547437,4007.7657721956302,0,2060.8800679165274,5777.325455981279,4999.156310170403,17877.08839547437,4007.7657721956302,0,2060.8800679165274,5777.325455981279,4999.156310170403,13144.9179378488,33405.00747818821,0,1.797477687578739,4248.033423515646,5693.890688656086,13144.9179378488,33405.00747818821,0,1.797477687578739,4248.033423515646,5693.890688656086
,30/06/2022,1656547200,0,17387.99689947437,16813.59888060234,0,17387.99689947437,16813.59888060234,17387.99689947437,3814.129745729943,0,1889.3719329368414,5908.871884327801,5201.225317607757,17387.99689947437,3814.129745729943,0,1889.3719329368414,5908.871884327801,5201.225317607757,12785.2918378488,32640.688612346756,0,1.727031017309727,4344.758738476324,5924.041291783418,12785.2918378488,32640.688612346756,0,1.727031017309727,4344.758738476324,5924.041291783418
,01/07/2022,1656633600,0,17850.00657947437,17010.04305595203,0,17850.00657947437,17010.04305595203,17850.00657947437,3902.4502814607467,0,1805.0532604342347,5794.456943897419,5508.0825701596295,17850.00657947437,3902.4502814607467,0,1805.0532604342347,5794.456943897419,5508.0825701596295,13125.0048378488,33264.43350830873,0,1.6332367539216746,4260.630105806925,6273.542596533008,13125.0048378488,33264.43350830873,0,1.6332367539216746,4260.630105806925,6273.542596533008
,02/07/2022,1656720000,0,17356.53561147437,16378.015904089238,0,17356.53561147437,16378.015904089238,17356.53561147437,3705.923509387036,0,1697.046048087109,5773.372514347509,5201.673832267583,17356.53561147437,3705.923509387036,0,1697.046048087109,5773.372514347509,5201.673832267583,12762.1585378488,32900.01517539671,0,1.5969041865486435,4245.126848784933,5924.552136671407,12762.1585378488,32900.01517539671,0,1.5969041865486435,4245.126848784933,5924.552136671407
,03/07/2022,1656806400,0,17356.53561147437,16446.669675482855,0,17356.53561147437,16446.669675482855,17356.53561147437,3650.0580771077844,0,1681.6740660888374,5866.405032014622,5248.53250027161,17356.53561147437,3650.0580771077844,0,1681.6740660888374,5866.405032014622,5248.53250027161,12762.1585378488,32378.189663163826,0,1.5834077793051593,4313.533111775457,5977.9227690095395,12762.1585378488,32378.189663163826,0,1.5834077793051593,4313.533111775457,5977.9227690095395
,04/07/2022,1656892800,0,17018.788043474367,16626.102090418957,0,17018.788043474367,16626.102090418957,17018.788043474367,3280.5470403774816,0,1656.1469801515234,6504.137303260253,5185.270766629699,17018.788043474367,3280.5470403774816,0,1656.1469801515234,6504.137303260253,5185.270766629699,12513.8147378488,29124.69184802182,0,1.5449997016171833,4782.453899456068,5905.869531666449,12513.8147378488,29124.69184802182,0,1.5449997016171833,4782.453899456068,5905.869531666449
,05/07/2022,1656979200,0,17018.788043474367,17019.930988935394,0,17018.788043474367,17019.930988935394,17018.788043474367,3353.906230572289,0,1795.1483492166399,6718.227149246694,5152.649259899769,17018.788043474367,3353.906230572289,0,1795.1483492166399,6718.227149246694,5152.649259899769,12513.8147378488,28205.89220718782,0,1.554133349392804,4939.872903857863,5868.714603535556,12513.8147378488,28205.89220718782,0,1.554133349392804,4939.872903857863,5868.714603535556
,06/07/2022,1657065600,0,17018.788043474367,17397.01065669392,0,17018.788043474367,17397.01065669392,17018.788043474367,3295.0547300562785,0,1612.0336571388507,6770.094061874328,5719.828207624463,17018.788043474367,3295.0547300562785,0,1612.0336571388507,6770.094061874328,5719.828207624463,12513.8147378488,27990.84880143629,0,1.398521395662983,4978.010339613476,6514.714594110228,12513.8147378488,27990.84880143629,0,1.398521395662983,4978.010339613476,6514.714594110228
,07/07/2022,1657152000,0,17895.83259547437,17394.471191137847,0,17895.83259547437,17394.471191137847,17895.83259547437,3628.4164560060035,0,1618.6072452715425,6260.439193263875,5887.0082965964275,17895.83259547437,3628.4164560060035,0,1618.6072452715425,6260.439193263875,5887.0082965964275,13158.7004378488,30267.07087092095,0,1.361134956836374,4603.264112694025,6705.127754424817,13158.7004378488,30267.07087092095,0,1.361134956836374,4603.264112694025,6705.127754424817
,08/07/2022,1657238400,0,17895.83259547437,17690.674825919254,0,17895.83259547437,17690.674825919254,17895.83259547437,3681.9812903148036,0,1651.3428707056664,6355.465688166944,6001.884976731841,17895.83259547437,3681.9812903148036,0,1651.3428707056664,6355.465688166944,6001.884976731841,13158.7004378488,29818.684070285664,0,1.3342998769448102,4673.13653541687,6835.968884164258,13158.7004378488,29818.684070285664,0,1.3342998769448102,4673.13653541687,6835.968884164258
,09/07/2022,1657324800,0,17521.868091474367,17781.753361676707,0,17521.868091474367,17781.753361676707,17521.868091474367,3551.037182726931,0,1609.1775873013505,6575.519285584627,6046.0193060638,17521.868091474367,3551.037182726931,0,1609.1775873013505,6575.519285584627,6046.0193060638,12883.7265378488,28818.44152155015,0,1.3244696017163944,4834.940651165167,6886.236575598928,12883.7265378488,28818.44152155015,0,1.3244696017163944,4834.940651165167,6886.236575598928
,10/07/2022,1657411200,0,17521.868091474367,17705.514259564654,0,17521.868091474367,17705.514259564654,17521.868091474367,3479.5568542814003,0,1619.5090370104715,6597.1142678592205,6009.334100413562,17521.868091474367,3479.5568542814003,0,1619.5090370104715,6597.1142678592205,6009.334100413562,12883.7265378488,28211.098218594132,0,1.332676972269012,4850.819314602368,6844.453214986984,12883.7265378488,28211.098218594132,0,1.332676972269012,4850.819314602368,6844.453214986984
,11/07/2022,1657497600,0,17516.27835547437,17388.527525661026,0,17516.27835547437,17388.527525661026,17516.27835547437,3350.192005832388,0,1609.829275159309,6597.976986477659,5830.529258191671,17516.27835547437,3350.192005832388,0,1609.829275159309,6597.976986477659,5830.529258191671,12879.6164378488,28207.392488274716,0,1.3745244368200795,4851.45366652769,6640.799805682175,12879.6164378488,28207.392488274716,0,1.3745244368200795,4851.45366652769,6640.799805682175
,12/07/2022,1657584000,0,17638.97945947437,16983.096539522565,0,17638.97945947437,16983.096539522565,17638.97945947437,3108.34140190832,0,1500.6328513836302,6532.467375807852,5841.6549104227615,17638.97945947437,3108.34140190832,0,1500.6328513836302,6532.467375807852,5841.6549104227615,12969.8378378488,27506.228944810588,0,1.3665970160494958,4803.284835152832,6653.47159342263,12969.8378378488,27506.228944810588,0,1.3665970160494958,4803.284835152832,6653.47159342263
,13/07/2022,1657670400,0,17961.907379474367,16782.483110759855,0,17961.907379474367,16782.483110759855,17961.907379474367,3086.0468664383066,0,1427.8314642483683,6424.10111905111,5844.503661022069,17961.907379474367,3086.0468664383066,0,1427.8314642483683,6424.10111905111,5844.503661022069,13207.2848378488,27959.65450906733,0,1.367274860669324,4723.603764008169,6656.716235819328,13207.2848378488,27959.65450906733,0,1.367274860669324,4723.603764008169,6656.716235819328
,14/07/2022,1657756800,0,17961.907379474367,17058.329133991585,0,17961.907379474367,17058.329133991585,17961.907379474367,3191.745416491515,0,1501.9921409599167,6485.963661204916,5878.627915335239,17961.907379474367,3191.745416491515,0,1501.9921409599167,6485.963661204916,5878.627915335239,13207.2848378488,27526.674340812195,0,1.3505787565617762,4769.090927356556,6695.582748853898,13207.2848378488,27526.674340812195,0,1.3505787565617762,4769.090927356556,6695.582748853898
,15/07/2022,1657843200,0,17928.81966747437,17148.523779062903,0,17928.81966747437,17148.523779062903,17928.81966747437,3186.9021579335654,0,1585.3933718790943,6579.338674857792,5796.88957439245,17928.81966747437,3186.9021579335654,0,1585.3933718790943,6579.338674857792,5796.88957439245,13182.9556378488,27063.377616053105,0,1.3349669261943047,4837.749025630729,6602.485204083493,13182.9556378488,27063.377616053105,0,1.3349669261943047,4837.749025630729,6602.485204083493
,16/07/2022,1657929600,0,17978.16495547437,16905.936604482704,0,17978.16495547437,16905.936604482704,17978.16495547437,3195.1353773352375,0,1500.0922495115556,6634.701368963513,5576.007608672398,17978.16495547437,3195.1353773352375,0,1500.0922495115556,6634.701368963513,5576.007608672398,13219.2389378488,26837.473246274727,0,1.229140514496047,4878.45688894376,6350.9071997416795,13219.2389378488,26837.473246274727,0,1.229140514496047,4878.45688894376,6350.9071997416795
,17/07/2022,1658016000,0,16616.02825947437,17250.18310794088,0,16616.02825947437,17250.18310794088,16616.02825947437,3261.389432297438,0,1666.2183260284755,6727.464920179117,5595.110429435851,16616.02825947437,3261.389432297438,0,1666.2183260284755,6727.464920179117,5595.110429435851,12217.6678378488,26432.624973031066,0,1.2237298496819715,4946.665382484644,6372.664745720149,12217.6678378488,26432.624973031066,0,1.2237298496819715,4946.665382484644,6372.664745720149
,18/07/2022,1658102400,0,16616.02825947437,17264.789810090395,0,16616.02825947437,17264.789810090395,16616.02825947437,3154.0102427260067,0,1619.8441495735483,6810.491631756646,5680.443786034193,16616.02825947437,3154.0102427260067,0,1619.8441495735483,6810.491631756646,5680.443786034193,12217.6678378488,26109.356313957007,0,1.205241182718414,5007.71443511518,6469.8569066411,12217.6678378488,26109.356313957007,0,1.205241182718414,5007.71443511518,6469.8569066411
,19/07/2022,1658188800,0,16616.02825947437,17970.88889471122,0,16616.02825947437,17970.88889471122,16616.02825947437,3336.2274585514942,0,1865.773721812259,6995.3303633930645,5773.557350954401,16616.02825947437,3336.2274585514942,0,1865.773721812259,6995.3303633930645,5773.557350954401,12217.6678378488,25236.595550246555,0,1.1856947716417185,5143.625267200782,6575.910493965052,12217.6678378488,25236.595550246555,0,1.1856947716417185,5143.625267200782,6575.910493965052
,20/07/2022,1658275200,0,16446.02825947437,18205.52077776545,0,16446.02825947437,18205.52077776545,16446.02825947437,3165.765622894143,0,1815.5170414992567,7416.893615484257,5807.344497887794,16446.02825947437,3165.765622894143,0,1815.5170414992567,7416.893615484257,5807.344497887794,12092.6678378488,23800.780558706745,0,1.1787617381616922,5453.5982466796,6614.393051697628,12092.6678378488,23800.780558706745,0,1.1787617381616922,5453.5982466796,6614.393051697628
,21/07/2022,1658361600,0,16462.32921947437,18200.962137515355,0,16462.32921947437,18200.962137515355,16462.32921947437,3116.164234512629,0,1785.8687995997311,7458.247444044234,5840.68165935876,16462.32921947437,3116.164234512629,0,1785.8687995997311,7458.247444044234,5840.68165935876,12104.6538378488,23668.44829835126,0,1.172006798663664,5484.005473561936,6652.363089341698,12104.6538378488,23668.44829835126,0,1.172006798663664,5484.005473561936,6652.363089341698
,22/07/2022,1658448000,0,16163.12921947437,18970.909402752957,0,16163.12921947437,18970.909402752957,16163.12921947437,2807.048175327025,0,1720.5167337693538,8258.41561699831,6184.928876658269,16163.12921947437,2807.048175327025,0,1720.5167337693538,8258.41561699831,6184.928876658269,11884.6538378488,21355.305833824223,0,1.1060006516818721,6072.364424263463,7044.450454401628,11884.6538378488,21355.305833824223,0,1.1060006516818721,6072.364424263463,7044.450454401628
,23/07/2022,1658534400,0,17455.30180347437,18708.145992301645,0,17455.30180347437,18708.145992301645,17455.30180347437,3054.279835152625,0,1764.2122355838699,7739.003194386994,6150.6507271781575,17455.30180347437,3054.279835152625,0,1764.2122355838699,7739.003194386994,6150.6507271781575,12834.7807378488,22798.067008178074,0,1.1026326472399186,5690.443525284554,7005.40865933871,12834.7807378488,22798.067008178074,0,1.1026326472399186,5690.443525284554,7005.40865933871
,24/07/2022,1658620800,0,17455.30180347437,18627.93242708159,0,17455.30180347437,18627.93242708159,17455.30180347437,2832.036151245126,0,1719.4034868767271,7903.091481401123,6173.401307558614,17455.30180347437,2832.036151245126,0,1719.4034868767271,7903.091481401123,6173.401307558614,12834.7807378488,22323.40262994329,0,1.0985691200582233,5811.0966775008255,7031.3208952746545,12834.7807378488,22323.40262994329,0,1.0985691200582233,5811.0966775008255,7031.3208952746545
,25/07/2022,1658707200,0,17455.30180347437,18270.226053490795,0,17455.30180347437,18270.226053490795,17455.30180347437,2813.296848350722,0,1621.243122595429,7921.063862581938,5914.622219962704,17455.30180347437,2813.296848350722,0,1621.243122595429,7921.063862581938,5914.622219962704,12834.7807378488,22272.601560823372,0,1.0360572606404757,5824.311663663189,6736.579193703206,12834.7807378488,22272.601560823372,0,1.0360572606404757,5824.311663663189,6736.579193703206
,26/07/2022,1658793600,0,17455.30180347437,17918.674141087788,0,17455.30180347437,17918.674141087788,17455.30180347437,2635.661303082491,0,1563.3120430544113,8022.074145955347,5697.626648995538,17455.30180347437,2635.661303082491,0,1563.3120430544113,8022.074145955347,5697.626648995538,12834.7807378488,21991.333359052907,0,1.0760534980619838,5898.58393084952,6489.427677657203,12834.7807378488,21991.333359052907,0,1.0760534980619838,5898.58393084952,6489.427677657203
,27/07/2022,1658880000,0,16398.581803474368,17979.075551013997,0,16398.581803474368,17979.075551013997,16398.581803474368,2646.076504400342,0,1538.1423834648751,8055.006683100124,5739.849980048655,16398.581803474368,2646.076504400342,0,1538.1423834648751,8055.006683100124,5739.849980048655,12057.7807378488,21901.16210530084,0,1.0681025113118634,5922.799031691267,6537.518798760635,12057.7807378488,21901.16210530084,0,1.0681025113118634,5922.799031691267,6537.518798760635
,28/07/2022,1658966400,0,16398.581803474368,18474.94478311706,0,16398.581803474368,18474.94478311706,16398.581803474368,2791.945927989802,0,1731.2576642798463,8229.760869296564,5721.980321550846,16398.581803474368,2791.945927989802,0,1731.2576642798463,8229.760869296564,5721.980321550846,12057.7807378488,21434.791736004558,0,1.0714686803152944,6051.2947568357085,6517.165788008972,12057.7807378488,21434.791736004558,0,1.0714686803152944,6051.2947568357085,6517.165788008972
,29/07/2022,1659052800,0,17085.65557147437,18638.800152839336,0,17085.65557147437,18638.800152839336,17085.65557147437,2980.1460405359144,0,1816.2405533592223,8020.772087713166,5821.641471231035,17085.65557147437,2980.1460405359144,0,1816.2405533592223,8020.772087713166,5821.641471231035,12562.9820378488,21997.593968938512,0,1.0530334788749933,5897.62653508321,6630.676880076715,12562.9820378488,21997.593968938512,0,1.0530334788749933,5897.62653508321,6630.676880076715
,30/07/2022,1659139200,0,16402.203483474368,19015.339529868892,0,16402.203483474368,19015.339529868892,16402.203483474368,2894.508140966713,0,1783.4643595079733,8404.65679132864,5932.710238065563,16402.203483474368,2894.508140966713,0,1783.4643595079733,8404.65679132864,5932.710238065563,12060.4437378488,20984.428582579698,0,1.0332215370356483,6179.8946995063525,6757.180909565259,12060.4437378488,20984.428582579698,0,1.0332215370356483,6179.8946995063525,6757.180909565259
,31/07/2022,1659225600,0,16357.52734747437,19037.02027784953,0,16357.52734747437,19037.02027784953,16357.52734747437,2886.319380012696,0,1758.6782258582298,8461.249966317013,5930.772705661589,16357.52734747437,2886.319380012696,0,1758.6782258582298,8461.249966317013,5930.772705661589,12027.5936378488,20843.9145538314,0,1.033562078467668,6221.507328174273,6754.974117652888,12027.5936378488,20843.9145538314,0,1.033562078467668,6221.507328174273,6754.974117652888
