,Date,Timestamp,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2
,03/08/2023,1691020800,5627381.228341837,18609686.086078648,5627381.228341837,18609686.086078648,790623.8047840612,4088352.1785673867,748405.24499039,328452.4554714864,17418377.90909561,862855.7215115501,790623.8047840612,4088352.1785673867,748405.24499039,328452.4554714864,17418377.90909561,862855.7215115501,846071.0725217757,4090904.903227,85924.827209,351487.16695808445,17429253.763444,99064.950805,846071.0725217757,4090904.903227,85924.827209,351487.16695808445,17429253.763444,99064.950805
,04/08/2023,1691107200,6355661.776819196,20448219.52945474,6355661.776819196,20448219.52945474,681466.3637357439,4906852.683507102,767342.7295763501,327389.0059657716,19247231.72913154,873598.7943574301,681466.3637357439,4906852.683507102,767342.7295763501,327389.0059657716,19247231.72913154,873598.7943574301,801444.1569140982,4909960.688623,88915.727645,385028.54995045456,19259422.943855,101228.133761,801444.1569140982,4909960.688623,88915.727645,385028.54995045456,19259422.943855,101228.133761
,05/08/2023,1691193600,5964753.757746851,20836108.371709593,5964753.757746851,20836108.371709593,667573.4367320699,4546801.497406081,750378.8236087,350107.06523797265,19628302.33035712,857698.9761144998,667573.4367320699,4546801.497406081,750378.8236087,350107.06523797265,19628302.33035712,857698.9761144998,799265.1601013248,4554795.162917,88802.227646,419172.42980766186,19662810.562895,101502.83741,799265.1601013248,4554795.162917,88802.227646,419172.42980766186,19662810.562895,101502.83741
,06/08/2023,1691280000,5939576.254664595,20357559.86578942,5939576.254664595,20357559.86578942,633937.8561970992,4475778.289971606,829860.1084958899,395711.29386805,19034398.373316333,927450.19860504,633937.8561970992,4475778.289971606,829860.1084958899,395711.29386805,19034398.373316333,927450.19860504,766552.1435903782,4479644.222936,97515.876439,478490.6558146382,19050839.247587,108983.572104,766552.1435903782,4479644.222936,97515.876439,478490.6558146382,19050839.247587,108983.572104
,07/08/2023,1691366400,5717581.292073098,18908267.15735911,5717581.292073098,18908267.15735911,623307.9782985955,4163080.6461564624,931192.6676180401,384362.17591865,17603381.73600932,920523.2454311401,623307.9782985955,4163080.6461564624,931192.6676180401,384362.17591865,17603381.73600932,920523.2454311401,784984.085540629,4170140.694352,110070.055274,484059.5687600357,17633234.80253,108808.894259,784984.085540629,4170140.694352,110070.055274,484059.5687600357,17633234.80253,108808.894259
,08/08/2023,1691452800,5386046.527017233,17716648.972703084,5386046.527017233,17716648.972703084,593905.6235508607,3855513.615149602,936627.2883167701,440289.1327634908,16588371.593812672,687988.24612692,593905.6235508607,3855513.615149602,936627.2883167701,440289.1327634908,16588371.593812672,687988.24612692,724444.7767658534,3860512.979458,110321.235373,537063.7182895151,16609881.390213,81035.129108,724444.7767658534,3860512.979458,110321.235373,537063.7182895151,16609881.390213,81035.129108
,09/08/2023,1691539200,6037266.684661896,22921471.872130398,6037266.684661896,22921471.872130398,600232.9704419216,5046573.2380047245,390460.47621525003,427846.68336654315,21981542.405369654,512082.7833942,600232.9704419216,5046573.2380047245,390460.47621525003,427846.68336654315,21981542.405369654,512082.7833942,724707.235858507,5048789.656664,45667.891955,516572.0687510934,21991196.540651,59892.723204,724707.235858507,5048789.656664,45667.891955,516572.0687510934,21991196.540651,59892.723204
,10/08/2023,1691625600,6624318.182816615,25270117.05973438,6624318.182816615,25270117.05973438,593592.4330169032,5569912.905278722,460812.84452099,424501.79517968703,24388767.987189606,456847.27736509003,593592.4330169032,5569912.905278722,460812.84452099,424501.79517968703,24388767.987189606,456847.27736509003,722900.5451257215,5564348.556722,54149.570449,516975.2208305266,24364403.583606,53683.581359,722900.5451257215,5564348.556722,54149.570449,516975.2208305266,24364403.583606,53683.581359
,11/08/2023,1691712000,6618859.777551514,25210385.477879133,6618859.777551514,25210385.477879133,595822.074183515,5521884.505578269,501153.19778973,425836.4234080771,24259298.494463496,525250.56000756,595822.074183515,5521884.505578269,501153.19778973,425836.4234080771,24259298.494463496,525250.56000756,711260.3383596197,5526543.381649,59448.777911,508340.61328481603,24279766.337486,62307.302492,711260.3383596197,5526543.381649,59448.777911,508340.61328481603,24279766.337486,62307.302492
,12/08/2023,1691798400,6506458.775109297,24821561.62867093,6506458.775109297,24821561.62867093,565646.0943671655,5416811.091872522,524001.5888696099,405804.23512753786,23871922.991878703,543834.40166469,565646.0943671655,5416811.091872522,524001.5888696099,405804.23512753786,23871922.991878703,543834.40166469,705590.8709359986,5421110.032128,62604.729853,506203.02437250793,23890868.45056,64974.241537,705590.8709359986,5421110.032128,62604.729853,506203.02437250793,23890868.45056,64974.241537
,13/08/2023,1691884800,6723301.491555882,25584254.733786922,6723301.491555882,25584254.733786922,639433.4817206804,5550586.024875841,533281.98495936,452392.3960432523,24578441.09907837,553421.2386653,639433.4817206804,5550586.024875841,533281.98495936,452392.3960432523,24578441.09907837,553421.2386653,735903.0068944774,5556509.263751,63335.152608,520643.56037248083,24604669.676954,65726.987965,735903.0068944774,5556509.263751,63335.152608,520643.56037248083,24604669.676954,65726.987965
,14/08/2023,1691971200,7297199.543648684,28186283.743416917,7297199.543648684,28186283.743416917,667143.2021835714,6099816.289296213,530240.0521689,471855.6380847748,27161471.069425624,552957.0359065199,667143.2021835714,6099816.289296213,530240.0521689,471855.6380847748,27161471.069425624,552957.0359065199,754183.5225172921,6104571.75069,63350.06597,533417.3324192844,27182646.350933,66064.161996,754183.5225172921,6104571.75069,63350.06597,533417.3324192844,27182646.350933,66064.161996
,15/08/2023,1692057600,7455764.100024441,29232389.96635479,7455764.100024441,29232389.96635479,660827.0591467771,6273771.783535654,521165.25734201,462999.3452981522,28225674.463073928,543716.1579827099,660827.0591467771,6273771.783535654,521165.25734201,462999.3452981522,28225674.463073928,543716.1579827099,766805.7479609664,6276903.958611,61241.510851,537251.8488198454,28239766.106361,63891.440421,766805.7479609664,6276903.958611,61241.510851,537251.8488198454,28239766.106361,63891.440421
,16/08/2023,1692144000,7579073.277020592,29486597.24513047,7579073.277020592,29486597.24513047,618360.5541163199,6504003.125512282,456709.59739198996,482728.0550153611,28455981.237497356,547887.9526177499,618360.5541163199,6504003.125512282,456709.59739198996,482728.0550153611,28455981.237497356,547887.9526177499,790102.8376216182,6514654.58576,56453.596711,616800.0263410322,28502582.960638,67724.097975,790102.8376216182,6514654.58576,56453.596711,616800.0263410322,28502582.960638,67724.097975
,17/08/2023,1692230400,6912251.633871208,27525862.840918817,6912251.633871208,27525862.840918817,508775.2622872067,6077282.815319041,326193.55626496,462063.5779268638,26639646.232616033,424153.03037591995,508775.2622872067,6077282.815319041,326193.55626496,462063.5779268638,26639646.232616033,424153.03037591995,707433.0836811207,6102688.30674,42035.252096,642482.2235264415,26751010.690119,54658.895667,707433.0836811207,6102688.30674,42035.252096,642482.2235264415,26751010.690119,54658.895667
,18/08/2023,1692316800,5098502.997545049,18511409.892722275,5098502.997545049,18511409.892722275,506579.69365783676,4348856.476783732,243066.82710348,471199.6354322922,17650072.469383623,390137.78790636,506579.69365783676,4348856.476783732,243066.82710348,471199.6354322922,17650072.469383623,390137.78790636,704324.404939974,4355664.38021,32279.791116,655133.6482467544,17677702.718733,51811.127212,704324.404939974,4355664.38021,32279.791116,655133.6482467544,17677702.718733,51811.127212
,19/08/2023,1692403200,5525609.3309649015,21222178.79370787,5525609.3309649015,21222178.79370787,570106.2385616412,4727577.239343,227925.85306026,539989.8856934714,20268911.605132,413277.30288240005,570106.2385616412,4727577.239343,227925.85306026,539989.8856934714,20268911.605132,413277.30288240005,783846.2058074122,4727577.239343,29911.529273,742438.8551563638,20268911.605132,54235.86652,783846.2058074122,4727577.239343,29911.529273,742438.8551563638,20268911.605132,54235.86652
,20/08/2023,1692489600,5604277.484298084,21991179.386496514,5604277.484298084,21991179.386496514,579002.0410478237,4791446.22230638,233829.22094388,518900.8579183977,21122819.679624736,349458.84895338,579002.0410478237,4791446.22230638,233829.22094388,518900.8579183977,21122819.679624736,349458.84895338,796393.6028056941,4791738.518356,30210.493662,713726.8859859947,21124108.250228,45149.722087,796393.6028056941,4791738.518356,30210.493662,713726.8859859947,21124108.250228,45149.722087
,21/08/2023,1692576000,5487472.986979724,21090128.08789222,5487472.986979724,21090128.08789222,550675.7922200322,4699876.1968970625,236920.99786263,554135.1823211816,20098247.010869816,437745.89470122,550675.7922200322,4699876.1968970625,236920.99786263,554135.1823211816,20098247.010869816,437745.89470122,757432.007234959,4700473.156988,30258.109561,762190.256689795,20100799.812446,55906.244534,757432.007234959,4700473.156988,30258.109561,762190.256689795,20100799.812446,55906.244534
,22/08/2023,1692662400,5522473.331489197,21260720.170206014,5522473.331489197,21260720.170206014,551626.4960048794,4732156.276006818,238690.5594775,555352.0572862158,20260330.67817894,445037.43474086,551626.4960048794,4732156.276006818,238690.5594775,555352.0572862158,20260330.67817894,445037.43474086,758739.6613686909,4732823.604135,31656.572875,763864.0183846827,20263187.787657,59023.532459,758739.6613686909,4732823.604135,31656.572875,763864.0183846827,20263187.787657,59023.532459
,23/08/2023,1692748800,5571004.598084345,21374367.896306973,5571004.598084345,21374367.896306973,548792.2096218423,4782247.281101104,239965.1073614,553188.6994993228,20380095.32822385,441083.8685838,548792.2096218423,4782247.281101104,239965.1073614,553188.6994993228,20380095.32822385,441083.8685838,754841.2164860354,4789138.851909,32427.717211,760888.408317845,20409464.547708,59605.928187,754841.2164860354,4789138.851909,32427.717211,760888.408317845,20409464.547708,59605.928187
,24/08/2023,1692835200,6006734.876981484,23620162.047035214,6006734.876981484,23620162.047035214,522972.78292266966,5230752.793538654,253009.30052016,527338.4816836691,22639360.904704746,453462.6606468,522972.78292266966,5230752.793538654,253009.30052016,527338.4816836691,22639360.904704746,453462.6606468,755374.2444747488,5231213.140295,34006.626414,761679.9959610207,22641353.343799,60949.282345,755374.2444747488,5231213.140295,34006.626414,761679.9959610207,22641353.343799,60949.282345
,25/08/2023,1692921600,6023815.53732913,23838445.255371954,6023815.53732913,23838445.255371954,524789.5106132375,5224621.827471612,274404.19924428,529441.7006001078,22844506.320450567,464497.23432128003,524789.5106132375,5224621.827471612,274404.19924428,529441.7006001078,22844506.320450567,464497.23432128003,754155.2812233964,5225609.467661,38324.608833,760840.7685986166,22848824.748328,64873.915408,754155.2812233964,5225609.467661,38324.608833,760840.7685986166,22848824.748328,64873.915408
,26/08/2023,1693008000,5966850.027275087,23768775.466005452,5966850.027275087,23768775.466005452,513913.24111397343,5165191.312444953,287745.47371616,518358.4411481839,22860701.30195769,389715.72289957997,513913.24111397343,5165191.312444953,287745.47371616,518358.4411481839,22860701.30195769,389715.72289957997,747292.7746313413,5167733.837493,39853.943728,753756.6397385254,22871954.303475,53977.246939,747292.7746313413,5167733.837493,39853.943728,753756.6397385254,22871954.303475,53977.246939
,27/08/2023,1693094400,5759117.736538758,22797122.751085415,5759117.736538758,22797122.751085415,521469.614963393,4953439.129820845,284208.99175452,525054.809275978,21799260.130606297,472807.81120314,521469.614963393,4953439.129820845,284208.99175452,525054.809275978,21799260.130606297,472807.81120314,750153.009868925,4956477.450498,39805.180918,755310.4423009936,21812631.273577,66219.581401,750153.009868925,4956477.450498,39805.180918,755310.4423009936,21812631.273577,66219.581401
,28/08/2023,1693180800,5646436.96557382,22147165.455556344,5646436.96557382,22147165.455556344,520596.0096410871,4827101.461944924,298739.49398781004,526010.6527080841,21150065.28374226,471089.51910599996,520596.0096410871,4827101.461944924,298739.49398781004,526010.6527080841,21150065.28374226,471089.51910599996,747846.3120107208,4830038.125125,41665.201393,755624.5522844022,21162932.346609,65702.8618,747846.3120107208,4830038.125125,41665.201393,755624.5522844022,21162932.346609,65702.8618
,29/08/2023,1693267200,5873721.391182266,23123575.430247486,5873721.391182266,23123575.430247486,523830.0547332285,5031050.653888637,318840.68256040005,561092.636695162,22111151.159176882,451331.63437544,523830.0547332285,5031050.653888637,318840.68256040005,561092.636695162,22111151.159176882,451331.63437544,748951.3491692072,5033809.18132,43796.797055,802227.9047653364,22123274.71372,61996.103623,748951.3491692072,5033809.18132,43796.797055,802227.9047653364,22123274.71372,61996.103623
,30/08/2023,1693353600,5802013.136555186,22814295.205293637,5802013.136555186,22814295.205293637,535389.4427218582,4940573.528309568,326050.16552376,571332.541583072,21750658.694208004,492303.96950256004,535389.4427218582,4940573.528309568,326050.16552376,571332.541583072,21750658.694208004,492303.96950256004,748686.4764221451,4941240.59579,43823.946979,798949.1635257368,21753595.429591,66169.888374,748686.4764221451,4941240.59579,43823.946979,798949.1635257368,21753595.429591,66169.888374
,31/08/2023,1693440000,5495203.583274905,21626620.9790772,5495203.583274905,21626620.9790772,500932.66007154394,4680274.790749,313996.13245435996,568654.0714128846,20581276.228265,476690.67939932004,500932.66007154394,4680274.790749,313996.13245435996,568654.0714128846,20581276.228265,476690.67939932004,702332.9562820196,4680274.790749,43489.769038,797281.8043450736,20581276.228265,66023.639806,702332.9562820196,4680274.790749,43489.769038,797281.8043450736,20581276.228265,66023.639806
,01/09/2023,1693526400,5643045.826060439,23068329.250210628,5643045.826060439,23068329.250210628,371624.27884072467,5009342.354515635,262079.19270408002,508042.1962003829,22105544.825387284,454742.22862296,371624.27884072467,5009342.354515635,262079.19270408002,508042.1962003829,22105544.825387284,454742.22862296,547030.7984136624,5014587.613159,37655.056423,747837.9213604558,22128691.43663,65336.527101,547030.7984136624,5014587.613159,37655.056423,747837.9213604558,22128691.43663,65336.527101
,02/09/2023,1693612800,5530640.41641936,22348189.425299495,5530640.41641936,22348189.425299495,369484.13288869016,4894015.707588229,267140.57594244,497637.0310694376,21402445.156318817,448107.23791124,369484.13288869016,4894015.707588229,267140.57594244,497637.0310694376,21402445.156318817,448107.23791124,558230.1047594222,4895763.495156,39991.104183,751848.1776584114,21410088.557934,67081.921843,558230.1047594222,4895763.495156,39991.104183,751848.1776584114,21410088.557934,67081.921843
,03/09/2023,1693699200,5759669.833137168,22941175.527221728,5759669.833137168,22941175.527221728,376174.7217020382,5045402.80823,338092.30320513,502118.15086263703,21925116.328247,513941.04811209,376174.7217020382,5045402.80823,338092.30320513,502118.15086263703,21925116.328247,513941.04811209,559310.2294367391,5045402.80823,49646.446873,746567.4910122784,21925116.328247,75468.582689,559310.2294367391,5045402.80823,49646.446873,746567.4910122784,21925116.328247,75468.582689
,04/09/2023,1693785600,6018443.761186484,24420158.593154326,6018443.761186484,24420158.593154326,373832.2732199465,5322398.018013967,322213.46995257,502494.1653622599,23423468.555885404,494195.87190666003,373832.2732199465,5322398.018013967,322213.46995257,502494.1653622599,23423468.555885404,494195.87190666003,555827.3920147175,5323510.631736,47314.753297,747126.5630177126,23428365.084188,72569.144186,555827.3920147175,5323510.631736,47314.753297,747126.5630177126,23428365.084188,72569.144186
,05/09/2023,1693872000,4179630.8218725445,11781731.377109898,4179630.8218725445,11781731.377109898,308263.8181139093,3638889.998514795,232477.00524384,527179.9123338101,10935500.174538968,319051.29023712,308263.8181139093,3638889.998514795,232477.00524384,527179.9123338101,10935500.174538968,319051.29023712,485324.13808865525,3642171.595122,34594.792447,829981.0796365232,10945361.945652,47477.870571,485324.13808865525,3642171.595122,34594.792447,829981.0796365232,10945361.945652,47477.870571
,06/09/2023,1693958400,3189422.3385959356,11142242.218204495,3189422.3385959356,11142242.218204495,335999.6878054304,2753637.234633075,99785.41615743,555218.3196904506,10415827.388749463,171196.50976457997,335999.6878054304,2753637.234633075,99785.41615743,555218.3196904506,10415827.388749463,171196.50976457997,529842.6047550744,2754576.545235,14652.777703,875531.5299068841,10419380.397465,25138.988218,529842.6047550744,2754576.545235,14652.777703,875531.5299068841,10419380.397465,25138.988218
,07/09/2023,1694044800,3056131.8444361403,10920376.062436808,3056131.8444361403,10920376.062436808,358413.972389638,2599878.036481602,97839.8355649,566756.2848080196,10299974.735548418,53645.04208037,358413.972389638,2599878.036481602,97839.8355649,566756.2848080196,10299974.735548418,53645.04208037,549922.1675503918,2600936.617685,14200.26641,869586.200940876,10304168.532141,7785.927733,549922.1675503918,2600936.617685,14200.26641,869586.200940876,10304168.532141,7785.927733
,08/09/2023,1694131200,3209722.359063261,12132818.89505029,3209722.359063261,12132818.89505029,345742.0335055071,2796970.266725724,67010.05883202999,538975.3776448816,11550014.084381038,43829.43302437,345742.0335055071,2796970.266725724,67010.05883202999,538975.3776448816,11550014.084381038,43829.43302437,558803.9034026925,2799086.376026,9614.068699,871116.3690807146,11558752.501272,6288.297421,558803.9034026925,2799086.376026,9614.068699,871116.3690807146,11558752.501272,6288.297421
,09/09/2023,1694217600,3587990.4109377167,13435346.353216872,3587990.4109377167,13435346.353216872,321647.2116364081,3196376.3018065286,69966.89749478,641767.898695038,12751262.012272874,42316.442248960004,321647.2116364081,3196376.3018065286,69966.89749478,641767.898695038,12751262.012272874,42316.442248960004,477821.8497673012,3198026.483472,10259.075879,953375.9764794008,12757845.060324,6204.756928,477821.8497673012,3198026.483472,10259.075879,953375.9764794008,12757845.060324,6204.756928
