,Date,Timestamp,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX
,12/05/2022,1652313600,0,34889165.91878316,0,34889165.91878316,,34889165.91878316,,34889165.91878316,,8132672.708341063,,8132672.708341063
,13/05/2022,1652400000,0,39606923.746978976,0,39606923.746978976,,39606923.746978976,,39606923.746978976,,8132838.551741063,,8132838.551741063
,14/05/2022,1652486400,0,39199802.544175096,0,39199802.544175096,,39199802.544175096,,39199802.544175096,,8132739.117048774,,8132739.117048774
,15/05/2022,1652572800,0,39606942.99506364,0,39606942.99506364,,39606942.99506364,,39606942.99506364,,8132842.504119843,,8132842.504119843
,16/05/2022,1652659200,0,39118972.44481644,0,39118972.44481644,,39118972.44481644,,39118972.44481644,,8132842.504119843,,8132842.504119843
,17/05/2022,1652745600,0,39769603.70775703,0,39769603.70775703,,39769603.70775703,,39769603.70775703,,8132843.294019843,,8132843.294019843
,18/05/2022,1652832000,0,40095065.33951783,0,40095065.33951783,,40095065.33951783,,40095065.33951783,,8132873.294019844,,8132873.294019844
,19/05/2022,1652918400,0,39851079.14069724,0,39851079.14069724,,39851079.14069724,,39851079.14069724,,8132873.294019844,,8132873.294019844
,20/05/2022,1653004800,0,40338469.45704242,0,40338469.45704242,,40338469.45704242,,40338469.45704242,,8132755.938919843,,8132755.938919843
,21/05/2022,1653091200,0,40425305.547906056,0,40425305.547906056,,40425305.547906056,,40425305.547906056,,8133864.295353332,,8133864.295353332
,22/05/2022,1653177600,0,40181289.61904546,0,40181289.61904546,,40181289.61904546,,40181289.61904546,,8133864.295353332,,8133864.295353332
,23/05/2022,1653264000,0,40587982.83381312,0,40587982.83381312,,40587982.83381312,,40587982.83381312,,8133864.295353332,,8133864.295353332
,24/05/2022,1653350400,0,40343966.904952526,0,40343966.904952526,,40343966.904952526,,40343966.904952526,,8133864.295353332,,8133864.295353332
,25/05/2022,1653436800,0,40181289.61904546,0,40181289.61904546,,40181289.61904546,,40181289.61904546,,8133864.295353332,,8133864.295353332
,26/05/2022,1653523200,0,40181801.90629812,0,40181801.90629812,,40181801.90629812,,40181801.90629812,,8133967.997226341,,8133967.997226341
,27/05/2022,1653609600,0,41401897.439619616,0,41401897.439619616,,41401897.439619616,,41401897.439619616,,8133968.062793639,,8133968.062793639
,28/05/2022,1653696000,0,40995199.036479935,0,40995199.036479935,,40995199.036479935,,40995199.036479935,,8133968.062793639,,8133968.062793639
,29/05/2022,1653782400,0,41401912.70961961,0,41401912.70961961,,41401912.70961961,,41401912.70961961,,8133971.062793638,,8133971.062793638
,30/05/2022,1653868800,0,41157893.577735804,0,41157893.577735804,,41157893.577735804,,41157893.577735804,,8133971.062793638,,8133971.062793638
,31/05/2022,1653955200,0,41521502.420247555,0,41521502.420247555,,41521502.420247555,,41521502.420247555,,8141471.062793639,,8141471.062793639
,01/06/2022,1654041600,0,41521502.420247555,0,41521502.420247555,,41521502.420247555,,41521502.420247555,,8141471.062793639,,8141471.062793639
,02/06/2022,1654128000,0,40951471.233164005,0,40951471.233164005,,40951471.233164005,,40951471.233164005,,8141445.573193639,,8141445.573193639
,03/06/2022,1654214400,0,40870056.77743206,0,40870056.77743206,,40870056.77743206,,40870056.77743206,,8141445.573193639,,8141445.573193639
,04/06/2022,1654300800,0,40300155.58730851,0,40300155.58730851,,40300155.58730851,,40300155.58730851,,8141445.573193639,,8141445.573193639
,05/06/2022,1654387200,0,40300193.1900214,0,40300193.1900214,,40300193.1900214,,40300193.1900214,,8141453.169701293,,8141453.169701293
,06/06/2022,1654473600,0,40381607.721718416,0,40381607.721718416,,40381607.721718416,,40381607.721718416,,8141453.169701293,,8141453.169701293
,07/06/2022,1654560000,0,40788680.38020348,0,40788680.38020348,,40788680.38020348,,40788680.38020348,,8141453.169701293,,8141453.169701293
,08/06/2022,1654646400,0,40707265.848506466,0,40707265.848506466,,40707265.848506466,,40707265.848506466,,8141453.169701293,,8141453.169701293
,09/06/2022,1654732800,0,40300688.19002141,0,40300688.19002141,,40300688.19002141,,40300688.19002141,,8141553.169701294,,8141553.169701294
,10/06/2022,1654819200,0,40223827.144676395,0,40223827.144676395,,40223827.144676395,,40223827.144676395,,8142475.130501294,,8142475.130501294
,11/06/2022,1654905600,0,40305251.8959814,0,40305251.8959814,,40305251.8959814,,40305251.8959814,,8142475.130501294,,8142475.130501294
,12/06/2022,1654992000,0,40305251.8959814,0,40305251.8959814,,40305251.8959814,,40305251.8959814,,8142475.130501294,,8142475.130501294
,13/06/2022,1655078400,0,39735278.63684631,0,39735278.63684631,,39735278.63684631,,39735278.63684631,,8142475.130501294,,8142475.130501294
,14/06/2022,1655164800,0,39979552.89076135,0,39979552.89076135,,39979552.89076135,,39979552.89076135,,8142475.130501294,,8142475.130501294
,15/06/2022,1655251200,0,39573401.27927026,0,39573401.27927026,,39573401.27927026,,39573401.27927026,,8142675.160343675,,8142675.160343675
,16/06/2022,1655337600,0,39247694.27285652,0,39247694.27285652,,39247694.27285652,,39247694.27285652,,8142675.160343675,,8142675.160343675
,17/06/2022,1655424000,0,39003423.598046206,0,39003423.598046206,,39003423.598046206,,39003423.598046206,,8142677.160343675,,8142677.160343675
,18/06/2022,1655510400,0,38921996.82644277,0,38921996.82644277,,38921996.82644277,,38921996.82644277,,8142677.160343675,,8142677.160343675
,19/06/2022,1655596800,0,38596300.2681851,0,38596300.2681851,,38596300.2681851,,38596300.2681851,,8142679.38147365,,8142679.38147365
,20/06/2022,1655683200,0,37863459.12385248,0,37863459.12385248,,37863459.12385248,,37863459.12385248,,8142679.38147365,,8142679.38147365
,21/06/2022,1655769600,0,38189166.299111426,0,38189166.299111426,,38189166.299111426,,38189166.299111426,,8142679.38147365,,8142679.38147365
,22/06/2022,1655856000,0,36642057.21663143,0,36642057.21663143,,36642057.21663143,,36642057.21663143,,8142679.38147365,,8142679.38147365
,23/06/2022,1655942400,0,35990642.866113536,0,35990642.866113536,,35990642.866113536,,35990642.866113536,,8142679.38147365,,8142679.38147365
,24/06/2022,1656028800,0,35009556.90889669,0,35009556.90889669,,35009556.90889669,,35009556.90889669,,8141757.42067365,,8141757.42067365
,25/06/2022,1656115200,0,13108229.447284577,0,13108229.447284577,,13108229.447284577,,13108229.447284577,,8141757.42067365,,8141757.42067365
,26/06/2022,1656201600,0,11886965.834183529,0,11886965.834183529,,11886965.834183529,,11886965.834183529,,8141757.42067365,,8141757.42067365
,27/06/2022,1656288000,0,14573745.783005834,0,14573745.783005834,,14573745.783005834,,14573745.783005834,,8141757.42067365,,8141757.42067365
,28/06/2022,1656374400,0,10095779.201635325,0,10095779.201635325,,10095779.201635325,,10095779.201635325,,8141757.42067365,,8141757.42067365
,29/06/2022,1656460800,0,6022295.1289238855,0,6022295.1289238855,,6022295.1289238855,,6022295.1289238855,,8141757.42067365,,8141757.42067365
,30/06/2022,1656547200,0,2682968.259807218,0,2682968.259807218,,2682968.259807218,,2682968.259807218,,8141506.271756613,,8141506.271756613
,01/07/2022,1656633600,0,7213244.292676011,0,7213244.292676011,,7213244.292676011,,7213244.292676011,,8141506.271756613,,8141506.271756613
,02/07/2022,1656720000,0,6853349.00793301,0,6853349.00793301,,6853349.00793301,,6853349.00793301,,8141506.271756613,,8141506.271756613
,03/07/2022,1656806400,0,6839207.211538968,0,6839207.211538968,,6839207.211538968,,6839207.211538968,,8141506.271756613,,8141506.271756613
,04/07/2022,1656892800,0,6852516.126085267,0,6852516.126085267,,6852516.126085267,,6852516.126085267,,8140787.627321224,,8140787.627321224
,05/07/2022,1656979200,0,7027054.612815035,0,7027054.612815035,,7027054.612815035,,7027054.612815035,,8140787.627321224,,8140787.627321224
,06/07/2022,1657065600,0,7194876.949752261,0,7194876.949752261,,7194876.949752261,,7194876.949752261,,8140787.627321224,,8140787.627321224
,07/07/2022,1657152000,0,7300544.373154891,0,7300544.373154891,,7300544.373154891,,7300544.373154891,,8140787.627321224,,8140787.627321224
,08/07/2022,1657238400,0,7703505.219919665,0,7703505.219919665,,7703505.219919665,,7703505.219919665,,8140787.627321224,,8140787.627321224
,09/07/2022,1657324800,0,5084996.45722891,0,5084996.45722891,,5084996.45722891,,5084996.45722891,,8140787.627321224,,8140787.627321224
,10/07/2022,1657411200,0,2361015.650038583,0,2361015.650038583,,2361015.650038583,,2361015.650038583,,8140787.627321224,,8140787.627321224
,11/07/2022,1657497600,0,2504187.6820402816,0,2504187.6820402816,,2504187.6820402816,,2504187.6820402816,,8140787.627321224,,8140787.627321224
,12/07/2022,1657584000,0,2111834.281553908,0,2111834.281553908,,2111834.281553908,,2111834.281553908,,8140787.627321224,,8140787.627321224
,13/07/2022,1657670400,0,2790320.085565368,0,2790320.085565368,,2790320.085565368,,2790320.085565368,,8140787.627321224,,8140787.627321224
,14/07/2022,1657756800,0,2904771.418817877,0,2904771.418817877,,2904771.418817877,,2904771.418817877,,8140787.627321224,,8140787.627321224
,15/07/2022,1657843200,0,3984910.3588055945,0,3984910.3588055945,,3984910.3588055945,,3984910.3588055945,,8140743.773887736,,8140743.773887736
,16/07/2022,1657929600,0,2895507.886240164,0,2895507.886240164,,2895507.886240164,,2895507.886240164,,8140743.773887736,,8140743.773887736
,17/07/2022,1658016000,0,3352219.893442814,0,3352219.893442814,,3352219.893442814,,3352219.893442814,,8140743.773887736,,8140743.773887736
,18/07/2022,1658102400,0,3527522.669869712,0,3527522.669869712,,3527522.669869712,,3527522.669869712,,8140743.773887736,,8140743.773887736
,19/07/2022,1658188800,0,3400323.5484027164,0,3400323.5484027164,,3400323.5484027164,,3400323.5484027164,,8140743.773887736,,8140743.773887736
,20/07/2022,1658275200,0,3428702.181198489,0,3428702.181198489,,3428702.181198489,,3428702.181198489,,8140743.773887736,,8140743.773887736
,21/07/2022,1658361600,0,2838172.254259371,0,2838172.254259371,,2838172.254259371,,2838172.254259371,,8127617.773887736,,8127617.773887736
,22/07/2022,1658448000,0,2508206.4191883,0,2508206.4191883,,2508206.4191883,,2508206.4191883,,7763037.670501337,,7763037.670501337
,23/07/2022,1658534400,0,2195754.98584397,0,2195754.98584397,,2195754.98584397,,2195754.98584397,,7719870.286939694,,7719870.286939694
,24/07/2022,1658620800,0,2206871.599057163,0,2206871.599057163,,2206871.599057163,,2206871.599057163,,7719870.286939694,,7719870.286939694
,25/07/2022,1658707200,0,1218905.759345482,0,1218905.759345482,,1218905.759345482,,1218905.759345482,,7719870.286939694,,7719870.286939694
,26/07/2022,1658793600,0,1806775.5731145917,0,1806775.5731145917,,1806775.5731145917,,1806775.5731145917,,7702369.286939694,,7702369.286939694
,27/07/2022,1658880000,0,2139273.8182153264,0,2139273.8182153264,,2139273.8182153264,,2139273.8182153264,,7702849.286939694,,7702849.286939694
,28/07/2022,1658966400,0,1706997.6190815577,0,1706997.6190815577,,1706997.6190815577,,1706997.6190815577,,7702849.286939694,,7702849.286939694
,29/07/2022,1659052800,0,3013678.1607208597,0,3013678.1607208597,,3013678.1607208597,,3013678.1607208597,,7702849.286939694,,7702849.286939694
,30/07/2022,1659139200,0,1917524.1929429064,0,1917524.1929429064,,1917524.1929429064,,1917524.1929429064,,7702849.286939694,,7702849.286939694
,31/07/2022,1659225600,0,1307412.3123215612,0,1307412.3123215612,,1307412.3123215612,,1307412.3123215612,,7702849.286939694,,7702849.286939694
,01/08/2022,1659312000,0,1290396.7182467114,0,1290396.7182467114,,1290396.7182467114,,1290396.7182467114,,7702849.286939694,,7702849.286939694
,02/08/2022,1659398400,0,1338703.9270233314,0,1338703.9270233314,,1338703.9270233314,,1338703.9270233314,,7689723.286939695,,7689723.286939695
,03/08/2022,1659484800,0,1835590.7766555138,0,1835590.7766555138,,1835590.7766555138,,1835590.7766555138,,7689723.286939695,,7689723.286939695
,04/08/2022,1659571200,0,1173667.0858390317,0,1173667.0858390317,,1173667.0858390317,,1173667.0858390317,,7689723.286939695,,7689723.286939695
,05/08/2022,1659657600,0,3228468.804235335,0,3228468.804235335,,3228468.804235335,,3228468.804235335,,7689723.286939695,,7689723.286939695
,06/08/2022,1659744000,0,2628034.362281374,0,2628034.362281374,,2628034.362281374,,2628034.362281374,,7689707.286637916,,7689707.286637916
,07/08/2022,1659830400,0,3113808.5509928646,0,3113808.5509928646,,3113808.5509928646,,3113808.5509928646,,7689707.286637916,,7689707.286637916
,08/08/2022,1659916800,0,1299606.6696855277,0,1299606.6696855277,,1299606.6696855277,,1299606.6696855277,,7689707.286637916,,7689707.286637916
,09/08/2022,1660003200,0,1353388.482448273,0,1353388.482448273,,1353388.482448273,,1353388.482448273,,7689707.286637916,,7689707.286637916
,10/08/2022,1660089600,0,1358832.795207213,0,1358832.795207213,,1358832.795207213,,1358832.795207213,,7689707.286637916,,7689707.286637916
,11/08/2022,1660176000,0,1316531.7154234177,0,1316531.7154234177,,1316531.7154234177,,1316531.7154234177,,7689707.286637916,,7689707.286637916
,12/08/2022,1660262400,0,1432600.1572079305,0,1432600.1572079305,,1432600.1572079305,,1432600.1572079305,,7689707.286637916,,7689707.286637916
,13/08/2022,1660348800,0,1553297.8027789993,0,1553297.8027789993,,1553297.8027789993,,1553297.8027789993,,7689707.286637916,,7689707.286637916
,14/08/2022,1660435200,0,3504437.991446784,0,3504437.991446784,,3504437.991446784,,3504437.991446784,,7689707.286637916,,7689707.286637916
,15/08/2022,1660521600,0,1247193.8539558598,0,1247193.8539558598,,1247193.8539558598,,1247193.8539558598,,7672206.286637916,,7672206.286637916
,16/08/2022,1660608000,0,1344661.5626213078,0,1344661.5626213078,,1344661.5626213078,,1344661.5626213078,,7672206.286637916,,7672206.286637916
,17/08/2022,1660694400,0,1090304.9076004007,0,1090304.9076004007,,1090304.9076004007,,1090304.9076004007,,7672206.286637916,,7672206.286637916
,18/08/2022,1660780800,0,1028075.6424094809,0,1028075.6424094809,,1028075.6424094809,,1028075.6424094809,,7672206.286637916,,7672206.286637916
,19/08/2022,1660867200,0,1089463.0909540246,0,1089463.0909540246,,1089463.0909540246,,1089463.0909540246,,7672275.288408624,,7672275.288408624
,20/08/2022,1660953600,0,997096.5687568731,0,997096.5687568731,,997096.5687568731,,997096.5687568731,,7672275.288408624,,7672275.288408624
,21/08/2022,1661040000,0,1021778.2783596837,0,1021778.2783596837,,1021778.2783596837,,1021778.2783596837,,7672275.288408624,,7672275.288408624
,22/08/2022,1661126400,0,1136693.6176294682,0,1136693.6176294682,,1136693.6176294682,,1136693.6176294682,,7672275.288408624,,7672275.288408624
,23/08/2022,1661212800,0,1158429.1735215299,0,1158429.1735215299,,1158429.1735215299,,1158429.1735215299,,7672275.288408624,,7672275.288408624
,24/08/2022,1661299200,0,1166392.9952708979,0,1166392.9952708979,,1166392.9952708979,,1166392.9952708979,,7672275.288408624,,7672275.288408624
,25/08/2022,1661385600,0,1122315.7737389903,0,1122315.7737389903,,1122315.7737389903,,1122315.7737389903,,7672275.288408624,,7672275.288408624
,26/08/2022,1661472000,0,1138465.9132210903,0,1138465.9132210903,,1138465.9132210903,,1138465.9132210903,,7672275.288408624,,7672275.288408624
,27/08/2022,1661558400,0,1012533.1866371514,0,1012533.1866371514,,1012533.1866371514,,1012533.1866371514,,7672275.288408624,,7672275.288408624
,28/08/2022,1661644800,0,1074724.6501249918,0,1074724.6501249918,,1074724.6501249918,,1074724.6501249918,,7672275.288408624,,7672275.288408624
,29/08/2022,1661731200,0,1035757.1639351643,0,1035757.1639351643,,1035757.1639351643,,1035757.1639351643,,7672275.288408624,,7672275.288408624
,30/08/2022,1661817600,0,1154454.934922134,0,1154454.934922134,,1154454.934922134,,1154454.934922134,,7672275.288408624,,7672275.288408624
,31/08/2022,1661904000,0,1114865.9944339455,0,1114865.9944339455,,1114865.9944339455,,1114865.9944339455,,7672275.288408624,,7672275.288408624
,01/09/2022,1661990400,0,1035757.1639351643,0,1035757.1639351643,,1035757.1639351643,,1035757.1639351643,,7672275.288408624,,7672275.288408624
,02/09/2022,1662076800,0,1027335.9716495686,0,1027335.9716495686,,1027335.9716495686,,1027335.9716495686,,7672297.438795303,,7672297.438795303
,03/09/2022,1662163200,0,1097238.9384153401,0,1097238.9384153401,,1097238.9384153401,,1097238.9384153401,,7672623.986345705,,7672623.986345705
,04/09/2022,1662249600,0,1814046.1617157012,0,1814046.1617157012,,1814046.1617157012,,1814046.1617157012,,7672623.986345705,,7672623.986345705
,05/09/2022,1662336000,0,1736690.7666853638,0,1736690.7666853638,,1736690.7666853638,,1736690.7666853638,,7672623.986345705,,7672623.986345705
,06/09/2022,1662422400,0,1772376.1408458578,0,1772376.1408458578,,1772376.1408458578,,1772376.1408458578,,7672623.986345705,,7672623.986345705
,07/09/2022,1662508800,0,1609417.2799998613,0,1609417.2799998613,,1609417.2799998613,,1609417.2799998613,,7672623.986345705,,7672623.986345705
,08/09/2022,1662595200,0,1534578.5056370453,0,1534578.5056370453,,1534578.5056370453,,1534578.5056370453,,7672623.986345705,,7672623.986345705
,09/09/2022,1662681600,0,1626596.2851052894,0,1626596.2851052894,,1626596.2851052894,,1626596.2851052894,,7672623.986345705,,7672623.986345705
,10/09/2022,1662768000,0,1656964.5308432458,0,1656964.5308432458,,1656964.5308432458,,1656964.5308432458,,7672623.986345705,,7672623.986345705
,11/09/2022,1662854400,0,1758151.0959751727,0,1758151.0959751727,,1758151.0959751727,,1758151.0959751727,,7672623.986345705,,7672623.986345705
,12/09/2022,1662940800,0,1721943.9833836074,0,1721943.9833836074,,1721943.9833836074,,1721943.9833836074,,7672623.986345705,,7672623.986345705
,13/09/2022,1663027200,0,1679660.1525948562,0,1679660.1525948562,,1679660.1525948562,,1679660.1525948562,,7672623.986345705,,7672623.986345705
,14/09/2022,1663113600,0,1621823.9129857824,0,1621823.9129857824,,1621823.9129857824,,1621823.9129857824,,7672623.986345705,,7672623.986345705
,15/09/2022,1663200000,0,1610000.3994228237,0,1610000.3994228237,,1610000.3994228237,,1610000.3994228237,,7672623.986345705,,7672623.986345705
,16/09/2022,1663286400,0,1601760.0012614883,0,1601760.0012614883,,1601760.0012614883,,1601760.0012614883,,7672623.986345705,,7672623.986345705
,17/09/2022,1663372800,0,1704557.8174305481,0,1704557.8174305481,,1704557.8174305481,,1704557.8174305481,,7672623.986345705,,7672623.986345705
,18/09/2022,1663459200,0,1894414.341621506,0,1894414.341621506,,1894414.341621506,,1894414.341621506,,7672644.707970701,,7672644.707970701
,19/09/2022,1663545600,0,1588943.3378630683,0,1588943.3378630683,,1588943.3378630683,,1588943.3378630683,,7672644.707970701,,7672644.707970701
,20/09/2022,1663632000,0,1586940.7775942879,0,1586940.7775942879,,1586940.7775942879,,1586940.7775942879,,7672644.707970701,,7672644.707970701
,21/09/2022,1663718400,0,1590454.8488705386,0,1590454.8488705386,,1590454.8488705386,,1590454.8488705386,,7672644.707970701,,7672644.707970701
,22/09/2022,1663804800,0,1687544.4950052,0,1687544.4950052,,1687544.4950052,,1687544.4950052,,7672644.707970701,,7672644.707970701
,23/09/2022,1663891200,0,1537866.5420421076,0,1537866.5420421076,,1537866.5420421076,,1537866.5420421076,,7672644.707970701,,7672644.707970701
,24/09/2022,1663977600,0,1496146.8999692868,0,1496146.8999692868,,1496146.8999692868,,1496146.8999692868,,7672548.204970702,,7672548.204970702
,25/09/2022,1664064000,0,1602826.0094565789,0,1602826.0094565789,,1602826.0094565789,,1602826.0094565789,,7659422.204970702,,7659422.204970702
,26/09/2022,1664150400,0,1600865.1973721064,0,1600865.1973721064,,1600865.1973721064,,1600865.1973721064,,7659422.204970702,,7659422.204970702
,27/09/2022,1664236800,0,1439213.0917361998,0,1439213.0917361998,,1439213.0917361998,,1439213.0917361998,,7659422.204970702,,7659422.204970702
,28/09/2022,1664323200,0,1326811.0708782547,0,1326811.0708782547,,1326811.0708782547,,1326811.0708782547,,7659422.204970702,,7659422.204970702
,29/09/2022,1664409600,0,1358321.9338295043,0,1358321.9338295043,,1358321.9338295043,,1358321.9338295043,,7659422.204970702,,7659422.204970702
,30/09/2022,1664496000,0,1371145.3262785547,0,1371145.3262785547,,1371145.3262785547,,1371145.3262785547,,7660029.755746116,,7660029.755746116
,01/10/2022,1664582400,0,1420077.5963582608,0,1420077.5963582608,,1420077.5963582608,,1420077.5963582608,,7660029.755746116,,7660029.755746116
,02/10/2022,1664668800,0,1271572.599483611,0,1271572.599483611,,1271572.599483611,,1271572.599483611,,7660029.755746116,,7660029.755746116
,03/10/2022,1664755200,0,1419342.2335017093,0,1419342.2335017093,,1419342.2335017093,,1419342.2335017093,,7660029.755746116,,7660029.755746116
,04/10/2022,1664841600,0,1295579.1327381195,0,1295579.1327381195,,1295579.1327381195,,1295579.1327381195,,7660029.755746116,,7660029.755746116
,05/10/2022,1664928000,0,1080424.2169587226,0,1080424.2169587226,,1080424.2169587226,,1080424.2169587226,,7660029.755746116,,7660029.755746116
,06/10/2022,1665014400,0,1020078.5025429546,0,1020078.5025429546,,1020078.5025429546,,1020078.5025429546,,7660029.755746116,,7660029.755746116
,07/10/2022,1665100800,0,983118.8589714796,0,983118.8589714796,,983118.8589714796,,983118.8589714796,,7660029.755746116,,7660029.755746116
,08/10/2022,1665187200,0,969384.4256194266,0,969384.4256194266,,969384.4256194266,,969384.4256194266,,7660029.755746116,,7660029.755746116
,09/10/2022,1665273600,0,949016.4064988978,0,949016.4064988978,,949016.4064988978,,949016.4064988978,,7660029.755746116,,7660029.755746116
,10/10/2022,1665360000,0,970150.4285950015,0,970150.4285950015,,970150.4285950015,,970150.4285950015,,7660029.755746116,,7660029.755746116
,11/10/2022,1665446400,0,972739.54967,0,972739.54967,,972739.54967,,972739.54967,,7660030,,7660030
,12/10/2022,1665532800,0,908494.87806,0,908494.87806,,908494.87806,,908494.87806,,7660030,,7660030
,13/10/2022,1665619200,0,1034050.42979,0,1034050.42979,,1034050.42979,,1034050.42979,,7660030,,7660030
,14/10/2022,1665705600,0,1141290.84979,0,1141290.84979,,1141290.84979,,1141290.84979,,7660030,,7660030
,15/10/2022,1665792000,0,1109557.44581,0,1109557.44581,,1109557.44581,,1109557.44581,,7637530,,7637530
,16/10/2022,1665878400,0,1527429.6247,0,1527429.6247,,1527429.6247,,1527429.6247,,7637530,,7637530
,17/10/2022,1665964800,0,1298914.7271,0,1298914.7271,,1298914.7271,,1298914.7271,,7637530,,7637530
,18/10/2022,1666051200,0,1313639.88494,0,1313639.88494,,1313639.88494,,1313639.88494,,7637530,,7637530
,19/10/2022,1666137600,0,1275429.32235,0,1275429.32235,,1275429.32235,,1275429.32235,,7637530,,7637530
,20/10/2022,1666224000,0,1228764.01405,0,1228764.01405,,1228764.01405,,1228764.01405,,7637530,,7637530
,21/10/2022,1666310400,0,1115545.26933,0,1115545.26933,,1115545.26933,,1115545.26933,,7637530,,7637530
,22/10/2022,1666396800,0,1109992.7850199998,0,1109992.7850199998,,1109992.7850199998,,1109992.7850199998,,7637530,,7637530
,23/10/2022,1666483200,0,1023070.05609,0,1023070.05609,,1023070.05609,,1023070.05609,,7637530,,7637530
,24/10/2022,1666569600,0,1023238.0817500001,0,1023238.0817500001,,1023238.0817500001,,1023238.0817500001,,7637530,,7637530
,25/10/2022,1666656000,0,1076341.82784,0,1076341.82784,,1076341.82784,,1076341.82784,,7637530,,7637530
,26/10/2022,1666742400,0,1091899.47645,0,1091899.47645,,1091899.47645,,1091899.47645,,7637530,,7637530
,27/10/2022,1666828800,0,962275.3172899999,0,962275.3172899999,,962275.3172899999,,962275.3172899999,,7637530,,7637530
,28/10/2022,1666915200,0,992878.9,0,992878.9,,992878.9,,992878.9,,7637530,,7637530
,29/10/2022,1667001600,0,990121.75167,0,990121.75167,,990121.75167,,990121.75167,,7637530,,7637530
,30/10/2022,1667088000,0,1027866.4249300001,0,1027866.4249300001,,1029073.15467,,1029073.15467,,7637530,,7637530
,31/10/2022,1667174400,0,908858.43247,0,908858.43247,,908858.43247,,908858.43247,,7637530,,7637530
,01/11/2022,1667260800,0,878315.9500000001,0,878315.9500000001,,878315.9500000001,,878315.9500000001,,7637530,,7637530
,02/11/2022,1667347200,0,878476.3381299999,0,878476.3381299999,,878476.3381299999,,878476.3381299999,,7637530,,7637530
,03/11/2022,1667433600,0,948229.89962,0,948229.89962,,948229.89962,,948229.89962,,7637530,,7637530
,04/11/2022,1667520000,0,947107.1827100001,0,947107.1827100001,,947107.1827100001,,947107.1827100001,,7637530,,7637530
,05/11/2022,1667606400,0,931778.66,0,931778.66,,931778.66,,931778.66,,7637530,,7637530
,06/11/2022,1667692800,0,794356.58271,0,794356.58271,,794356.58271,,794356.58271,,7637530,,7637530
,07/11/2022,1667779200,0,748042.60079,0,748042.60079,,748042.60079,,748042.60079,,7637530,,7637530
,08/11/2022,1667865600,0,698635.41922,0,698635.41922,,698635.41922,,698635.41922,,7637530,,7637530
,09/11/2022,1667952000,0,685116.36,0,685116.36,,685116.36,,685116.36,,7612404,,7612404
,10/11/2022,1668038400,0,655108.263432,0,655108.263432,,655108.263432,,655108.263432,,7612404,,7612404
,11/11/2022,1668124800,0,593843.63604,0,593843.63604,,593843.63604,,593843.63604,,7612404,,7612404
,12/11/2022,1668211200,0,443963.013684,0,443963.013684,,443963.013684,,443963.013684,,7612404,,7612404
,13/11/2022,1668297600,0,414708.54511199996,0,414708.54511199996,,414708.54511199996,,414708.54511199996,,7612404,,7612404
,14/11/2022,1668384000,0,337675.81244652,0,337675.81244652,,337675.81244652,,337675.81244652,,7612404,,7612404
,15/11/2022,1668470400,0,350885.61710772,0,350885.61710772,,350885.61710772,,350885.61710772,,7612404,,7612404
,16/11/2022,1668556800,0,179240.67497148,0,179240.67497148,,179240.67497148,,179240.67497148,,7612404,,7612404
,17/11/2022,1668643200,0,192949.39659084,0,192949.39659084,,192949.39659084,,192949.39659084,,7612404,,7612404
