,Date,Timestamp,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM
,05/12/2021,1638662400,434147.3268749765,261780.76392340646,434147.3268749765,261780.76392340646,145276.8265310706,288870.50034390594,,261780.76392340646,145276.8265310706,288870.50034390594,,261780.76392340646,106.43458799,512.454320283672,,191.789209726,106.43458799,512.454320283672,,191.789209726
,06/12/2021,1638748800,420812.2144657228,254499.51954218574,420812.2144657228,254499.51954218574,139229.34756033623,281582.86690538656,,254499.51954218574,139229.34756033623,281582.86690538656,,254499.51954218574,108.836699285,507.0732868224714,,198.944318579,108.836699285,507.0732868224714,,198.944318579
,07/12/2021,1638835200,418996.7812978192,210358.2776446656,418996.7812978192,210358.2776446656,132947.2528219998,286049.52847581945,,210358.2776446656,132947.2528219998,286049.52847581945,,210358.2776446656,121.599580015,486.05720969196693,,192.40321008,121.599580015,486.05720969196693,,192.40321008
,08/12/2021,1638921600,408962.1040295137,211061.19835360796,408962.1040295137,211061.19835360796,130304.91606172273,278657.187967791,,211061.19835360796,130304.91606172273,278657.187967791,,211061.19835360796,123.179010315,483.37702603349805,,199.51902288,123.179010315,483.37702603349805,,199.51902288
,09/12/2021,1639008000,449757.69531274424,247744.64842411422,449757.69531274424,247744.64842411422,145592.45665238213,304165.2386603621,,247744.64842411422,145592.45665238213,304165.2386603621,,247744.64842411422,122.373339261,498.50078448335205,,208.234276753,122.373339261,498.50078448335205,,208.234276753
,10/12/2021,1639094400,437539.100081721,241615.76413333774,437539.100081721,241615.76413333774,139797.78876488647,297741.3113168345,,241615.76413333774,139797.78876488647,297741.3113168345,,241615.76413333774,123.891375114,513.6747775595371,,214.124340107,123.891375114,513.6747775595371,,214.124340107
,11/12/2021,1639180800,424824.6118363703,250461.29918229443,424824.6118363703,250461.29918229443,136794.8788600133,288029.73297635705,,250461.29918229443,136794.8788600133,288029.73297635705,,250461.29918229443,123.634035754,514.3479936719532,,226.364769472,123.634035754,514.3479936719532,,226.364769472
,12/12/2021,1639267200,420580.676825968,245467.46951802308,420580.676825968,245467.46951802308,133529.69570162607,287050.98112434195,,245467.46951802308,133529.69570162607,287050.98112434195,,245467.46951802308,127.604995749,509.5247903231304,,234.576101142,127.604995749,509.5247903231304,,234.576101142
,13/12/2021,1639353600,420127.61579750176,244245.4990723322,420127.61579750176,244245.4990723322,132051.92158964303,288075.69420785876,,244245.4990723322,132051.92158964303,288075.69420785876,,244245.4990723322,130.354703352,504.78489934615766,,241.10629511,130.354703352,504.78489934615766,,241.10629511
,14/12/2021,1639440000,380745.57358473004,216268.85098291174,380745.57358473004,216268.85098291174,118688.81506524593,262056.75851948408,,216268.85098291174,118688.81506524593,262056.75851948408,,216268.85098291174,134.648728902,497.47851722665314,,245.350211559,134.648728902,497.47851722665314,,245.350211559
,15/12/2021,1639526400,356542.1431185619,167562.8985223623,356542.1431185619,167562.8985223623,106386.84097025893,250155.30214830296,,167562.8985223623,106386.84097025893,250155.30214830296,,167562.8985223623,151.034002428,473.31283990823994,,237.883698693,151.034002428,473.31283990823994,,237.883698693
,16/12/2021,1639612800,385427.93353628035,222149.70260284466,385427.93353628035,222149.70260284466,122662.52309106431,262765.41044521605,,222149.70260284466,122662.52309106431,262765.41044521605,,222149.70260284466,140.913660384,487.8674534816488,,255.203683718,140.913660384,487.8674534816488,,255.203683718
,17/12/2021,1639699200,348985.46098905674,162069.49759279104,348985.46098905674,162069.49759279104,102739.73771301888,246245.72327603787,,162069.49759279104,102739.73771301888,246245.72327603787,,162069.49759279104,155.553139706,467.6676478065064,,245.381385648,155.553139706,467.6676478065064,,245.381385648
,18/12/2021,1639785600,341894.222367366,152615.48567462424,341894.222367366,152615.48567462424,99388.4272854723,242505.7950818937,,152615.48567462424,99388.4272854723,242505.7950818937,,152615.48567462424,161.227069974,460.8186129822208,,247.571555965,161.227069974,460.8186129822208,,247.571555965
,19/12/2021,1639872000,344427.1892572879,151881.5196851242,344427.1892572879,151881.5196851242,99837.07350549704,244590.11575179087,,151881.5196851242,99837.07350549704,244590.11575179087,,151881.5196851242,162.587856861,459.2465419023843,,247.343896564,162.587856861,459.2465419023843,,247.343896564
,20/12/2021,1639958400,336762.2235196742,139326.209989278,336762.2235196742,139326.209989278,96119.45060445208,240642.77291522213,,139326.209989278,96119.45060445208,240642.77291522213,,139326.209989278,166.677274406,454.6778009205724,,241.60055835,166.677274406,454.6778009205724,,241.60055835
,21/12/2021,1640044800,302952.331397025,83791.45952017311,302952.331397025,83791.45952017311,80124.73911880095,222827.59227822404,,83791.45952017311,80124.73911880095,222827.59227822404,,83791.45952017311,197.629033665,426.21141959454496,,206.673061984,197.629033665,426.21141959454496,,206.673061984
,22/12/2021,1640131200,307492.66914145346,84582.40925093736,307492.66914145346,84582.40925093736,81429.90051557744,226062.76862587602,,84582.40925093736,81429.90051557744,226062.76862587602,,84582.40925093736,198.203438116,425.7703524359657,,205.876762854,198.203438116,425.7703524359657,,205.876762854
,23/12/2021,1640217600,306722.4430657795,66672.36421166366,306722.4430657795,66672.36421166366,80466.20392139506,226256.23914438442,,66672.36421166366,80466.20392139506,226256.23914438442,,66672.36421166366,200.408965957,424.0899685936242,,166.054056466,200.408965957,424.0899685936242,,166.054056466
,24/12/2021,1640304000,0,40716.57348252058,0,40716.57348252058,0,0,,40716.57348252058,0,0,,40716.57348252058,0,0,,101.585722618,0,0,,101.585722618
,25/12/2021,1640390400,0,37977.701486318256,0,37977.701486318256,0,0,,37977.701486318256,0,0,,37977.701486318256,0,0,,94.752380146,0,0,,94.752380146
,26/12/2021,1640476800,0,37014.05349991909,0,37014.05349991909,0,0,,37014.05349991909,0,0,,37014.05349991909,0,0,,92.348128789,0,0,,92.348128789
,27/12/2021,1640563200,0,36789.800990705,0,36789.800990705,0,0,,36789.800990705,0,0,,36789.800990705,0,0,,91.7886305,0,0,,91.7886305
,28/12/2021,1640649600,0,36322.17583985471,0,36322.17583985471,0,0,,36322.17583985471,0,0,,36322.17583985471,0,0,,90.621930191,0,0,,90.621930191
,29/12/2021,1640736000,0,35183.71168933002,0,35183.71168933002,0,0,,35183.71168933002,0,0,,35183.71168933002,0,0,,87.781521642,0,0,,87.781521642
,30/12/2021,1640822400,0,35091.738833480944,0,35091.738833480944,0,0,,35091.738833480944,0,0,,35091.738833480944,0,0,,87.552054174,0,0,,87.552054174
,31/12/2021,1640908800,0,32862.461769581816,0,32862.461769581816,0,0,,32862.461769581816,0,0,,32862.461769581816,0,0,,81.990124422,0,0,,81.990124422
,01/01/2022,1640995200,0,29068.385058486212,0,29068.385058486212,0,0,,29068.385058486212,0,0,,29068.385058486212,0,0,,72.524101341,0,0,,72.524101341
,02/01/2022,1641081600,0,28850.11985185779,0,28850.11985185779,0,0,,28850.11985185779,0,0,,28850.11985185779,0,0,,71.979541059,0,0,,71.979541059
,03/01/2022,1641168000,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,04/01/2022,1641254400,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,05/01/2022,1641340800,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,06/01/2022,1641427200,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,07/01/2022,1641513600,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,08/01/2022,1641600000,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,09/01/2022,1641686400,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,10/01/2022,1641772800,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,11/01/2022,1641859200,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,12/01/2022,1641945600,0,28892.505512965083,0,28892.505512965083,0,0,,28892.505512965083,0,0,,28892.505512965083,0,0,,72.085291068,0,0,,72.085291068
,13/01/2022,1642032000,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,14/01/2022,1642118400,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,15/01/2022,1642204800,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,16/01/2022,1642291200,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,17/01/2022,1642377600,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,18/01/2022,1642464000,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,19/01/2022,1642550400,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,20/01/2022,1642636800,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,21/01/2022,1642723200,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,22/01/2022,1642809600,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,23/01/2022,1642896000,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,24/01/2022,1642982400,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,25/01/2022,1643068800,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,26/01/2022,1643155200,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,27/01/2022,1643241600,0,28859.751656445478,0,28859.751656445478,0,0,,28859.751656445478,0,0,,28859.751656445478,0,0,,72.003571908,0,0,,72.003571908
,28/01/2022,1643328000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,29/01/2022,1643414400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,30/01/2022,1643500800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,31/01/2022,1643587200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,01/02/2022,1643673600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,02/02/2022,1643760000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,03/02/2022,1643846400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,04/02/2022,1643932800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,05/02/2022,1644019200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,06/02/2022,1644105600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,07/02/2022,1644192000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,08/02/2022,1644278400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,09/02/2022,1644364800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,10/02/2022,1644451200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,11/02/2022,1644537600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,12/02/2022,1644624000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,13/02/2022,1644710400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,14/02/2022,1644796800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,15/02/2022,1644883200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,16/02/2022,1644969600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,17/02/2022,1645056000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,18/02/2022,1645142400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,19/02/2022,1645228800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,20/02/2022,1645315200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,21/02/2022,1645401600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,22/02/2022,1645488000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,23/02/2022,1645574400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,24/02/2022,1645660800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,25/02/2022,1645747200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,26/02/2022,1645833600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,27/02/2022,1645920000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,28/02/2022,1646006400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,01/03/2022,1646092800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,02/03/2022,1646179200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,03/03/2022,1646265600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,04/03/2022,1646352000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,05/03/2022,1646438400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,06/03/2022,1646524800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,07/03/2022,1646611200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,08/03/2022,1646697600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,09/03/2022,1646784000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,10/03/2022,1646870400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,11/03/2022,1646956800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,12/03/2022,1647043200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,13/03/2022,1647129600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,14/03/2022,1647216000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,15/03/2022,1647302400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,16/03/2022,1647388800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,17/03/2022,1647475200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,18/03/2022,1647561600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,19/03/2022,1647648000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,20/03/2022,1647734400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,21/03/2022,1647820800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,22/03/2022,1647907200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,23/03/2022,1647993600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,24/03/2022,1648080000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,25/03/2022,1648166400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,26/03/2022,1648252800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,27/03/2022,1648339200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,28/03/2022,1648425600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,29/03/2022,1648512000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,30/03/2022,1648598400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,31/03/2022,1648684800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,01/04/2022,1648771200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,02/04/2022,1648857600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,03/04/2022,1648944000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,04/04/2022,1649030400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,05/04/2022,1649116800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,06/04/2022,1649203200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,07/04/2022,1649289600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,08/04/2022,1649376000,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,09/04/2022,1649462400,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,10/04/2022,1649548800,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,11/04/2022,1649635200,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
,12/04/2022,1649721600,0,20052.994776378,0,20052.994776378,0,0,,20052.994776378,0,0,,20052.994776378,0,0,,72.003571908,0,0,,72.003571908
