,Date,Timestamp,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap
,24/03/2024,1711238400,6265552.402217993,6265552.402217993,3130815.7574313013,,3134736.6447866913,,,,,,,,,,,,,3130815.7574313013,,3134736.6447866913,,,,,,,,,,,,,938.3223563530953,,3141056.4503648253,,,,,,,,,,,,,938.3223563530953,,3141056.4503648253,,,,,,,,,,,,
,25/03/2024,1711324800,6624820.665256243,6624820.665256243,3315069.0122274663,,3309751.653028777,,,,,,,,,,,,,3315069.0122274663,,3309751.653028777,,,,,,,,,,,,,960.16874642731,,3276981.8346819575,,,,,,,,,,,,,960.16874642731,,3276981.8346819575,,,,,,,,,,,,
,26/03/2024,1711411200,7065228.9093382,7065228.9093382,3539349.062606069,,3525879.846732132,,,,,,,,,,,,,3539349.062606069,,3525879.846732132,,,,,,,,,,,,,986.1053550927692,,3504850.7422784613,,,,,,,,,,,,,986.1053550927692,,3504850.7422784613,,,,,,,,,,,,
,27/03/2024,1711497600,6707979.2317673545,6707979.2317673545,3354279.166102403,,3353700.065664952,,,,,,,,,,,,,3354279.166102403,,3353700.065664952,,,,,,,,,,,,,935.1601450025518,,3320495.1145197544,,,,,,,,,,,,,935.1601450025518,,3320495.1145197544,,,,,,,,,,,,
,28/03/2024,1711584000,7008411.2798628975,7008411.2798628975,3506597.647356593,,3501813.632506304,,,,,,,,,,,,,3506597.647356593,,3501813.632506304,,,,,,,,,,,,,999.0363612774412,,3474021.460819746,,,,,,,,,,,,,999.0363612774412,,3474021.460819746,,,,,,,,,,,,
,29/03/2024,1711670400,7626046.8442470655,7626046.8442470655,3813290.702826474,,3812756.141420592,,,,,,,,,,,,,3813290.702826474,,3812756.141420592,,,,,,,,,,,,,1068.5677024117228,,3767545.5942891226,,,,,,,,,,,,,1068.5677024117228,,3767545.5942891226,,,,,,,,,,,,
,30/03/2024,1711756800,7847217.332702946,7847217.332702946,3919369.7426365693,,3927847.5900663766,,,,,,,,,,,,,3919369.7426365693,,3927847.5900663766,,,,,,,,,,,,,1116.7218210725584,,3877440.858900668,,,,,,,,,,,,,1116.7218210725584,,3877440.858900668,,,,,,,,,,,,
,31/03/2024,1711843200,8160371.805941418,8160371.805941418,4086651.184938362,,4073720.6210030555,,,,,,,,,,,,,4086651.184938362,,4073720.6210030555,,,,,,,,,,,,,1164.639801460943,,4037384.1635312745,,,,,,,,,,,,,1164.639801460943,,4037384.1635312745,,,,,,,,,,,,
,01/04/2024,1711929600,12715343.634125795,12715343.634125795,6349850.3994768355,,6365493.234648959,,,,,,,,,,,,,6349850.3994768355,,6365493.234648959,,,,,,,,,,,,,1750.0848603004802,,6246803.95941998,,,,,,,,,,,,,1750.0848603004802,,6246803.95941998,,,,,,,,,,,,
,02/04/2024,1712016000,11890351.299743969,11890351.299743969,5952761.203059125,,5937590.096684845,,,,,,,,,,,,,5952761.203059125,,5937590.096684845,,,,,,,,,,,,,1700.7986340090872,,5838338.3448228575,,,,,,,,,,,,,1700.7986340090872,,5838338.3448228575,,,,,,,,,,,,
,03/04/2024,1712102400,12444080.72087655,12444080.72087655,6221251.477955881,,6222025.680431062,0.16635001864007473,803.3961395900258,,,,,,,,,,,6221251.477955881,,6222025.680431062,0.16635001864007473,803.3961395900258,,,,,,,,,,,1902.616482138539,,6191070.3287871275,49.98362984176351,0.24344083474185443,,,,,,,,,,,1902.616482138539,,6191070.3287871275,49.98362984176351,0.24344083474185443,,,,,,,,,,
,04/04/2024,1712188800,12806273.001789354,12806273.001789354,6401526.16772132,,6404746.61762692,0.21644111328599802,6.7218000000000005e-15,,,,,,,,,,,6401526.16772132,,6404746.61762692,0.21644111328599802,6.7218000000000005e-15,,,,,,,,,,,1928.6817492953917,,6353915.295264802,49.98362984176351,2e-18,,,,,,,,,,,1928.6817492953917,,6353915.295264802,49.98362984176351,2e-18,,,,,,,,,,
,05/04/2024,1712275200,11258962.30210665,11258962.30210665,5625423.815678381,,5633538.265959975,0.2204682943423489,6.73136e-15,,,,,,,,,,,5625423.815678381,,5633538.265959975,0.2204682943423489,6.73136e-15,,,,,,,,,,,1695.0838184207473,,5599938.634155045,49.98362984176351,2e-18,,,,,,,,,,,1695.0838184207473,,5599938.634155045,49.98362984176351,2e-18,,,,,,,,,,
,06/04/2024,1712361600,11341630.06419894,11341630.06419894,5680550.427014162,,5499577.093832464,0.20010146469072554,161502.34325084806,,,,,,,,,,,5680550.427014162,,5499577.093832464,0.20010146469072554,161502.34325084806,,,,,,,,,,,1708.0149939005003,,5455929.656579825,49.98362984176351,47.697370702381015,,,,,,,,,,,1708.0149939005003,,5455929.656579825,49.98362984176351,47.697370702381015,,,,,,,,,,
,07/04/2024,1712448000,11497602.550337728,11497602.550337728,5748685.774897893,,5542096.445195736,0.18892212604031672,206820.14132197225,,,,,,,,,,,5748685.774897893,,5542096.445195736,0.18892212604031672,206820.14132197225,,,,,,,,,,,1707.3512408295444,,5487224.203164095,49.98362984176351,60.634886678913325,,,,,,,,,,,1707.3512408295444,,5487224.203164095,49.98362984176351,60.634886678913325,,,,,,,,,,
,08/04/2024,1712534400,11692377.828961473,11692377.828961473,5865657.317757265,,5581270.275248668,0.20784392895321468,245450.02811161007,,,,,,,,,,,5865657.317757265,,5581270.275248668,0.20784392895321468,245450.02811161007,,,,,,,,,,,1717.4446227190454,,5509644.891657126,49.98362984176351,70.6861925393202,,,,,,,,,,,1717.4446227190454,,5509644.891657126,49.98362984176351,70.6861925393202,,,,,,,,,,
,09/04/2024,1712620800,12163844.879192138,12163844.879192138,6096671.303195597,,5810378.30956679,0.28196015511888006,256794.98446959522,,,,,,,,,,,6096671.303195597,,5810378.30956679,0.28196015511888006,256794.98446959522,,,,,,,,,,,1651.1226460539906,,5747159.554467646,49.98362984176351,69.01643861491279,,,,,,,,,,,1651.1226460539906,,5747159.554467646,49.98362984176351,69.01643861491279,,,,,,,,,,
,10/04/2024,1712707200,11915975.240608416,11915975.240608416,5964100.752254611,,5760480.05169492,0.23844990517792333,191394.19820897965,,,,,,,,,,,5964100.752254611,,5760480.05169492,0.23844990517792333,191394.19820897965,,,,,,,,,,,1698.6319898649465,,5709098.168181289,49.98362984176351,54.10161411121969,,,,,,,,,,,1698.6319898649465,,5709098.168181289,49.98362984176351,54.10161411121969,,,,,,,,,,
,11/04/2024,1712793600,12100055.008570058,12100055.008570058,6044869.024565551,,5883799.659232813,0.2410230624421773,171386.08374863147,,,,,,,,,,,6044869.024565551,,5883799.659232813,0.2410230624421773,171386.08374863147,,,,,,,,,,,1720.2490145180072,,5825544.217062191,49.98362984176351,48.19644705092857,,,,,,,,,,,1720.2490145180072,,5825544.217062191,49.98362984176351,48.19644705092857,,,,,,,,,,
,12/04/2024,1712880000,11869220.0076106,11869220.0076106,5940296.685065052,,5771407.580278315,0.2534304988777983,157515.48883673508,,,,,,,,,,,5940296.685065052,,5771407.580278315,0.2534304988777983,157515.48883673508,,,,,,,,,,,1696.3988123131417,,5736985.666280631,49.98362984176351,44.66205879975362,,,,,,,,,,,1696.3988123131417,,5736985.666280631,49.98362984176351,44.66205879975362,,,,,,,,,,
,13/04/2024,1712966400,10878597.427532932,10878597.427532932,5437019.451475407,,5341978.116251045,0.21269633973825308,99599.64711014065,,,,,,,,,,,5437019.451475407,,5341978.116251045,0.21269633973825308,99599.64711014065,,,,,,,,,,,1687.1897085443445,,5347330.794376216,49.98362984176351,30.657742372517713,,,,,,,,,,,1687.1897085443445,,5347330.794376216,49.98362984176351,30.657742372517713,,,,,,,,,,
,14/04/2024,1713052800,10053596.62132553,10053596.62132553,5029828.290826237,,4953895.45645282,1.370185225676363,69871.50386124625,,,,,,,,,,,5029828.290826237,,4953895.45645282,1.370185225676363,69871.50386124625,,,,,,,,,,,1714.692756394944,,4998265.055349155,521.3675584561855,23.996724900916043,,,,,,,,,,,1714.692756394944,,4998265.055349155,521.3675584561855,23.996724900916043,,,,,,,,,,
,15/04/2024,1713139200,10342429.716801373,10342429.716801373,5168867.5468790345,,5093546.435242403,1.940404924359893,80013.7942750124,,,,,,,,,,,5168867.5468790345,,5093546.435242403,1.940404924359893,80013.7942750124,,,,,,,,,,,1656.3485525017416,,5105856.655639149,521.3675584561855,25.5117554721292,,,,,,,,,,,1656.3485525017416,,5105856.655639149,521.3675584561855,25.5117554721292,,,,,,,,,,
,16/04/2024,1713225600,10450183.442002611,10450183.442002611,5226436.600118422,,5144436.036740285,2.1595565638813663,79308.64558734054,,,,,,,,,,,5226436.600118422,,5144436.036740285,2.1595565638813663,79308.64558734054,,,,,,,,,,,1683.9482807887482,,5152391.328952188,521.3675584561855,25.195824743650277,,,,,,,,,,,1683.9482807887482,,5152391.328952188,521.3675584561855,25.195824743650277,,,,,,,,,,
,17/04/2024,1713312000,10459143.119038872,10459143.119038872,5225619.28065817,,5154698.14044489,2.044787923238406,78823.42927624092,0.223871648,,,,,,,,,,5225619.28065817,,5154698.14044489,2.044787923238406,78823.42927624092,0.223871648,,,,,,,,,,1683.8422759170357,,5129052.876064568,521.3675584561855,25.147371246160716,0.224,,,,,,,,,,1683.8422759170357,,5129052.876064568,521.3675584561855,25.147371246160716,0.224,,,,,,,,,
,18/04/2024,1713398400,10360142.321501868,10360142.321501868,5168457.813116606,,5115852.285153011,1.4110500149081588,75830.58819817976,0.22398405657599998,,,,,,,,,,5168457.813116606,,5115852.285153011,1.4110500149081588,75830.58819817976,0.22398405657599998,,,,,,,,,,1724.0835990114772,,5110741.543609402,521.3675584561855,25.118532251103797,0.2242352,,,,,,,,,,1724.0835990114772,,5110741.543609402,521.3675584561855,25.118532251103797,0.2242352,,,,,,,,,
,19/04/2024,1713484800,10458558.731487218,10458558.731487218,5238718.382190097,,5147196.110440939,1.3741371917694607,70770.36294635163,1872.5017726389956,,,,,,,,,,5238718.382190097,,5147196.110440939,1.3741371917694607,70770.36294635163,1872.5017726389956,,,,,,,,,,1704.1359420549936,,5153127.360032336,521.3675584561855,22.898213303464196,1870.6311414974982,,,,,,,,,,1704.1359420549936,,5153127.360032336,521.3675584561855,22.898213303464196,1870.6311414974982,,,,,,,,,
,20/04/2024,1713571200,10477248.889801845,10477248.889801845,5240992.660648166,,5166231.848722574,1.2959998357836322,67182.37257423336,2840.7118570349767,,,,,,,,,,5240992.660648166,,5166231.848722574,1.2959998357836322,67182.37257423336,2840.7118570349767,,,,,,,,,,1692.1985246591757,,5155920.008705164,521.3675584561855,21.531362496188834,2847.497443442701,,,,,,,,,,1692.1985246591757,,5155920.008705164,521.3675584561855,21.531362496188834,2847.497443442701,,,,,,,,,
,21/04/2024,1713657600,10486580.325781269,10486580.325781269,5237237.013220008,,5159459.717418878,1.4134222372991343,87219.28768302858,2662.894037114242,,,,,,,,,,5237237.013220008,,5159459.717418878,1.4134222372991343,87219.28768302858,2662.894037114242,,,,,,,,,,1660.7011644422485,,5149161.394629619,521.3675584561855,27.454471754597634,2660.2338033109313,,,,,,,,,,1660.7011644422485,,5149161.394629619,521.3675584561855,27.454471754597634,2660.2338033109313,,,,,,,,,
,22/04/2024,1713744000,10530503.4999831,10530503.4999831,5270697.225470002,,5187819.220949013,1.5190878003714496,69133.56284942734,2851.9716268579214,,,,,,,,,,5270697.225470002,,5187819.220949013,1.5190878003714496,69133.56284942734,2851.9716268579214,,,,,,,,,,1669.601194056753,,5187819.220949013,521.3675584561855,21.72242194232601,2851.9716268579214,,,,,,,,,,1669.601194056753,,5187819.220949013,521.3675584561855,21.72242194232601,2851.9716268579214,,,,,,,,,
,23/04/2024,1713830400,10618820.397064049,10618820.397064049,5308273.026758196,,5236077.731214901,1.3660247125598826,71820.57433676209,2647.698729478509,,,,,,,,,,5308273.026758196,,5236077.731214901,1.3660247125598826,71820.57433676209,2647.698729478509,,,,,,,,,,1655.1061597956466,,5215216.863759862,521.3675584561855,22.188347453013748,2642.4139016751587,,,,,,,,,,1655.1061597956466,,5215216.863759862,521.3675584561855,22.188347453013748,2642.4139016751587,,,,,,,,,
,24/04/2024,1713916800,10616263.239536505,10616263.239536505,5305316.557561549,,5236485.6325854985,1.2810522278826932,72312.86257397513,2146.9057632530244,,,,,,,,,,5305316.557561549,,5236485.6325854985,1.2810522278826932,72312.86257397513,2146.9057632530244,,,,,,,,,,1648.904284583447,,5226033.565454589,521.3675584561855,22.37195265723328,2148.0592710815954,,,,,,,,,,1648.904284583447,,5226033.565454589,521.3675584561855,22.37195265723328,2148.0592710815954,,,,,,,,,
,25/04/2024,1714003200,10352296.500203079,10352296.500203079,5170191.621427749,,5112607.293287796,1.1374519612571063,66030.472472722,3465.9755628500698,,,,,,,,,,5170191.621427749,,5112607.293287796,1.1374519612571063,66030.472472722,3465.9755628500698,,,,,,,,,,1645.39453680129,,5097315.347246058,521.3675584561855,21.790005798984925,3468.222971335495,,,,,,,,,,1645.39453680129,,5097315.347246058,521.3675584561855,21.790005798984925,3468.222971335495,,,,,,,,,
,26/04/2024,1714089600,9119677.498185491,9119677.498185491,4548504.65276854,,4501401.497906938,1.262804363336727,66270.29208628582,3499.7926193632343,,,,,,,,,,4548504.65276854,,4501401.497906938,1.262804363336727,66270.29208628582,3499.7926193632343,,,,,,,,,,1434.7192081432227,,4487937.684852381,521.3675584561855,21.316109428737803,3510.901110476783,,,,,,,,,,1434.7192081432227,,4487937.684852381,521.3675584561855,21.316109428737803,3510.901110476783,,,,,,,,,
,27/04/2024,1714176000,9124080.972806888,9124080.972806888,4538126.442012788,,4484088.40988818,1.2402708574602506,67068.77873394337,34796.1019011188,,,,,,,,,,4538126.442012788,,4484088.40988818,1.2402708574602506,67068.77873394337,34796.1019011188,,,,,,,,,,1440.739093805054,,4461779.512326548,521.3675584561855,21.677535928073155,34796.1019011188,,,,,,,,,,1440.739093805054,,4461779.512326548,521.3675584561855,21.677535928073155,34796.1019011188,,,,,,,,,
,28/04/2024,1714262400,10322798.93066955,10322798.93066955,5386866.44581541,,4802194.846635765,1.311781631778101,74299.1571579774,59437.16927876346,,,,,,,,,,5386866.44581541,,4802194.846635765,1.311781631778101,74299.1571579774,59437.16927876346,,,,,,,,,,1658.3035585963055,,4783062.596250762,521.3675584561855,23.272449604388115,59516.683568010325,,,,,,,,,,1658.3035585963055,,4783062.596250762,521.3675584561855,23.272449604388115,59516.683568010325,,,,,,,,,
,29/04/2024,1714348800,10447048.487570288,10447048.487570288,5465955.649215134,,4848996.933333696,1.3443410358036898,76459.0493035078,55635.51137691291,,,,,,,,,,5465955.649215134,,4848996.933333696,1.3443410358036898,76459.0493035078,55635.51137691291,,,,,,,,,,1654.7656332769632,,4839318.296740215,521.3675584561855,23.356258951462546,55635.51137691291,,,,,,,,,,1654.7656332769632,,4839318.296740215,521.3675584561855,23.356258951462546,55635.51137691291,,,,,,,,,
,30/04/2024,1714435200,10945526.313652916,10945526.313652916,5713771.149577763,,5103696.312944802,,71838.91895537311,54805.03515434181,555.8975321361035,92.99793239935372,538.0068325316572,49.67304822111205,77.1067494408002,51.712320510001625,49.50260539638563,,,5713771.149577763,,5103696.312944802,,71838.91895537311,54805.03515434181,555.8975321361035,92.99793239935372,538.0068325316572,49.67304822111205,77.1067494408002,51.712320510001625,49.50260539638563,,,1799.1029785502576,,5103696.312944802,,23.017769496950713,54808.48808909142,8445.46704955947,66.90498733766455,6139.177640573484,435.32371848204343,303.72413328344,644.4384690444348,12.50065792838021,,,1799.1029785502576,,5103696.312944802,,23.017769496950713,54808.48808909142,8445.46704955947,66.90498733766455,6139.177640573484,435.32371848204343,303.72413328344,644.4384690444348,12.50065792838021,,
,01/05/2024,1714521600,12162223.504502341,12162223.504502341,6351597.57903579,,5675493.625529231,,80307.67178496026,53348.8012710183,686.4128387705316,88.98363315909386,463.2016591776001,19.36835973128912,122.07273709457125,47.91013354263946,47.87751986569621,,,6351597.57903579,,5675493.625529231,,80307.67178496026,53348.8012710183,686.4128387705316,88.98363315909386,463.2016591776001,19.36835973128912,122.07273709457125,47.91013354263946,47.87751986569621,,,2106.2467101193097,,5678952.107362614,,27.244458092310282,53189.233570307384,11611.286940431213,66.90498733766455,5737.87777543573,177.437426538982,490.8275451315247,644.4384690444348,12.50065792838021,,,2106.2467101193097,,5678952.107362614,,27.244458092310282,53189.233570307384,11611.286940431213,66.90498733766455,5737.87777543573,177.437426538982,490.8275451315247,644.4384690444348,12.50065792838021,,
