,Date,Timestamp,polyfriend.tech,polyfriend.tech,polyfriend.tech,polyfriend.tech,polyfriend.tech,polyfriend.tech
,22/10/2023,1697932800,961.7549466000002,961.7549466000002,961.7549466000002,961.7549466000002,1677.7,1677.7
,23/10/2023,1698019200,948.75926343,948.75926343,948.75926343,948.75926343,1544.73,1544.73
,24/10/2023,1698105600,990.0405959400001,990.0405959400001,990.0405959400001,990.0405959400001,1539.63,1539.63
,25/10/2023,1698192000,953.2715314799999,953.2715314799999,953.2715314799999,953.2715314799999,1530.04,1530.04
,26/10/2023,1698278400,925.79103163,925.79103163,925.79103163,925.79103163,1458.29,1458.29
,27/10/2023,1698364800,898.4865735000001,898.4865735000001,898.4865735000001,898.4865735000001,1425.66,1425.66
,28/10/2023,1698451200,863.48401954,863.48401954,863.48401954,863.48401954,1408.79,1408.79
,29/10/2023,1698537600,874.0952172,874.0952172,874.0952172,874.0952172,1410.6,1410.6
,30/10/2023,1698624000,801.46621408,801.46621408,801.46621408,801.46621408,1255.52,1255.52
,31/10/2023,1698710400,522.76084946,522.76084946,522.76084946,522.76084946,781.39,781.39
,01/11/2023,1698796800,650.6687843499999,650.6687843499999,650.6687843499999,650.6687843499999,1018.03,1018.03
,02/11/2023,1698883200,521.34887773,521.34887773,521.34887773,521.34887773,781.39,781.39
,03/11/2023,1698969600,533.1584126399999,533.1584126399999,533.1584126399999,533.1584126399999,809.13,809.13
,04/11/2023,1699056000,524.8171404899999,524.8171404899999,520.63648412,520.63648412,780.41,780.41
,05/11/2023,1699142400,536.54306592,536.54306592,523.34936183,523.34936183,775.63,775.63
,06/11/2023,1699228800,544.0198320000001,544.0198320000001,535.779441,535.779441,770.13,770.13
,07/11/2023,1699315200,561.90610125,561.90610125,561.90610125,561.90610125,770.13,770.13
,08/11/2023,1699401600,479.48339123999995,479.48339123999995,479.48339123999995,479.48339123999995,646.38,646.38
,09/11/2023,1699488000,507.05124501,507.05124501,507.05124501,507.05124501,642.93,642.93
,10/11/2023,1699574400,546.70009518,546.70009518,546.70009518,546.70009518,642.93,642.93
,11/11/2023,1699660800,541.19430772,541.19430772,541.19430772,541.19430772,642.14,642.14
,12/11/2023,1699747200,510.11524410000004,510.11524410000004,510.11524410000004,510.11524410000004,642.95,642.95
,13/11/2023,1699833600,572.5528160399999,572.5528160399999,572.5528160399999,572.5528160399999,635.42,635.42
,14/11/2023,1699920000,563.69950918,563.69950918,563.69950918,563.69950918,635.42,635.42
,15/11/2023,1700006400,591.4414964,591.4414964,591.4414964,591.4414964,634.85,634.85
,16/11/2023,1700092800,578.39110758,578.39110758,578.39110758,578.39110758,634.86,634.86
,17/11/2023,1700179200,434.91343535000004,434.91343535000004,434.91343535000004,434.91343535000004,499.49,499.49
,18/11/2023,1700265600,404.59594400000003,404.59594400000003,404.59594400000003,404.59594400000003,494.5,494.5
,19/11/2023,1700352000,398.02874674,398.02874674,398.02874674,398.02874674,485.14,485.14
,20/11/2023,1700438400,405.00581439999996,405.00581439999996,405.00581439999996,405.00581439999996,476.96,476.96
,21/11/2023,1700524800,386.62949951999997,386.62949951999997,386.62949951999997,386.62949951999997,476.96,476.96
,22/11/2023,1700611200,355.92329168,355.92329168,355.92329168,355.92329168,476.96,476.96
,23/11/2023,1700697600,388.13890488,388.13890488,388.13890488,388.13890488,503.96,503.96
,24/11/2023,1700784000,390.36741599999993,390.36741599999993,390.36741599999993,390.36741599999993,503.96,503.96
,25/11/2023,1700870400,383.40460512000004,383.40460512000004,383.40460512000004,383.40460512000004,504.16,504.16
,26/11/2023,1700956800,391.31235472000003,391.31235472000003,391.31235472000003,391.31235472000003,504.16,504.16
,27/11/2023,1701043200,383.93187651000005,383.93187651000005,383.93187651000005,383.93187651000005,503.37,503.37
,28/11/2023,1701129600,373.47436476,373.47436476,373.47436476,373.47436476,503.37,503.37
,29/11/2023,1701216000,379.98797256,379.98797256,379.98797256,379.98797256,503.37,503.37
,30/11/2023,1701302400,368.3242134,368.3242134,368.3242134,368.3242134,486.2,486.2
,01/12/2023,1701388800,371.9814098,371.9814098,371.9814098,371.9814098,486.2,486.2
,02/12/2023,1701475200,392.0250048,392.0250048,392.0250048,392.0250048,486.2,486.2
,03/12/2023,1701561600,399.4828266,399.4828266,399.4828266,399.4828266,486.2,486.2
,04/12/2023,1701648000,398.71463059999996,398.71463059999996,398.71463059999996,398.71463059999996,486.2,486.2
,05/12/2023,1701734400,393.8570064,393.8570064,393.8570064,393.8570064,486.2,486.2
,06/12/2023,1701820800,396.652369,396.652369,396.652369,396.652369,484.6,484.6
,07/12/2023,1701907200,402.94626768,402.94626768,402.94626768,402.94626768,486.81,486.81
,08/12/2023,1701993600,414.5576598,414.5576598,414.5576598,414.5576598,486.81,486.81
,09/12/2023,1702080000,443.75798403,443.75798403,443.75798403,443.75798403,486.81,486.81
,10/12/2023,1702166400,436.0772187,436.0772187,436.0772187,436.0772187,483.65,483.65
,11/12/2023,1702252800,402.80358822,402.80358822,402.80358822,402.80358822,434.94,434.94
,12/12/2023,1702339200,369.28885157999997,369.28885157999997,369.28885157999997,369.28885157999997,434.94,434.94
,13/12/2023,1702425600,377.6214321,377.6214321,377.6214321,377.6214321,434.94,434.94
,14/12/2023,1702512000,386.31240318,386.31240318,386.31240318,386.31240318,434.94,434.94
,15/12/2023,1702598400,382.03302851999996,382.03302851999996,382.03302851999996,382.03302851999996,434.94,434.94
,16/12/2023,1702684800,367.3416252,367.3416252,367.3416252,367.3416252,434.94,434.94
,17/12/2023,1702771200,368.47333908,368.47333908,368.47333908,368.47333908,434.94,434.94
,18/12/2023,1702857600,350.63601474,350.63601474,350.63601474,350.63601474,434.94,434.94
,19/12/2023,1702944000,352.51119159,352.51119159,352.51119159,352.51119159,433.39,433.39
,20/12/2023,1703030400,330.43945874,330.43945874,330.43945874,330.43945874,432.82,432.82
,21/12/2023,1703116800,336.23924674,336.23924674,336.23924674,336.23924674,432.82,432.82
,22/12/2023,1703203200,354.15886037999996,354.15886037999996,354.15886037999996,354.15886037999996,432.82,432.82
,23/12/2023,1703289600,365.57015968,365.57015968,365.57015968,365.57015968,432.82,432.82
,24/12/2023,1703376000,373.17437426,373.17437426,373.17437426,373.17437426,432.82,432.82
,25/12/2023,1703462400,367.27676893999995,367.27676893999995,367.27676893999995,367.27676893999995,432.82,432.82
,26/12/2023,1703548800,388.14908062,388.14908062,388.14908062,388.14908062,432.82,432.82
,27/12/2023,1703635200,455.75946,455.75946,455.75946,455.75946,432.82,432.82
,28/12/2023,1703721600,449.69998,449.69998,449.69998,449.69998,432.82,432.82
,29/12/2023,1703808000,418.40469297,418.40469297,418.40469297,418.40469297,432.63,432.63
,30/12/2023,1703894400,420.5593665,420.5593665,420.5593665,420.5593665,432.25,432.25
,31/12/2023,1703980800,414.82816375,414.82816375,414.82816375,414.82816375,432.25,432.25
,01/01/2024,1704067200,424.929414,424.929414,424.929414,424.929414,432.25,432.25
,02/01/2024,1704153600,441.7595,441.7595,441.7595,441.7595,432.25,432.25
,03/01/2024,1704240000,423.651683,423.651683,423.651683,423.651683,432.25,432.25
,04/01/2024,1704326400,370.36433524999995,370.36433524999995,370.36433524999995,370.36433524999995,432.25,432.25
,05/01/2024,1704412800,368.72005625,368.72005625,368.72005625,368.72005625,432.25,432.25
,06/01/2024,1704499200,363.42931625,363.42931625,363.42931625,363.42931625,432.25,432.25
,07/01/2024,1704585600,361.23435075,361.23435075,361.23435075,361.23435075,432.25,432.25
,08/01/2024,1704672000,339.31408875,339.31408875,339.31408875,339.31408875,432.25,432.25
,09/01/2024,1704758400,354.71947875,354.71947875,354.71947875,354.71947875,432.25,432.25
,10/01/2024,1704844800,352.80893375,352.80893375,352.80893375,352.80893375,432.25,432.25
,11/01/2024,1704931200,391.97726750000004,391.97726750000004,391.97726750000004,391.97726750000004,432.25,432.25
,12/01/2024,1705017600,397.9042795,397.9042795,397.9042795,397.9042795,432.25,432.25
,13/01/2024,1705104000,369.65630975,369.65630975,369.65630975,369.65630975,432.25,432.25
,14/01/2024,1705190400,377.80206100000004,377.80206100000004,377.80206100000004,377.80206100000004,432.25,432.25
,15/01/2024,1705276800,367.38267475,367.38267475,367.38267475,367.38267475,432.25,432.25
,16/01/2024,1705363200,366.335333,366.335333,366.335333,366.335333,432.25,432.25
,17/01/2024,1705449600,365.69776425000003,365.69776425000003,365.69776425000003,365.69776425000003,432.25,432.25
,18/01/2024,1705536000,347.197032,347.197032,347.197032,347.197032,432.25,432.25
,19/01/2024,1705622400,333.87811275,333.87811275,333.87811275,333.87811275,432.25,432.25
,20/01/2024,1705708800,327.41943325,327.41943325,327.41943325,327.41943325,432.25,432.25
,21/01/2024,1705795200,338.77766649999995,338.77766649999995,338.77766649999995,338.77766649999995,432.25,432.25
,22/01/2024,1705881600,334.6211505,334.6211505,334.6211505,334.6211505,432.25,432.25
,23/01/2024,1705968000,324.448579,324.448579,324.448579,324.448579,432.25,432.25
,24/01/2024,1706054400,311.2969405,311.2969405,311.2969405,311.2969405,432.25,432.25
,25/01/2024,1706140800,315.00348425,315.00348425,315.00348425,315.00348425,432.25,432.25
,26/01/2024,1706227200,316.49647575,316.49647575,316.49647575,316.49647575,432.25,432.25
,27/01/2024,1706313600,329.67318475,329.67318475,329.67318475,329.67318475,432.25,432.25
,28/01/2024,1706400000,340.10078375,340.10078375,340.10078375,340.10078375,432.25,432.25
,29/01/2024,1706486400,343.2065,343.2065,343.2065,343.2065,432.25,432.25
,30/01/2024,1706572800,349.453377,349.453377,349.453377,349.453377,432.25,432.25
,31/01/2024,1706659200,344.681337,344.681337,344.681337,344.681337,432.25,432.25
,01/02/2024,1706745600,340.31950225,340.31950225,340.31950225,340.31950225,432.25,432.25
,02/02/2024,1706832000,350.64854825,350.64854825,350.64854825,350.64854825,432.25,432.25
,03/02/2024,1706918400,347.5938375,347.5938375,347.5938375,347.5938375,432.25,432.25
,04/02/2024,1707004800,339.010217,339.010217,339.010217,339.010217,432.25,432.25
,05/02/2024,1707091200,334.67172375,334.67172375,334.67172375,334.67172375,432.25,432.25
,06/02/2024,1707177600,339.47402124999996,339.47402124999996,339.47402124999996,339.47402124999996,432.25,432.25
,07/02/2024,1707264000,347.36085475,347.36085475,347.36085475,347.36085475,432.25,432.25
,08/02/2024,1707350400,362.967241,362.967241,362.967241,362.967241,432.25,432.25
,09/02/2024,1707436800,360.9538205,360.9538205,360.9538205,360.9538205,432.25,432.25
,10/02/2024,1707523200,371.6390405,371.6390405,371.6390405,371.6390405,432.25,432.25
,11/02/2024,1707609600,366.919735,366.919735,366.919735,366.919735,432.25,432.25
,12/02/2024,1707696000,360.9002215,360.9002215,360.9002215,360.9002215,432.25,432.25
,13/02/2024,1707782400,379.63653,379.63653,379.63653,379.63653,432.25,432.25
,14/02/2024,1707868800,366.90028374999997,366.90028374999997,366.90028374999997,366.90028374999997,432.25,432.25
,15/02/2024,1707955200,383.07767225,383.07767225,383.07767225,383.07767225,432.25,432.25
,16/02/2024,1708041600,383.98453274999997,383.98453274999997,383.98453274999997,383.98453274999997,432.25,432.25
,17/02/2024,1708128000,412.92885724999996,412.92885724999996,412.92885724999996,412.92885724999996,432.25,432.25
,18/02/2024,1708214400,399.39165175,399.39165175,399.39165175,399.39165175,432.25,432.25
,19/02/2024,1708300800,428.49461199999996,428.49461199999996,428.49461199999996,428.49461199999996,432.25,432.25
,20/02/2024,1708387200,432.25,432.25,432.25,432.25,432.25,432.25
,21/02/2024,1708473600,441.32724999999994,441.32724999999994,441.32724999999994,441.32724999999994,432.25,432.25
,22/02/2024,1708560000,405.64402235999995,405.64402235999995,405.64402235999995,405.64402235999995,431.46,431.46
,23/02/2024,1708646400,426.33123498,426.33123498,426.33123498,426.33123498,431.46,431.46
,24/02/2024,1708732800,424.5757668,424.5757668,424.5757668,424.5757668,426.48,426.48
,25/02/2024,1708819200,424.32030528,424.32030528,424.32030528,424.32030528,426.48,426.48
,26/02/2024,1708905600,423.95310600000005,423.95310600000005,423.95310600000005,423.95310600000005,426.48,426.48
,27/02/2024,1708992000,452.06880000000007,452.06880000000007,452.06880000000007,452.06880000000007,426.48,426.48
,28/02/2024,1709078400,437.56848,437.56848,437.56848,437.56848,426.48,426.48
,29/02/2024,1709164800,431.59776000000005,431.59776000000005,431.59776000000005,431.59776000000005,426.48,426.48
,01/03/2024,1709251200,436.71552,436.71552,436.71552,436.71552,426.48,426.48
,02/03/2024,1709337600,442.68624000000005,442.68624000000005,442.68624000000005,442.68624000000005,426.48,426.48
,03/03/2024,1709424000,466.9956,466.9956,466.9956,466.9956,426.48,426.48
,04/03/2024,1709510400,472.208,472.208,472.208,472.208,429.28,429.28
,05/03/2024,1709596800,485.0863999999999,485.0863999999999,485.0863999999999,485.0863999999999,429.28,429.28
,06/03/2024,1709683200,427.9556712,427.9556712,427.9556712,427.9556712,429.28,429.28
,07/03/2024,1709769600,485.0863999999999,485.0863999999999,485.0863999999999,485.0863999999999,429.28,429.28
,08/03/2024,1709856000,502.2575999999999,502.2575999999999,502.2575999999999,502.2575999999999,429.28,429.28
,09/03/2024,1709942400,485.0863999999999,485.0863999999999,485.0863999999999,485.0863999999999,429.28,429.28
,10/03/2024,1710028800,497.9647999999999,497.9647999999999,497.9647999999999,497.9647999999999,429.28,429.28
,11/03/2024,1710115200,515.136,515.136,515.136,515.136,429.28,429.28
,12/03/2024,1710201600,533.2991999999999,533.2991999999999,533.2991999999999,533.2991999999999,430.08,430.08
,13/03/2024,1710288000,507.4943999999999,507.4943999999999,507.4943999999999,507.4943999999999,430.08,430.08
,14/03/2024,1710374400,546.2016,546.2016,546.2016,546.2016,430.08,430.08
,15/03/2024,1710460800,524.6976,524.6976,524.6976,524.6976,430.08,430.08
,16/03/2024,1710547200,490.29119999999995,490.29119999999995,490.29119999999995,490.29119999999995,430.08,430.08
,17/03/2024,1710633600,448.14336,448.14336,448.14336,448.14336,430.08,430.08
,18/03/2024,1710720000,464.4864,464.4864,464.4864,464.4864,430.08,430.08
,19/03/2024,1710806400,430.51007999999996,430.51007999999996,430.51007999999996,430.51007999999996,430.08,430.08
,20/03/2024,1710892800,408.52998144,408.52998144,408.52998144,408.52998144,430.08,430.08
,21/03/2024,1710979200,430.94016,430.94016,430.94016,430.94016,430.08,430.08
,22/03/2024,1711065600,429.19876608,429.19876608,429.19876608,429.19876608,430.08,430.08
,23/03/2024,1711152000,405.52136831999997,405.52136831999997,405.52136831999997,405.52136831999997,418.36,418.36
,24/03/2024,1711238400,412.35318712000003,412.35318712000003,412.35318712000003,412.35318712000003,418.36,418.36
,25/03/2024,1711324800,420.4518,420.4518,420.4518,420.4518,418.36,418.36
,26/03/2024,1711411200,437.1862,437.1862,437.1862,437.1862,418.36,418.36
,27/03/2024,1711497600,440.95144000000005,440.95144000000005,440.95144000000005,440.95144000000005,418.36,418.36
,28/03/2024,1711584000,420.4518,420.4518,420.4518,420.4518,418.36,418.36
,29/03/2024,1711670400,420.87016,420.87016,420.87016,420.87016,418.36,418.36
,30/03/2024,1711756800,416.02304104,416.02304104,416.02304104,416.02304104,418.36,418.36
,31/03/2024,1711843200,410.72409328,410.72409328,410.72409328,410.72409328,418.36,418.36
,01/04/2024,1711929600,418.77835999999996,418.77835999999996,418.77835999999996,418.77835999999996,418.36,418.36
,02/04/2024,1712016000,398.05573412,398.05573412,398.05573412,398.05573412,418.36,418.36
,03/04/2024,1712102400,377.0113894,377.0113894,377.0113894,377.0113894,418.36,418.36
,04/04/2024,1712188800,376.08012004000005,376.08012004000005,376.08012004000005,376.08012004000005,418.36,418.36
,05/04/2024,1712275200,378.16564464,378.16564464,378.16564464,378.16564464,418.36,418.36
,06/04/2024,1712361600,370.56404344000003,370.56404344000003,370.56404344000003,370.56404344000003,418.36,418.36
,07/04/2024,1712448000,373.69839656,373.69839656,373.69839656,373.69839656,418.36,418.36
,08/04/2024,1712534400,379.16092308,379.16092308,379.16092308,379.16092308,418.36,418.36
,09/04/2024,1712620800,395.97983180000006,395.97983180000006,395.97983180000006,395.97983180000006,418.36,418.36
,10/04/2024,1712707200,377.90709816000003,377.90709816000003,377.90709816000003,377.90709816000003,418.36,418.36
,11/04/2024,1712793600,373.1750282,373.1750282,373.1750282,373.1750282,418.36,418.36
,12/04/2024,1712880000,368.93620468,368.93620468,368.93620468,368.93620468,418.36,418.36
,13/04/2024,1712966400,319.87972944,319.87972944,319.87972944,319.87972944,418.36,418.36
,14/04/2024,1713052800,272.05616112,272.05616112,272.05616112,272.05616112,418.36,418.36
,15/04/2024,1713139200,294.57355140000004,294.57355140000004,294.57355140000004,294.57355140000004,418.36,418.36
,16/04/2024,1713225600,298.50027836000004,298.50027836000004,298.50027836000004,298.50027836000004,418.36,418.36
,17/04/2024,1713312000,293.74854548,293.74854548,293.74854548,293.74854548,418.36,418.36
,18/04/2024,1713398400,283.42676756000003,283.42676756000003,283.42676756000003,283.42676756000003,418.36,418.36
,19/04/2024,1713484800,283.81626072,283.81626072,283.81626072,283.81626072,418.36,418.36
,20/04/2024,1713571200,279.34775756,279.34775756,279.34775756,279.34775756,418.36,418.36
,21/04/2024,1713657600,308.01169296,308.01169296,308.01169296,308.01169296,418.36,418.36
,22/04/2024,1713744000,299.25667324,299.25667324,299.25667324,299.25667324,418.36,418.36
,23/04/2024,1713830400,310.47918024,310.47918024,310.47918024,310.47918024,418.36,418.36
,24/04/2024,1713916800,304.32719644,304.32719644,304.32719644,304.32719644,418.36,418.36
,25/04/2024,1714003200,296.36873416,296.36873416,296.36873416,296.36873416,418.36,418.36
,26/04/2024,1714089600,301.57313256,301.57313256,301.57313256,301.57313256,418.36,418.36
,27/04/2024,1714176000,294.6676824,294.6676824,294.6676824,294.6676824,418.36,418.36
,28/04/2024,1714262400,305.3651476,305.3651476,305.3651476,305.3651476,418.36,418.36
,29/04/2024,1714348800,308.51079644000004,308.51079644000004,308.51079644000004,308.51079644000004,418.36,418.36
,30/04/2024,1714435200,294.81076152,294.81076152,294.81076152,294.81076152,418.36,418.36
,01/05/2024,1714521600,279.08293568,279.08293568,279.08293568,279.08293568,418.36,418.36
,02/05/2024,1714608000,287.10415196,287.10415196,287.10415196,287.10415196,418.36,418.36
,03/05/2024,1714694400,301.35851388000003,301.35851388000003,301.35851388000003,301.35851388000003,418.36,418.36
,04/05/2024,1714780800,307.35277596000003,307.35277596000003,307.35277596000003,307.35277596000003,418.36,418.36
,05/05/2024,1714867200,305.19069148,305.19069148,305.19069148,305.19069148,418.36,418.36
,06/05/2024,1714953600,305.96047388,305.96047388,305.96047388,305.96047388,418.36,418.36
,07/05/2024,1715040000,296.88499040000005,296.88499040000005,296.88499040000005,296.88499040000005,418.36,418.36
,08/05/2024,1715126400,289.80926772,289.80926772,289.80926772,289.80926772,418.36,418.36
,09/05/2024,1715212800,284.82660012,284.82660012,284.82660012,284.82660012,418.36,418.36
,10/05/2024,1715299200,289.19595196,289.19595196,289.19595196,289.19595196,418.36,418.36
,11/05/2024,1715385600,281.98551736,281.98551736,281.98551736,281.98551736,418.36,418.36
,12/05/2024,1715472000,283.8614436,283.8614436,283.8614436,283.8614436,418.36,418.36
,13/05/2024,1715558400,280.91702592,280.91702592,280.91702592,280.91702592,418.36,418.36
,14/05/2024,1715644800,277.35427216,277.35427216,277.35427216,277.35427216,418.36,418.36
,15/05/2024,1715731200,271.70264692,271.70264692,271.70264692,271.70264692,418.36,418.36
,16/05/2024,1715817600,286.77364756000003,286.77364756000003,286.77364756000003,286.77364756000003,418.36,418.36
,17/05/2024,1715904000,290.58741732,290.58741732,290.58741732,290.58741732,418.36,418.36
,18/05/2024,1715990400,299.26043848,299.26043848,299.26043848,299.26043848,418.36,418.36
,19/05/2024,1716076800,296.4206108,296.4206108,296.4206108,296.4206108,418.36,418.36
,20/05/2024,1716163200,285.4031002,285.4031002,285.4031002,285.4031002,418.36,418.36
,21/05/2024,1716249600,314.31135784,314.31135784,314.31135784,314.31135784,418.36,418.36
,22/05/2024,1716336000,304.71794468,304.71794468,304.71794468,304.71794468,418.36,418.36
,23/05/2024,1716422400,302.96125104000004,302.96125104000004,302.96125104000004,302.96125104000004,418.36,418.36
,24/05/2024,1716508800,310.76868536,310.76868536,310.76868536,310.76868536,418.36,418.36
,25/05/2024,1716595200,302.42365844000005,302.42365844000005,302.42365844000005,302.42365844000005,418.36,418.36
,26/05/2024,1716681600,304.6727618,304.6727618,304.6727618,304.6727618,418.36,418.36
,27/05/2024,1716768000,300.25404348,300.25404348,300.25404348,300.25404348,418.36,418.36
,28/05/2024,1716854400,312.50613444,312.50613444,312.50613444,312.50613444,418.36,418.36
,29/05/2024,1716940800,305.74836536,305.74836536,305.74836536,305.74836536,418.36,418.36
,30/05/2024,1717027200,300.80669704,300.80669704,300.80669704,300.80669704,418.36,418.36
,31/05/2024,1717113600,291.27185428,291.27185428,291.27185428,291.27185428,418.36,418.36
,01/06/2024,1717200000,291.37142396,291.37142396,291.37142396,291.37142396,418.36,418.36
,02/06/2024,1717286400,293.35110348,293.35110348,293.35110348,293.35110348,418.36,418.36
,03/06/2024,1717372800,288.44374068,288.44374068,288.44374068,288.44374068,418.36,418.36
,04/06/2024,1717459200,295.05968572,295.05968572,295.05968572,295.05968572,418.36,418.36
,05/06/2024,1717545600,299.81936744,299.81936744,299.81936744,299.81936744,418.36,418.36
,06/06/2024,1717632000,301.37901352,301.37901352,301.37901352,301.37901352,418.36,418.36
,07/06/2024,1717718400,304.1749134,304.1749134,304.1749134,304.1749134,418.36,418.36
,08/06/2024,1717804800,279.40632796,279.40632796,279.40632796,279.40632796,418.36,418.36
,09/06/2024,1717891200,271.86664404000004,271.86664404000004,271.86664404000004,271.86664404000004,418.36,418.36
,10/06/2024,1717977600,274.29438712,274.29438712,274.29438712,274.29438712,418.36,418.36
,11/06/2024,1718064000,272.03356968,272.03356968,272.03356968,272.03356968,418.36,418.36
,12/06/2024,1718150400,258.88074964,258.88074964,258.88074964,258.88074964,418.36,418.36
,13/06/2024,1718236800,269.12345752000004,269.12345752000004,269.12345752000004,269.12345752000004,418.36,418.36
,14/06/2024,1718323200,252.68400132000002,252.68400132000002,252.68400132000002,252.68400132000002,418.36,418.36
,15/06/2024,1718409600,244.77783404,244.77783404,244.77783404,244.77783404,418.36,418.36
,16/06/2024,1718496000,256.17479715999997,256.17479715999997,256.17479715999997,256.17479715999997,418.36,418.36
,17/06/2024,1718582400,258.96776852,258.96776852,258.96776852,258.96776852,418.36,418.36
,18/06/2024,1718668800,242.73372708000002,242.73372708000002,242.73372708000002,242.73372708000002,418.36,418.36
,19/06/2024,1718755200,232.26133955999998,232.26133955999998,232.26133955999998,232.26133955999998,418.36,418.36
,20/06/2024,1718841600,241.18202983999998,241.18202983999998,241.18202983999998,241.18202983999998,418.36,418.36
,21/06/2024,1718928000,241.00506356,241.00506356,241.00506356,241.00506356,418.36,418.36
,22/06/2024,1719014400,235.98307012,235.98307012,235.98307012,235.98307012,418.36,418.36
,23/06/2024,1719100800,240.190935,240.190935,240.190935,240.190935,418.36,418.36
,24/06/2024,1719187200,235.24089948000002,235.24089948000002,235.24089948000002,235.24089948000002,418.36,418.36
,25/06/2024,1719273600,233.63230528000003,233.63230528000003,233.63230528000003,233.63230528000003,418.36,418.36
,26/06/2024,1719360000,237.37620892,237.37620892,237.37620892,237.37620892,418.36,418.36
,27/06/2024,1719446400,231.73002236,231.73002236,231.73002236,231.73002236,418.36,418.36
,28/06/2024,1719532800,238.19075583999998,238.19075583999998,238.19075583999998,238.19075583999998,418.36,418.36
,29/06/2024,1719619200,231.51456696000002,231.51456696000002,231.51456696000002,231.51456696000002,418.36,418.36
,30/06/2024,1719705600,229.428624,229.428624,229.428624,229.428624,418.36,418.36
,01/07/2024,1719792000,235.01624016000002,235.01624016000002,235.01624016000002,235.01624016000002,418.36,418.36
,02/07/2024,1719878400,233.71555892,233.71555892,233.71555892,233.71555892,418.36,418.36
