,Date,Timestamp,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs
,16/12/2023,1702684800,2107605.705739798,1766429.0951504267,,,,736701.3467426401,4610736.147632865,2107605.705739798,1766429.0951504267,,,,736701.3467426401,1766429.0951504267,2107605.705739798,736701.3467426401,,,,40139518.6497,1887682.492365,,,,1228839129.860453,1887682.492365,40139518.6497,1228839129.860453,,,
,17/12/2023,1702771200,2125329.355509696,1814936.9374870255,,,,825116.5885293927,4765382.881526114,2125329.355509696,1814936.9374870255,,,,825116.5885293927,1814936.9374870255,2125329.355509696,825116.5885293927,,,,40181675.373106,1877978.808096,,,,1229352168.612582,1877978.808096,40181675.373106,1229352168.612582,,,
,18/12/2023,1702857600,1771951.5701133388,1783242.4198658848,,,,616578.5046989857,4171772.494678209,1771951.5701133388,1783242.4198658848,,,,616578.5046989857,1783242.4198658848,1771951.5701133388,616578.5046989857,,,,39561215.065138,1878819.86523,,,,1229860981.966302,1878819.86523,39561215.065138,1229860981.966302,,,
,19/12/2023,1702944000,1907186.1268503792,1693968.8730308881,,,,726255.8142968012,4327410.814178068,1907186.1268503792,1693968.8730308881,,,,726255.8142968012,1693968.8730308881,1907186.1268503792,726255.8142968012,,,,39574129.445827,1880052.732376,,,,1230420693.429566,1880052.732376,39574129.445827,1230420693.429566,,,
,20/12/2023,1703030400,1737355.0518858463,1826813.5229905804,,,,616549.3669512726,4180717.9418276995,1737355.0518858463,1826813.5229905804,,,,616549.3669512726,1826813.5229905804,1737355.0518858463,616549.3669512726,,,,39597844.965568,1874991.427726,,,,1230981445.815742,1874991.427726,39597844.965568,1230981445.815742,,,
,21/12/2023,1703116800,1691213.9145281366,1770092.1359990882,,,,545351.6131983617,4006657.6637255866,1691213.9145281366,1770092.1359990882,,,,545351.6131983617,1770092.1359990882,1691213.9145281366,545351.6131983617,,,,39578909.204879,1876057.491279,,,,1231125388.171573,1876057.491279,39578909.204879,1231125388.171573,,,
,22/12/2023,1703203200,1796563.2306431367,1809861.8219736083,,,,466636.0440657439,4073061.096682489,1796563.2306431367,1809861.8219736083,,,,466636.0440657439,1809861.8219736083,1796563.2306431367,466636.0440657439,,,,39614502.182263,1877806.494359,,,,1231749667.579305,1877806.494359,39614502.182263,1231749667.579305,,,
,23/12/2023,1703289600,1764573.7729672636,1874655.9018602297,,,,447005.8175831102,4086235.4924106034,1764573.7729672636,1874655.9018602297,,,,447005.8175831102,1874655.9018602297,1764573.7729672636,447005.8175831102,,,,39681450.163515,1876855.576596,,,,1232371574.721852,1876855.576596,39681450.163515,1232371574.721852,,,
,24/12/2023,1703376000,1569614.7722350939,1841990.4498125,,,,388567.3589710302,3800172.581018624,1569614.7722350939,1841990.4498125,,,,388567.3589710302,1841990.4498125,1569614.7722350939,388567.3589710302,,,,39693088.830534,1878753.90625,,,,1232999171.704735,1878753.90625,39693088.830534,1232999171.704735,,,
,25/12/2023,1703462400,1725482.970907302,1779515.9051403322,,,,424194.20051971613,3929193.076567351,1725482.970907302,1779515.9051403322,,,,424194.20051971613,1779515.9051403322,1725482.970907302,424194.20051971613,,,,39945119.676975,1879704.135566,,,,1232979306.242635,1879704.135566,39945119.676975,1232979306.242635,,,
,26/12/2023,1703548800,1606786.736028859,1822722.3050378105,,,,319702.055760627,3749211.0968272965,1606786.736028859,1822722.3050378105,,,,319702.055760627,1822722.3050378105,1606786.736028859,319702.055760627,,,,39961886.571493,1881166.3822,,,,1233561198.289258,1881166.3822,39961886.571493,1233561198.289258,,,
,27/12/2023,1703635200,1557260.0865806402,1697684.425071719,,,,292934.9783064594,3547879.4899588185,1557260.0865806402,1697684.425071719,,,,292934.9783064594,1697684.425071719,1557260.0865806402,292934.9783064594,,,,39933585.577604,1882158.548752,,,,1234189923.347206,1882158.548752,39933585.577604,1234189923.347206,,,
,28/12/2023,1703721600,1831416.442060924,1729278.643770067,,,,426578.0449501049,3987273.130781096,1831416.442060924,1729278.643770067,,,,426578.0449501049,1729278.643770067,1831416.442060924,426578.0449501049,,,,39944366.334598,1883150.904148,,,,1234811685.723687,1883150.904148,39944366.334598,1234811685.723687,,,
,29/12/2023,1703808000,1625741.513410116,1636665.9447871891,,,,317445.3238133219,3579852.782010627,1625741.513410116,1636665.9447871891,,,,317445.3238133219,1636665.9447871891,1625741.513410116,317445.3238133219,,,,39953373.276924,1882761.730593,,,,1235436169.734664,1882761.730593,39953373.276924,1235436169.734664,,,
,30/12/2023,1703894400,1626262.2883179006,1608428.2843517554,,,,312063.4845791701,3546754.057248826,1626262.2883179006,1608428.2843517554,,,,312063.4845791701,1608428.2843517554,1626262.2883179006,312063.4845791701,,,,39963490.3761,1882761.730593,,,,1236286683.223081,1882761.730593,39963490.3761,1236286683.223081,,,
,31/12/2023,1703980800,1591671.2564824661,1619714.3656228832,,,,277054.70211247203,3488440.3242178215,1591671.2564824661,1619714.3656228832,,,,277054.70211247203,1619714.3656228832,1591671.2564824661,277054.70211247203,,,,39949040.811215,1884482.235184,,,,1236851348.716393,1884482.235184,39949040.811215,1236851348.716393,,,
,01/01/2024,1704067200,1586742.6735180349,1562043.6239131337,,,,280301.52902651863,3429087.826457687,1586742.6735180349,1562043.6239131337,,,,280301.52902651863,1562043.6239131337,1586742.6735180349,280301.52902651863,,,,40102891.1751,1885273.820425,,,,1237479709.622174,1885273.820425,40102891.1751,1237479709.622174,,,
,02/01/2024,1704153600,1642129.2045436504,1621417.1583636934,,,,261729.56731211202,3525275.9302194556,1642129.2045436504,1621417.1583636934,,,,261729.56731211202,1621417.1583636934,1642129.2045436504,261729.56731211202,,,,40144430.460714,1886230.752383,,,,1238077423.425317,1886230.752383,40144430.460714,1238077423.425317,,,
,03/01/2024,1704240000,1675310.231365427,1587382.7885693384,,,,318304.9328618411,3580997.9527966063,1675310.231365427,1587382.7885693384,,,,318304.9328618411,1587382.7885693384,1675310.231365427,318304.9328618411,,,,40008478.587736,1887258.770985,,,,1333605383.198597,1887258.770985,40008478.587736,1333605383.198597,,,
,04/01/2024,1704326400,1607606.0684264372,1323127.7353048138,,,,262563.3049042587,3193297.10863551,1607606.0684264372,1323127.7353048138,,,,262563.3049042587,1323127.7353048138,1607606.0684264372,262563.3049042587,,,,40204223.188777,1888463.976788,,,,1334298734.140963,1888463.976788,40204223.188777,1334298734.140963,,,
,05/01/2024,1704412800,1700473.705899036,1440054.8460306877,,,,286140.2041357826,3426668.756065506,1700473.705899036,1440054.8460306877,,,,286140.2041357826,1440054.8460306877,1700473.705899036,286140.2041357826,,,,40379185.671829,1890011.859413,,,,1334920476.490705,1890011.859413,40379185.671829,1334920476.490705,,,
,06/01/2024,1704499200,1701988.3031504084,1362399.465617742,,,,282974.95174965286,3347362.720517803,1701988.3031504084,1362399.465617742,,,,282974.95174965286,1362399.465617742,1701988.3031504084,282974.95174965286,,,,40919731.455815,1891002.833754,,,,1335543476.258509,1891002.833754,40919731.455815,1335543476.258509,,,
,07/01/2024,1704585600,1748467.1240350448,1333090.145085893,,,,290361.9251428202,3371919.194263758,1748467.1240350448,1333090.145085893,,,,290361.9251428202,1333090.145085893,1748467.1240350448,290361.9251428202,,,,40994510.689254,1888547.991922,,,,1336656654.894905,1888547.991922,40994510.689254,1336656654.894905,,,
,08/01/2024,1704672000,1872263.687888889,1254039.7451837596,,,,293608.96101407823,3419912.394086727,1872263.687888889,1254039.7451837596,,,,293608.96101407823,1254039.7451837596,1872263.687888889,293608.96101407823,,,,41209007.827924,1890179.734997,,,,1337260707.843315,1890179.734997,41209007.827924,1337260707.843315,,,
,09/01/2024,1704758400,1681784.3280593434,1340696.2059446794,,,,277644.86385874747,3300125.39786277,1681784.3280593434,1340696.2059446794,,,,277644.86385874747,1340696.2059446794,1681784.3280593434,277644.86385874747,,,,37180620.798335,1891125.221908,,,,1337918580.660888,1891125.221908,37180620.798335,1337918580.660888,,,
,10/01/2024,1704844800,1639496.7574546249,1295028.8677537364,,,,310750.8964002083,3245276.5216085697,1639496.7574546249,1295028.8677537364,,,,310750.8964002083,1295028.8677537364,1639496.7574546249,310750.8964002083,,,,37187278.805673,1889430.466502,,,,1338578059.014466,1889430.466502,37187278.805673,1338578059.014466,,,
,11/01/2024,1704931200,1767166.0588444863,1366974.5754050761,,,,361554.41662620293,3495695.0508757653,1767166.0588444863,1366974.5754050761,,,,361554.41662620293,1366974.5754050761,1767166.0588444863,361554.41662620293,,,,37210726.607391,1890407.662731,,,,1341226459.272927,1890407.662731,37210726.607391,1341226459.272927,,,
,12/01/2024,1705017600,1983138.1421184787,1393138.6339745612,,,,359329.63620757405,3735606.4123006137,1983138.1421184787,1393138.6339745612,,,,359329.63620757405,1393138.6339745612,1983138.1421184787,359329.63620757405,,,,37200813.035669,1891417.422626,,,,1341933884.331979,1891417.422626,37200813.035669,1341933884.331979,,,
,13/01/2024,1705104000,1968291.4030063907,1325127.5423701887,,,,319771.65040143084,3613190.5957780103,1968291.4030063907,1325127.5423701887,,,,319771.65040143084,1325127.5423701887,1968291.4030063907,319771.65040143084,,,,37320656.105544,1891604.429169,,,,1342562979.265391,1891604.429169,37320656.105544,1342562979.265391,,,
,14/01/2024,1705190400,2229171.9565635845,1417883.5763056898,,,,375067.5913007272,4022123.1241700016,2229171.9565635845,1417883.5763056898,,,,375067.5913007272,1417883.5763056898,2229171.9565635845,375067.5913007272,,,,37544581.07191,1893935.670767,,,,1343220969.454311,1893935.670767,37544581.07191,1343220969.454311,,,
,15/01/2024,1705276800,2254357.103564037,1379847.1559622188,,,,369388.0455876317,4003592.3051138874,2254357.103564037,1379847.1559622188,,,,369388.0455876317,1379847.1559622188,2254357.103564037,369388.0455876317,,,,37179139.169853,1895469.951361,,,,1344989970.825924,1895469.951361,37179139.169853,1344989970.825924,,,
,16/01/2024,1705363200,2058573.7143691431,1386810.9396109662,,,,342896.844451407,3788281.4984315163,2058573.7143691431,1386810.9396109662,,,,342896.844451407,1386810.9396109662,2058573.7143691431,342896.844451407,,,,37322752.091688,1894268.393929,,,,1345590568.031264,1894268.393929,37322752.091688,1345590568.031264,,,
,17/01/2024,1705449600,1902204.3758932191,1416116.1076827168,,,,331598.3298980378,3649918.8134739734,1902204.3758932191,1416116.1076827168,,,,331598.3298980378,1416116.1076827168,1902204.3758932191,331598.3298980378,,,,37398587.890868,1901472.725211,,,,1345663216.857551,1901472.725211,37398587.890868,1345663216.857551,,,
,18/01/2024,1705536000,2026279.6036130572,1395297.5201977533,,,,337181.85453888966,3758758.9783497,2026279.6036130572,1395297.5201977533,,,,337181.85453888966,1395297.5201977533,2026279.6036130572,337181.85453888966,,,,39126430.903164,1902430.255959,,,,1346519126.787627,1902430.255959,39126430.903164,1346519126.787627,,,
,19/01/2024,1705622400,1832027.6999385445,1311625.2220130083,,,,287392.5619613205,3431045.4839128735,1832027.6999385445,1311625.2220130083,,,,287392.5619613205,1311625.2220130083,1832027.6999385445,287392.5619613205,,,,39187314.024858,1904931.321565,,,,1347173683.782499,1904931.321565,39187314.024858,1347173683.782499,,,
,20/01/2024,1705708800,1781115.2877790534,1252986.1684624045,,,,283508.8697145471,3317610.3259560047,1781115.2877790534,1252986.1684624045,,,,283508.8697145471,1252986.1684624045,1781115.2877790534,283508.8697145471,,,,39221411.51782,1906662.540534,,,,1347795910.218907,1906662.540534,39221411.51782,1347795910.218907,,,
,21/01/2024,1705795200,1961533.469032334,1257841.415004222,,,,299166.8002864271,3518541.684322983,1961533.469032334,1257841.415004222,,,,299166.8002864271,1257841.415004222,1961533.469032334,299166.8002864271,,,,39277110.636263,1907380.910145,,,,1348448572.462035,1907380.910145,39277110.636263,1348448572.462035,,,
,22/01/2024,1705881600,2396820.170214305,1228094.5647410296,,,,314691.33460642194,3939606.069561757,2396820.170214305,1228094.5647410296,,,,314691.33460642194,1228094.5647410296,2396820.170214305,314691.33460642194,,,,39828182.093659,1908217.70146,,,,1349101151.53229,1908217.70146,39828182.093659,1349101151.53229,,,
,23/01/2024,1705968000,2066735.2110213344,1131480.4145479887,,,,272596.0841253566,3470811.70969468,2066735.2110213344,1131480.4145479887,,,,272596.0841253566,1131480.4145479887,2066735.2110213344,272596.0841253566,,,,40360404.066267,1907093.388597,,,,1349752842.76766,1907093.388597,40360404.066267,1349752842.76766,,,
,24/01/2024,1706054400,1947690.8995034504,1116747.2128111161,,,,253975.99351167819,3318414.1058262447,1947690.8995034504,1116747.2128111161,,,,253975.99351167819,1116747.2128111161,1947690.8995034504,253975.99351167819,,,,40427639.946428,1909034.860698,,,,1351439331.196074,1909034.860698,40427639.946428,1351439331.196074,,,
,25/01/2024,1706140800,1933347.3635182611,1137525.5389379605,,,,252743.20557011667,3323616.1080263383,1933347.3635182611,1137525.5389379605,,,,252743.20557011667,1137525.5389379605,1933347.3635182611,252743.20557011667,,,,40639208.708182,1910908.377466,,,,1352001741.575461,1910908.377466,40639208.708182,1352001741.575461,,,
,26/01/2024,1706227200,1948495.3872885492,1123836.7821216448,,,,257583.5686313429,3329915.7380415373,1948495.3872885492,1123836.7821216448,,,,257583.5686313429,1123836.7821216448,1948495.3872885492,257583.5686313429,,,,40893162.2376,1913337.048405,,,,1352641750.939153,1913337.048405,40893162.2376,1352641750.939153,,,
,27/01/2024,1706313600,2026973.143175314,1191448.53026014,,,,290691.87084763334,3509113.5442830874,2026973.143175314,1191448.53026014,,,,290691.87084763334,1191448.53026014,2026973.143175314,290691.87084763334,,,,40788657.085102,1914554.829113,,,,1353314110.091403,1914554.829113,40788657.085102,1353314110.091403,,,
,28/01/2024,1706400000,2120831.4534079777,1254809.228175858,,,,324758.16128997726,3700398.842873813,2120831.4534079777,1254809.228175858,,,,324758.16128997726,1254809.228175858,2120831.4534079777,324758.16128997726,,,,41032202.553988,1915967.440666,,,,1353384569.469817,1915967.440666,41032202.553988,1353384569.469817,,,
,29/01/2024,1706486400,2097803.2625493747,1227049.516452717,,,,323950.5724777947,3648803.3514798866,2097803.2625493747,1227049.516452717,,,,323950.5724777947,1227049.516452717,2097803.2625493747,323950.5724777947,,,,41298591.671576,1916761.719506,,,,1354648208.069728,1916761.719506,41298591.671576,1354648208.069728,,,
,30/01/2024,1706572800,2109005.070333948,1233737.5521817564,,,,322556.4113046427,3665299.033820347,2109005.070333948,1233737.5521817564,,,,322556.4113046427,1233737.5521817564,2109005.070333948,322556.4113046427,,,,41226128.786558,1917492.294489,,,,1355848723.432714,1917492.294489,41226128.786558,1355848723.432714,,,
,31/01/2024,1706659200,2084459.451189167,1189069.2273802252,,,,314019.20880013675,3587547.887369529,2084459.451189167,1189069.2273802252,,,,314019.20880013675,1189069.2273802252,2084459.451189167,314019.20880013675,,,,41333719.040039,1918401.265168,,,,1356923380.866549,1918401.265168,41333719.040039,1356923380.866549,,,
,01/02/2024,1706745600,2005781.978621921,1159200.2564167203,,,,280047.88439620245,3445030.119434844,2005781.978621921,1159200.2564167203,,,,280047.88439620245,1159200.2564167203,2005781.978621921,280047.88439620245,,,,41401820.239639,1918545.03154,,,,1357807924.345224,1918545.03154,41401820.239639,1357807924.345224,,,
,02/02/2024,1706832000,2122334.82817051,1170907.5342949037,,,,273392.61945112085,3566634.9819165347,2122334.82817051,1170907.5342949037,,,,273392.61945112085,1170907.5342949037,2122334.82817051,273392.61945112085,,,,44928387.957673,1919806.945454,,,,1358270168.179257,1919806.945454,44928387.957673,1358270168.179257,,,
,03/02/2024,1706918400,2055065.9514821745,1196071.0637700877,,,,262024.13038734952,3513161.1456396114,2055065.9514821745,1196071.0637700877,,,,262024.13038734952,1196071.0637700877,2055065.9514821745,262024.13038734952,,,,45025537.785559,1931249.447011,,,,1358905354.15076,1931249.447011,45025537.785559,1358905354.15076,,,
,04/02/2024,1707004800,1981077.09139719,1269772.0031302753,,,,242347.70874511302,3493196.8032725784,1981077.09139719,1269772.0031302753,,,,242347.70874511302,1269772.0031302753,1981077.09139719,242347.70874511302,,,,45222068.958054,1934710.835458,,,,1359518168.658774,1934710.835458,45222068.958054,1359518168.658774,,,
,05/02/2024,1707091200,1704986.0763677845,1219912.430090903,,,,234966.8731456854,3159865.379604373,1704986.0763677845,1219912.430090903,,,,234966.8731456854,1219912.430090903,1704986.0763677845,234966.8731456854,,,,45073411.476228,1941895.633272,,,,1360155560.901218,1941895.633272,45073411.476228,1360155560.901218,,,
,06/02/2024,1707177600,1759336.5387726456,1228944.78343379,,,,240257.57435320778,3228538.8965596436,1759336.5387726456,1228944.78343379,,,,240257.57435320778,1228944.78343379,1759336.5387726456,240257.57435320778,,,,45230578.834818,1947667.026582,,,,1360770131.135069,1947667.026582,45230578.834818,1360770131.135069,,,
,07/02/2024,1707264000,1880398.7044176601,1247921.7222053017,,,,233665.25679480855,3361985.68341777,1880398.7044176601,1247921.7222053017,,,,233665.25679480855,1247921.7222053017,1880398.7044176601,233665.25679480855,,,,47512375.345438,1935275.43303,,,,1361368310.386906,1935275.43303,47512375.345438,1361368310.386906,,,
,08/02/2024,1707350400,1904695.970636854,1286939.8352843965,,,,246305.33671026095,3437941.142631511,1904695.970636854,1286939.8352843965,,,,246305.33671026095,1286939.8352843965,1904695.970636854,246305.33671026095,,,,47299440.601339,1939000.494618,,,,1362006949.293635,1939000.494618,47299440.601339,1362006949.293635,,,
,09/02/2024,1707436800,1932506.1507737155,1276503.5370755089,,,,266753.8923865575,3475763.580235782,1932506.1507737155,1276503.5370755089,,,,266753.8923865575,1276503.5370755089,1932506.1507737155,266753.8923865575,,,,47762489.592351,1944588.205569,,,,1363005939.331447,1944588.205569,47762489.592351,1363005939.331447,,,
,10/02/2024,1707523200,1948800.990299169,1297937.887144129,,,,272921.5213854529,3519660.398828751,1948800.990299169,1297937.887144129,,,,272921.5213854529,1297937.887144129,1948800.990299169,272921.5213854529,,,,47840501.065638,1940273.037202,,,,1363380564.419287,1940273.037202,47840501.065638,1363380564.419287,,,
,11/02/2024,1707609600,1959345.372412544,1326320.5754663087,,,,273563.76611159614,3559229.7139904485,1959345.372412544,1326320.5754663087,,,,273563.76611159614,1326320.5754663087,1959345.372412544,273563.76611159614,,,,47905778.252521,1943691.381631,,,,1363999631.58953,1943691.381631,47905778.252521,1363999631.58953,,,
,12/02/2024,1707696000,1922945.6447027286,1297802.8774958844,,,,263023.2964092212,3483771.818607834,1922945.6447027286,1297802.8774958844,,,,263023.2964092212,1297802.8774958844,1922945.6447027286,263023.2964092212,,,,48053530.714964,1952331.912983,,,,1364582601.344857,1952331.912983,48053530.714964,1364582601.344857,,,
,13/02/2024,1707782400,1892703.8227390212,1313695.7056355574,,,,269807.44918005326,3476206.977554632,1892703.8227390212,1313695.7056355574,,,,269807.44918005326,1313695.7056355574,1892703.8227390212,269807.44918005326,,,,48094954.31507,1948958.839308,,,,1365215044.173725,1948958.839308,48094954.31507,1365215044.173725,,,
,14/02/2024,1707868800,1823820.8510204654,1289733.6481805977,,,,258336.75760057283,3371891.256801636,1823820.8510204654,1289733.6481805977,,,,258336.75760057283,1289733.6481805977,1823820.8510204654,258336.75760057283,,,,48069793.733457,1950365.274787,,,,1365849411.021322,1950365.274787,48069793.733457,1365849411.021322,,,
,15/02/2024,1707955200,1772786.1196487476,1348538.0969072178,,,,254684.37334160644,3376008.5898975716,1772786.1196487476,1348538.0969072178,,,,254684.37334160644,1348538.0969072178,1772786.1196487476,254684.37334160644,,,,48122510.306972,1951732.84218,,,,1366479092.937045,1951732.84218,48122510.306972,1366479092.937045,,,
,16/02/2024,1708041600,1733304.6610299684,1402734.496248911,,,,247201.42322632132,3383240.5805052007,1733304.6610299684,1402734.496248911,,,,247201.42322632132,1402734.496248911,1733304.6610299684,247201.42322632132,,,,48190120.427156,1925547.637496,,,,1367113279.650046,1925547.637496,48190120.427156,1367113279.650046,,,
