,Date,Timestamp,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx
,10/12/2023,1702166400,140864.99222828916,1307416.2902605727,140864.99222828916,1307416.2902605727,140864.99222828916,,1307416.2902605727,,140864.99222828916,,1307416.2902605727,,1946.724602381,,18068.21849448,,1946.724602381,,18068.21849448,
,11/12/2023,1702252800,216868.96950041855,1368220.5570899071,216868.96950041855,1368220.5570899071,216868.96950041855,,1368220.5570899071,,216868.96950041855,,1368220.5570899071,,2921.187627969,,18429.695003905,,2921.187627969,,18429.695003905,
,12/12/2023,1702339200,153911.6881452623,1336564.5855815911,153911.6881452623,1336564.5855815911,153911.6881452623,,1336564.5855815911,,153911.6881452623,,1336564.5855815911,,2188.110437095,,19001.486857856,,2188.110437095,,19001.486857856,
,13/12/2023,1702425600,188851.9585374047,1350264.262685114,188851.9585374047,1350264.262685114,188851.9585374047,,1350264.262685114,,188851.9585374047,,1350264.262685114,,2750.137739004,,19663.088141621,,2750.137739004,,19663.088141621,
,14/12/2023,1702512000,149451.72204821793,1398297.8922690027,149451.72204821793,1398297.8922690027,149451.72204821793,,1398297.8922690027,,149451.72204821793,,1398297.8922690027,,2134.414767898,,19969.978467138,,2134.414767898,,19969.978467138,
,15/12/2023,1702598400,180575.1588592283,1560735.4331792176,180575.1588592283,1560735.4331792176,180575.1588592283,,1560735.4331792176,,180575.1588592283,,1560735.4331792176,,2373.178589292,,20511.702367975,,2373.178589292,,20511.702367975,
,16/12/2023,1702684800,225526.71463399206,1485188.0244126888,225526.71463399206,1485188.0244126888,225526.71463399206,,1485188.0244126888,,225526.71463399206,,1485188.0244126888,,3076.343126913,,20259.010017906,,3076.343126913,,20259.010017906,
,17/12/2023,1702771200,298775.92105805967,1493890.0369538947,298775.92105805967,1493890.0369538947,298775.92105805967,,1493890.0369538947,,298775.92105805967,,1493890.0369538947,,4071.626070565,,20358.272512318,,4071.626070565,,20358.272512318,
,18/12/2023,1702857600,192147.54763882593,1461236.4969741383,192147.54763882593,1461236.4969741383,192147.54763882593,,1461236.4969741383,,192147.54763882593,,1461236.4969741383,,2737.924588755,,20821.266699546,,2737.924588755,,20821.266699546,
,19/12/2023,1702944000,142968.06031892003,1594736.3370174114,142968.06031892003,1594736.3370174114,142968.06031892003,,1594736.3370174114,,142968.06031892003,,1594736.3370174114,,1924.718097993,,21469.256018005,,1924.718097993,,21469.256018005,
,20/12/2023,1703030400,156102.14056947533,1578331.17202167,156102.14056947533,1578331.17202167,156102.14056947533,,1578331.17202167,,156102.14056947533,,1578331.17202167,,2149.279093618,,21731.118986943,,2149.279093618,,21731.118986943,
,21/12/2023,1703116800,271628.2695242718,1794259.7168879856,271628.2695242718,1794259.7168879856,271628.2695242718,,1794259.7168879856,,271628.2695242718,,1794259.7168879856,,3301.668524666,,21809.404605421,,3301.668524666,,21809.404605421,
,22/12/2023,1703203200,310519.93023753294,1987135.6420799168,310519.93023753294,1987135.6420799168,310519.93023753294,,1987135.6420799168,,310519.93023753294,,1987135.6420799168,,3317.166224095,,21227.813717337,,3317.166224095,,21227.813717337,
,23/12/2023,1703289600,360134.811510564,2096046.1774726473,360134.811510564,2096046.1774726473,360134.811510564,,2096046.1774726473,,360134.811510564,,2096046.1774726473,,3684.243596016,,21442.927646779,,3684.243596016,,21442.927646779,
,24/12/2023,1703376000,188485.57400391242,2316759.5978425215,188485.57400391242,2316759.5978425215,188485.57400391242,,2316759.5978425215,,188485.57400391242,,2316759.5978425215,,1749.610823391,,21505.240859951,,1749.610823391,,21505.240859951,
,25/12/2023,1703462400,258106.10382886158,2422144.7992881993,258106.10382886158,2422144.7992881993,258106.10382886158,,2422144.7992881993,,258106.10382886158,,2422144.7992881993,,2301.231310885,,21595.442219046,,2301.231310885,,21595.442219046,
,26/12/2023,1703548800,338823.77023848146,2584957.800755106,338823.77023848146,2584957.800755106,338823.77023848146,,2584957.800755106,,338823.77023848146,,2584957.800755106,,2799.271069386,,21356.227699563,,2799.271069386,,21356.227699563,
,27/12/2023,1703635200,354117.35153426434,2367396.3053787714,354117.35153426434,2367396.3053787714,354117.35153426434,,2367396.3053787714,,354117.35153426434,,2367396.3053787714,,3150.229975396,,21060.371011287,,3150.229975396,,21060.371011287,
,28/12/2023,1703721600,323027.2864122635,2251051.7691099844,323027.2864122635,2251051.7691099844,323027.2864122635,,2251051.7691099844,,323027.2864122635,,2251051.7691099844,,3008.543228204,,20965.369927447,,3008.543228204,,20965.369927447,
,29/12/2023,1703808000,236924.08259292864,2136329.4916378544,236924.08259292864,2136329.4916378544,236924.08259292864,,2136329.4916378544,,236924.08259292864,,2136329.4916378544,,2324.608345692,,20960.846660497,,2324.608345692,,20960.846660497,
,30/12/2023,1703894400,280671.6758760149,2256498.9852460395,280671.6758760149,2256498.9852460395,280671.6758760149,,2256498.9852460395,,280671.6758760149,,2256498.9852460395,,2653.854726513,,21336.034278045,,2653.854726513,,21336.034278045,
,31/12/2023,1703980800,298461.63049512316,2175852.9904629462,298461.63049512316,2175852.9904629462,298461.63049512316,,2175852.9904629462,,298461.63049512316,,2175852.9904629462,,2926.668273143,,21336.075607599,,2926.668273143,,21336.075607599,
,01/01/2024,1704067200,257939.74850027577,2194609.382024791,257939.74850027577,2194609.382024791,257939.74850027577,,2194609.382024791,,257939.74850027577,,2194609.382024791,,2530.30948107,,21528.442044583,,2530.30948107,,21528.442044583,
,02/01/2024,1704153600,272948.30017128034,2353321.6417812193,272948.30017128034,2353321.6417812193,272948.30017128034,,2353321.6417812193,,272948.30017128034,,2353321.6417812193,,2507.794011129,,21621.845293837,,2507.794011129,,21621.845293837,
,03/01/2024,1704240000,305764.36145561945,2234493.375607584,305764.36145561945,2234493.375607584,305764.36145561945,,2234493.375607584,,305764.36145561945,,2234493.375607584,,2871.835835969,,20987.0703072,,2871.835835969,,20987.0703072,
,04/01/2024,1704326400,217824.0382298947,2083497.443943458,217824.0382298947,2083497.443943458,217824.0382298947,,2083497.443943458,,217824.0382298947,,2083497.443943458,,2212.085287193,,21158.702589047,,2212.085287193,,21158.702589047,
,05/01/2024,1704412800,228627.5421949336,2246143.720386781,228627.5421949336,2246143.720386781,228627.5421949336,,2246143.720386781,,228627.5421949336,,2246143.720386781,,2173.265610218,,21351.176049304,,2173.265610218,,21351.176049304,
,06/01/2024,1704499200,291470.294432606,2197519.783938573,291470.294432606,2197519.783938573,291470.294432606,,2197519.783938573,,291470.294432606,,2197519.783938573,,2914.120120302,,21970.80367865,,2914.120120302,,21970.80367865,
,07/01/2024,1704585600,252956.88942909054,2074200.8697428426,252956.88942909054,2074200.8697428426,252956.88942909054,,2074200.8697428426,,252956.88942909054,,2074200.8697428426,,2724.947640085,,22344.07917422,,2724.947640085,,22344.07917422,
,08/01/2024,1704672000,246931.67024497807,1988453.9639562268,246931.67024497807,1988453.9639562268,246931.67024497807,,1988453.9639562268,,246931.67024497807,,1988453.9639562268,,2772.643950651,,22327.127374312,,2772.643950651,,22327.127374312,
,09/01/2024,1704758400,235536.88525481304,2221706.588321895,235536.88525481304,2221706.588321895,235536.88525481304,,2221706.588321895,,235536.88525481304,,2221706.588321895,,2414.277216634,,22772.720257502,,2414.277216634,,22772.720257502,
,10/01/2024,1704844800,214911.75308155874,2247250.041837664,214911.75308155874,2247250.041837664,214911.75308155874,,2247250.041837664,,214911.75308155874,,2247250.041837664,,2176.321550193,,22756.962448989,,2176.321550193,,22756.962448989,
,11/01/2024,1704931200,202900.8233249298,2371458.158040365,202900.8233249298,2371458.158040365,202900.8233249298,,2371458.158040365,,202900.8233249298,,2371458.158040365,,1971.825299562,,23046.240602919,,1971.825299562,,23046.240602919,
,12/01/2024,1705017600,172278.11391331247,2289493.147526832,172278.11391331247,2289493.147526832,172278.11391331247,,2289493.147526832,,172278.11391331247,,2289493.147526832,,1725.023669904,,22924.733628986,,1725.023669904,,22924.733628986,
,13/01/2024,1705104000,227539.0148409424,2006878.1588871663,227539.0148409424,2006878.1588871663,227539.0148409424,,2006878.1588871663,,227539.0148409424,,2006878.1588871663,,2504.281475247,,22087.587044763,,2504.281475247,,22087.587044763,
,14/01/2024,1705190400,210400.42253598128,2084988.0932789054,210400.42253598128,2084988.0932789054,210400.42253598128,,2084988.0932789054,,210400.42253598128,,2084988.0932789054,,2206.611667918,,21866.681628515,,2206.611667918,,21866.681628515,
,15/01/2024,1705276800,207700.5656083727,2090949.7319192183,207700.5656083727,2090949.7319192183,207700.5656083727,,2090949.7319192183,,207700.5656083727,,2090949.7319192183,,2193.711085851,,22084.386691162,,2193.711085851,,22084.386691162,
,16/01/2024,1705363200,257867.72879733998,2122167.569155424,257867.72879733998,2122167.569155424,257867.72879733998,,2122167.569155424,,257867.72879733998,,2122167.569155424,,2743.27371061,,22576.250735696,,2743.27371061,,22576.250735696,
,17/01/2024,1705449600,372709.17572690797,2241908.6488102996,372709.17572690797,2241908.6488102996,372709.17572690797,,2241908.6488102996,,372709.17572690797,,2241908.6488102996,,3799.665365755,,22855.629002042,,3799.665365755,,22855.629002042,
,18/01/2024,1705536000,325525.49342901254,2318768.9410576685,325525.49342901254,2318768.9410576685,325525.49342901254,,2318768.9410576685,,325525.49342901254,,2318768.9410576685,,3215.701802124,,22905.946271438,,3215.701802124,,22905.946271438,
,19/01/2024,1705622400,299271.4371127653,2186267.6538785337,299271.4371127653,2186267.6538785337,299271.4371127653,,2186267.6538785337,,299271.4371127653,,2186267.6538785337,,3187.129255727,,23282.93561106,,3187.129255727,,23282.93561106,
,20/01/2024,1705708800,359768.2590642238,2149580.2611280973,359768.2590642238,2149580.2611280973,359768.2590642238,,2149580.2611280973,,359768.2590642238,,2149580.2611280973,,3852.321009361,,23017.242329244,,3852.321009361,,23017.242329244,
,21/01/2024,1705795200,236073.6606665412,2172657.59346058,236073.6606665412,2172657.59346058,236073.6606665412,,2172657.59346058,,236073.6606665412,,2172657.59346058,,2550.217788339,,23470.428794,,2550.217788339,,23470.428794,
,22/01/2024,1705881600,244133.69663675016,2143857.2882592017,244133.69663675016,2143857.2882592017,244133.69663675016,,2143857.2882592017,,244133.69663675016,,2143857.2882592017,,2683.082719384,,23561.460471032,,2683.082719384,,23561.460471032,
,23/01/2024,1705968000,183945.57720272173,2000614.110848199,183945.57720272173,2000614.110848199,183945.57720272173,,2000614.110848199,,183945.57720272173,,2000614.110848199,,2176.613148772,,23673.105086359,,2176.613148772,,23673.105086359,
,24/01/2024,1706054400,293157.24918770517,1967560.2831178512,293157.24918770517,1967560.2831178512,293157.24918770517,,1967560.2831178512,,293157.24918770517,,1967560.2831178512,,3482.504742073,,23373.251165572,,3482.504742073,,23373.251165572,
,25/01/2024,1706140800,315301.9762015197,2068738.3748833006,315301.9762015197,2068738.3748833006,315301.9762015197,,2068738.3748833006,,315301.9762015197,,2068738.3748833006,,3535.171837667,,23194.734554135,,3535.171837667,,23194.734554135,
,26/01/2024,1706227200,341123.4220552805,1996502.4668750945,341123.4220552805,1996502.4668750945,341123.4220552805,,1996502.4668750945,,341123.4220552805,,1996502.4668750945,,3922.762443138,,22958.860014663,,3922.762443138,,22958.860014663,
,27/01/2024,1706313600,303086.01033372147,2147931.1605049847,303086.01033372147,2147931.1605049847,303086.01033372147,,2147931.1605049847,,303086.01033372147,,2147931.1605049847,,3287.623498576,,23298.960413331,,3287.623498576,,23298.960413331,
,28/01/2024,1706400000,336877.5598521561,2191309.7237586943,336877.5598521561,2191309.7237586943,336877.5598521561,,2191309.7237586943,,336877.5598521561,,2191309.7237586943,,3580.375808823,,23289.507107649,,3580.375808823,,23289.507107649,
,29/01/2024,1706486400,323548.290243864,2180280.0678069703,323548.290243864,2180280.0678069703,323548.290243864,,2180280.0678069703,,323548.290243864,,2180280.0678069703,,3378.7415439,,22768.171134158,,3378.7415439,,22768.171134158,
,30/01/2024,1706572800,253718.09256735878,2320190.9703599676,253718.09256735878,2320190.9703599676,253718.09256735878,,2320190.9703599676,,253718.09256735878,,2320190.9703599676,,2499.931939771,,22861.276681052,,2499.931939771,,22861.276681052,
,31/01/2024,1706659200,228424.68252750824,2351658.1416540015,228424.68252750824,2351658.1416540015,228424.68252750824,,2351658.1416540015,,228424.68252750824,,2351658.1416540015,,2279.005113514,,23462.617396528,,2279.005113514,,23462.617396528,
,01/02/2024,1706745600,181779.3182809363,2398074.79110647,181779.3182809363,2398074.79110647,181779.3182809363,,2398074.79110647,,181779.3182809363,,2398074.79110647,,1874.786698442,,24732.61954524,,1874.786698442,,24732.61954524,
,02/02/2024,1706832000,222048.0243378047,2370753.3006756525,222048.0243378047,2370753.3006756525,222048.0243378047,,2370753.3006756525,,222048.0243378047,,2370753.3006756525,,2276.948567861,,24310.431713245,,2276.948567861,,24310.431713245,
,03/02/2024,1706918400,221640.1481894771,2432124.5121057164,221640.1481894771,2432124.5121057164,221640.1481894771,,2432124.5121057164,,221640.1481894771,,2432124.5121057164,,2200.994520253,,24152.179862023,,2200.994520253,,24152.179862023,
,04/02/2024,1707004800,254389.07673360375,2356287.591483944,254389.07673360375,2356287.591483944,254389.07673360375,,2356287.591483944,,254389.07673360375,,2356287.591483944,,2610.993295018,,24184.415390372,,2610.993295018,,24184.415390372,
,05/02/2024,1707091200,261588.12301076416,2329394.196386446,261588.12301076416,2329394.196386446,261588.12301076416,,2329394.196386446,,261588.12301076416,,2329394.196386446,,2733.989579962,,24345.675129457,,2733.989579962,,24345.675129457,
,06/02/2024,1707177600,210099.1420022899,2348835.9065456563,210099.1420022899,2348835.9065456563,210099.1420022899,,2348835.9065456563,,210099.1420022899,,2348835.9065456563,,2199.530381096,,24589.990646416,,2199.530381096,,24589.990646416,
,07/02/2024,1707264000,176476.63801571238,2392499.016729463,176476.63801571238,2392499.016729463,176476.63801571238,,2392499.016729463,,176476.63801571238,,2392499.016729463,,1818.034799791,,24647.15171247,,1818.034799791,,24647.15171247,
,08/02/2024,1707350400,246501.58802368736,2527685.8920559357,246501.58802368736,2527685.8920559357,246501.58802368736,,2527685.8920559357,,246501.58802368736,,2527685.8920559357,,2418.579160358,,24800.685754081,,2418.579160358,,24800.685754081,
,09/02/2024,1707436800,344421.29364085867,2421751.297176834,344421.29364085867,2421751.297176834,344421.29364085867,,2421751.297176834,,344421.29364085867,,2421751.297176834,,3345.195159682,,23521.282995113,,3345.195159682,,23521.282995113,
,10/02/2024,1707523200,365058.8141603032,2526873.7018245095,365058.8141603032,2526873.7018245095,365058.8141603032,,2526873.7018245095,,365058.8141603032,,2526873.7018245095,,3405.081747601,,23569.384402803,,3405.081747601,,23569.384402803,
,11/02/2024,1707609600,436418.4276820327,2574859.083352117,436418.4276820327,2574859.083352117,436418.4276820327,,2574859.083352117,,436418.4276820327,,2574859.083352117,,3994.311071591,,23566.347092734,,3994.311071591,,23566.347092734,
,12/02/2024,1707696000,388016.3553129263,2558636.134655216,388016.3553129263,2558636.134655216,388016.3553129263,,2558636.134655216,,388016.3553129263,,2558636.134655216,,3604.425037742,,23768.101575989,,3604.425037742,,23768.101575989,
,13/02/2024,1707782400,340680.0608711555,2752276.1613261714,340680.0608711555,2752276.1613261714,340680.0608711555,,2752276.1613261714,,340680.0608711555,,2752276.1613261714,,2970.701612061,,23999.617730434,,2970.701612061,,23999.617730434,
,14/02/2024,1707868800,305657.51497772353,2700676.799092254,305657.51497772353,2700676.799092254,305657.51497772353,,2700676.799092254,,305657.51497772353,,2700676.799092254,,2718.64729145,,24020.962368516,,2718.64729145,,24020.962368516,
,15/02/2024,1707955200,308991.05998764397,2787969.0443927483,308991.05998764397,2787969.0443927483,308991.05998764397,,2787969.0443927483,,308991.05998764397,,2787969.0443927483,,2640.723527798,,23826.758776111,,2640.723527798,,23826.758776111,
,16/02/2024,1708041600,321150.053702244,2709405.0919444663,321150.053702244,2709405.0919444663,321150.053702244,,2709405.0919444663,,321150.053702244,,2709405.0919444663,,2839.52302124,,23955.836356715,,2839.52302124,,23955.836356715,
,17/02/2024,1708128000,292120.8236326986,2621725.104966866,292120.8236326986,2621725.104966866,292120.8236326986,,2621725.104966866,,292120.8236326986,,2621725.104966866,,2643.86662714,,23728.166394849,,2643.86662714,,23728.166394849,
,18/02/2024,1708214400,393471.45708303316,2572067.1674202606,393471.45708303316,2572067.1674202606,393471.45708303316,,2572067.1674202606,,393471.45708303316,,2572067.1674202606,,3611.818038214,,23609.942788877,,3611.818038214,,23609.942788877,
,19/02/2024,1708300800,271840.2291802593,2661494.817223004,271840.2291802593,2661494.817223004,271840.2291802593,,2661494.817223004,,271840.2291802593,,2661494.817223004,,2424.763439303,,23740.030480983,,2424.763439303,,23740.030480983,
,20/02/2024,1708387200,305528.3196097126,2663798.3901964147,305528.3196097126,2663798.3901964147,305528.3196097126,,2663798.3901964147,,305528.3196097126,,2663798.3901964147,,2734.523580146,,23841.388975176,,2734.523580146,,23841.388975176,
,21/02/2024,1708473600,343456.5342355586,2577739.4380484675,343456.5342355586,2577739.4380484675,343456.5342355586,,2577739.4380484675,,343456.5342355586,,2577739.4380484675,,3184.280866267,,23898.937864347,,3184.280866267,,23898.937864347,
,22/02/2024,1708560000,251180.48391527374,2482825.113042299,251180.48391527374,2482825.113042299,251180.48391527374,,2482825.113042299,,251180.48391527374,,2482825.113042299,,2403.411002921,,23756.818611064,,2403.411002921,,23756.818611064,
,23/02/2024,1708646400,351793.60713904904,2403964.3955265274,351793.60713904904,2403964.3955265274,351793.60713904904,,2403964.3955265274,,351793.60713904904,,2403964.3955265274,,3446.591624758,,23552.115171221,,3446.591624758,,23552.115171221,
,24/02/2024,1708732800,378978.4355709023,2355226.6734515666,378978.4355709023,2355226.6734515666,378978.4355709023,,2355226.6734515666,,378978.4355709023,,2355226.6734515666,,3794.717488444,,23582.924536413,,3794.717488444,,23582.924536413,
,25/02/2024,1708819200,477669.159056758,2473006.3405076684,477669.159056758,2473006.3405076684,477669.159056758,,2473006.3405076684,,477669.159056758,,2473006.3405076684,,4581.518886023,,23719.608100016,,4581.518886023,,23719.608100016,
,26/02/2024,1708905600,421888.92046489817,2469442.238911297,421888.92046489817,2469442.238911297,421888.92046489817,,2469442.238911297,,421888.92046489817,,2469442.238911297,,4084.113460454,,23905.539582878,,4084.113460454,,23905.539582878,
,27/02/2024,1708992000,487548.31173848914,2650192.5531717003,487548.31173848914,2650192.5531717003,487548.31173848914,,2650192.5531717003,,487548.31173848914,,2650192.5531717003,,4431.451660957,,24088.279887036,,4431.451660957,,24088.279887036,
,28/02/2024,1709078400,475879.29004610487,2645195.2913210453,475879.29004610487,2645195.2913210453,475879.29004610487,,2645195.2913210453,,475879.29004610487,,2645195.2913210453,,4385.580039131,,24377.433336292,,4385.580039131,,24377.433336292,
,29/02/2024,1709164800,308277.2431388373,2852547.0764110847,308277.2431388373,2852547.0764110847,308277.2431388373,,2852547.0764110847,,308277.2431388373,,2852547.0764110847,,2607.216197047,,24125.059847861,,2607.216197047,,24125.059847861,
,01/03/2024,1709251200,518485.7898838429,3019865.95207707,518485.7898838429,3019865.95207707,518485.7898838429,,3019865.95207707,,518485.7898838429,,3019865.95207707,,4083.208299605,,23782.217294669,,4083.208299605,,23782.217294669,
,02/03/2024,1709337600,520959.4442834925,3092470.665763965,520959.4442834925,3092470.665763965,520959.4442834925,,3092470.665763965,,520959.4442834925,,3092470.665763965,,3985.612763243,,23659.021236049,,3985.612763243,,23659.021236049,
,03/03/2024,1709424000,579179.58635251,3033390.82201532,579179.58635251,3033390.82201532,579179.58635251,,3033390.82201532,,579179.58635251,,3033390.82201532,,4455.227587327,,23333.775553964,,4455.227587327,,23333.775553964,
,04/03/2024,1709510400,456713.5764729107,3046236.5260404614,456713.5764729107,3046236.5260404614,456713.5764729107,,3046236.5260404614,,456713.5764729107,,3046236.5260404614,,3500.525611044,,23348.17602545,,3500.525611044,,23348.17602545,
,05/03/2024,1709596800,502638.78612220456,2972664.879973627,502638.78612220456,2972664.879973627,502638.78612220456,,2972664.879973627,,502638.78612220456,,2972664.879973627,,3791.783238701,,22425.051900827,,3791.783238701,,22425.051900827,
,06/03/2024,1709683200,267668.8789350765,2810085.192623891,267668.8789350765,2810085.192623891,267668.8789350765,,2810085.192623891,,267668.8789350765,,2810085.192623891,,2123.51351793,,22293.416839539,,2123.51351793,,22293.416839539,
,07/03/2024,1709769600,324103.6781454709,2919613.4317521406,324103.6781454709,2919613.4317521406,324103.6781454709,,2919613.4317521406,,324103.6781454709,,2919613.4317521406,,2463.355462077,,22190.571040147,,2463.355462077,,22190.571040147,
,08/03/2024,1709856000,315321.2046602617,3148849.451770677,315321.2046602617,3148849.451770677,315321.2046602617,,3148849.451770677,,315321.2046602617,,3148849.451770677,,2185.481041449,,21824.573411219,,2185.481041449,,21824.573411219,
,09/03/2024,1709942400,357835.16936220485,3171047.214219617,357835.16936220485,3171047.214219617,357835.16936220485,,3171047.214219617,,357835.16936220485,,3171047.214219617,,2467.488410993,,21866.275094605,,2467.488410993,,21866.275094605,
,10/03/2024,1710028800,392633.3418724958,3145967.4431348382,392633.3418724958,3145967.4431348382,392633.3418724958,,3145967.4431348382,,392633.3418724958,,3145967.4431348382,,2712.492862677,,21733.799261726,,2712.492862677,,21733.799261726,
,11/03/2024,1710115200,460766.51041660644,3095490.4109248207,460766.51041660644,3095490.4109248207,460766.51041660644,,3095490.4109248207,,460766.51041660644,,3095490.4109248207,,3201.101225626,,21505.421779386,,3201.101225626,,21505.421779386,
,12/03/2024,1710201600,422080.35391198465,3241460.8058291753,422080.35391198465,3241460.8058291753,422080.35391198465,,3241460.8058291753,,422080.35391198465,,3241460.8058291753,,2837.705754417,,21792.798210496,,2837.705754417,,21792.798210496,
,13/03/2024,1710288000,331423.1502561041,3332160.6139548714,331423.1502561041,3332160.6139548714,331423.1502561041,,3332160.6139548714,,331423.1502561041,,3332160.6139548714,,2195.873254198,,22077.523447657,,2195.873254198,,22077.523447657,
,14/03/2024,1710374400,463614.7485453392,3620071.0891689323,463614.7485453392,3620071.0891689323,463614.7485453392,,3620071.0891689323,,463614.7485453392,,3620071.0891689323,,2791.850828287,,21799.777725936,,2791.850828287,,21799.777725936,
,15/03/2024,1710460800,391961.75534694246,3852718.785623584,391961.75534694246,3852718.785623584,391961.75534694246,,3852718.785623584,,391961.75534694246,,3852718.785623584,,2192.179839748,,21547.644214897,,2192.179839748,,21547.644214897,
,16/03/2024,1710547200,322774.32098495757,3919901.3783105966,322774.32098495757,3919901.3783105966,322774.32098495757,,3919901.3783105966,,322774.32098495757,,3919901.3783105966,,1759.467544208,,21367.682629112,,1759.467544208,,21367.682629112,
,17/03/2024,1710633600,293609.61037601245,3772091.0913467505,293609.61037601245,3772091.0913467505,293609.61037601245,,3772091.0913467505,,293609.61037601245,,3772091.0913467505,,1628.811773971,,20925.835411887,,1628.811773971,,20925.835411887,
,18/03/2024,1710720000,489803.20472599077,4102320.1740448605,489803.20472599077,4102320.1740448605,489803.20472599077,,4102320.1740448605,,489803.20472599077,,4102320.1740448605,,2420.21545966,,20270.383308849,,2420.21545966,,20270.383308849,
,19/03/2024,1710806400,306654.37414271396,3711179.944235182,306654.37414271396,3711179.944235182,306654.37414271396,,3711179.944235182,,306654.37414271396,,3711179.944235182,,1540.976754486,,18649.145448418,,1540.976754486,,18649.145448418,
,20/03/2024,1710892800,458151.18374965515,3092264.735650486,458151.18374965515,3092264.735650486,458151.18374965515,,3092264.735650486,,458151.18374965515,,3092264.735650486,,2672.838129337,,18040.165309203,,2672.838129337,,18040.165309203,
,21/03/2024,1710979200,523983.45579513983,3315501.978176976,523983.45579513983,3315501.978176976,523983.45579513983,,3315501.978176976,,523983.45579513983,,3315501.978176976,,2740.212612672,,17338.677848431,,2740.212612672,,17338.677848431,
,22/03/2024,1711065600,337022.4512581957,2981292.0636079647,337022.4512581957,2981292.0636079647,337022.4512581957,,2981292.0636079647,,337022.4512581957,,2981292.0636079647,,1882.281213394,,16650.611916269,,1882.281213394,,16650.611916269,
,23/03/2024,1711152000,313898.79953509645,2800031.2725839596,313898.79953509645,2800031.2725839596,313898.79953509645,,2800031.2725839596,,313898.79953509645,,2800031.2725839596,,1822.132695972,,16253.736997643,,1822.132695972,,16253.736997643,
,24/03/2024,1711238400,306588.18557154865,2770350.8171706437,306588.18557154865,2770350.8171706437,306588.18557154865,,2770350.8171706437,,306588.18557154865,,2770350.8171706437,,1764.333231119,,15942.630011916,,1764.333231119,,15942.630011916,
,25/03/2024,1711324800,385850.5198413389,2988389.638206749,385850.5198413389,2988389.638206749,385850.5198413389,,2988389.638206749,,385850.5198413389,,2988389.638206749,,2075.469419834,,16074.388888208,,2075.469419834,,16074.388888208,
,26/03/2024,1711411200,359824.3740736325,3125521.2710343427,359824.3740736325,3125521.2710343427,359824.3740736325,,3125521.2710343427,,359824.3740736325,,3125521.2710343427,,1888.048977194,,16400.048646418,,1888.048977194,,16400.048646418,
,27/03/2024,1711497600,354461.62117123057,3135446.4766093753,354461.62117123057,3135446.4766093753,354461.62117123057,,3135446.4766093753,,354461.62117123057,,3135446.4766093753,,1848.464858006,,16350.88901027,,1848.464858006,,16350.88901027,
,28/03/2024,1711584000,351537.93313781195,3016147.179377759,351537.93313781195,3016147.179377759,351537.93313781195,,3016147.179377759,,351537.93313781195,,3016147.179377759,,1894.572531058,,16255.172079643,,1894.572531058,,16255.172079643,
