,Date,Timestamp,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse
,13/06/2023,1686614400,56.716549889004895,56.716549889004895,,56.716549889004895,,,56.716549889004895,,,668669.5341783175,,,668669.5341783175,
,14/06/2023,1686700800,58.08063573872867,58.08063573872867,,58.08063573872867,,,58.08063573872867,,,668669.5341783175,,,668669.5341783175,
,15/06/2023,1686787200,53.5336829063161,53.5336829063161,,53.5336829063161,,,53.5336829063161,,,668669.5341783175,,,668669.5341783175,
,16/06/2023,1686873600,57.01076448404335,57.01076448404335,,57.01076448404335,,,57.01076448404335,,,668669.5341783175,,,668669.5341783175,
,17/06/2023,1686960000,65.23980076853425,65.23980076853425,,65.23980076853425,,,65.23980076853425,,,625741.4230628645,,,625741.4230628645,
,18/06/2023,1687046400,67.79732928903768,67.79732928903768,,67.79732928903768,,,67.79732928903768,,,660599.5253730651,,,660599.5253730651,
,19/06/2023,1687132800,70.90493732149675,70.90493732149675,,70.90493732149675,,,70.90493732149675,,,691148.6238570693,,,691148.6238570693,
,20/06/2023,1687219200,67.46301717468853,67.46301717468853,,67.46301717468853,,,67.46301717468853,,,691148.6238570693,,,691148.6238570693,
,21/06/2023,1687305600,73.06823251416937,73.06823251416937,,73.06823251416937,,,73.06823251416937,,,691148.6238570693,,,691148.6238570693,
,22/06/2023,1687392000,75.25226216555771,75.25226216555771,,75.25226216555771,,,75.25226216555771,,,691148.6238570693,,,691148.6238570693,
,23/06/2023,1687478400,66.89110960826939,66.89110960826939,,66.89110960826939,,,66.89110960826939,,,651198.4969652393,,,651198.4969652393,
,24/06/2023,1687564800,70.53130920630507,70.53130920630507,,70.53130920630507,,,70.53130920630507,,,651198.4969652393,,,651198.4969652393,
,25/06/2023,1687651200,65.81663208827673,65.81663208827673,,65.81663208827673,,,65.81663208827673,,,651198.4969652393,,,651198.4969652393,
,26/06/2023,1687737600,63.511730218852314,63.511730218852314,,63.511730218852314,,,63.511730218852314,,,649337.800008714,,,649337.800008714,
,27/06/2023,1687824000,61.30398169882268,61.30398169882268,,61.30398169882268,,,61.30398169882268,,,649337.800008714,,,649337.800008714,
,28/06/2023,1687910400,60.5377647111047,60.5377647111047,,60.5377647111047,,,60.5377647111047,,,649407.4738372097,,,649407.4738372097,
,29/06/2023,1687996800,56.73873098915701,56.73873098915701,,56.73873098915701,,,56.73873098915701,,,649407.4738372097,,,649407.4738372097,
,30/06/2023,1688083200,58.14794520738376,58.14794520738376,,58.14794520738376,,,58.14794520738376,,,649407.4738372097,,,649407.4738372097,
,01/07/2023,1688169600,66.0966926871512,66.0966926871512,,66.0966926871512,,,66.0966926871512,,,649407.4738372097,,,649407.4738372097,
,02/07/2023,1688256000,61.8625559577326,61.8625559577326,,61.8625559577326,,,61.8625559577326,,,649407.4738372097,,,649407.4738372097,
,03/07/2023,1688342400,60.0701913299419,60.0701913299419,,60.0701913299419,,,60.0701913299419,,,649407.4738372097,,,649407.4738372097,
,04/07/2023,1688428800,62.85837233526168,62.85837233526168,,62.85837233526168,,,62.85837233526168,,,648024.4570645534,,,648024.4570645534,
,05/07/2023,1688515200,60.05890668074281,60.05890668074281,,60.05890668074281,,,60.05890668074281,,,648024.4570645534,,,648024.4570645534,
,06/07/2023,1688601600,60.75877309437252,60.75877309437252,,60.75877309437252,,,60.75877309437252,,,648024.4570645534,,,648024.4570645534,
,07/07/2023,1688688000,60.62916820295962,60.62916820295962,,60.62916820295962,,,60.62916820295962,,,648024.4570645534,,,648024.4570645534,
,08/07/2023,1688774400,60.00058447960701,60.00058447960701,,60.00058447960701,,,60.00058447960701,,,648024.4570645534,,,648024.4570645534,
,09/07/2023,1688860800,67.91296310036519,67.91296310036519,,67.91296310036519,,,67.91296310036519,,,648024.4570645534,,,648024.4570645534,
,10/07/2023,1688947200,63.90169171113561,63.90169171113561,,63.90169171113561,,,63.90169171113561,,,648024.4570645534,,,648024.4570645534,
,11/07/2023,1689033600,68.14625190490844,68.14625190490844,,68.14625190490844,,,68.14625190490844,,,648024.4570645534,,,648024.4570645534,
,12/07/2023,1689120000,72.27416769640963,72.27416769640963,,72.27416769640963,,,72.27416769640963,,,648024.4570645534,,,648024.4570645534,
,13/07/2023,1689206400,71.43267426058063,71.43267426058063,,71.43267426058063,,,71.43267426058063,,,648385.8968919001,,,648385.8968919001,
,14/07/2023,1689292800,80.04323897130506,80.04323897130506,,80.04323897130506,,,80.04323897130506,,,648385.8968919001,,,648385.8968919001,
,15/07/2023,1689379200,74.1784422988727,74.1784422988727,,74.1784422988727,,,74.1784422988727,,,625978.4160242422,,,625978.4160242422,
,16/07/2023,1689465600,73.73399762349548,73.73399762349548,,73.73399762349548,,,73.73399762349548,,,625978.4160242422,,,625978.4160242422,
,17/07/2023,1689552000,73.99064877406542,73.99064877406542,,73.99064877406542,,,73.99064877406542,,,625978.4160242422,,,625978.4160242422,
,18/07/2023,1689638400,70.7856392840213,70.7856392840213,,70.7856392840213,,,70.7856392840213,,,625978.4160242422,,,625978.4160242422,
,19/07/2023,1689724800,67.16122425524094,67.16122425524094,,67.16122425524094,,,67.16122425524094,,,625978.4160242422,,,625978.4160242422,
,20/07/2023,1689811200,67.524291736535,67.524291736535,,67.524291736535,,,67.524291736535,,,625978.4160242422,,,625978.4160242422,
,21/07/2023,1689897600,68.557156122975,68.557156122975,,68.557156122975,,,68.557156122975,,,625978.4160242422,,,625978.4160242422,
,22/07/2023,1689984000,65.15809332396337,65.15809332396337,,65.15809332396337,,,65.15809332396337,,,625978.4160242422,,,625978.4160242422,
,23/07/2023,1690070400,64.46325728217646,64.46325728217646,,64.46325728217646,,,64.46325728217646,,,625978.4160242422,,,625978.4160242422,
,24/07/2023,1690156800,63.40535375909549,63.40535375909549,,63.40535375909549,,,63.40535375909549,,,625978.4160242422,,,625978.4160242422,
,25/07/2023,1690243200,61.4585608852601,61.4585608852601,,61.4585608852601,,,61.4585608852601,,,625978.4160242422,,,625978.4160242422,
,26/07/2023,1690329600,62.316151315213304,62.316151315213304,,62.316151315213304,,,62.316151315213304,,,625978.4160242422,,,625978.4160242422,
,27/07/2023,1690416000,63.12366347188458,63.12366347188458,,63.12366347188458,,,63.12366347188458,,,625978.4160242422,,,625978.4160242422,
,28/07/2023,1690502400,63.6870440463064,63.6870440463064,,63.6870440463064,,,63.6870440463064,,,625978.4160242422,,,625978.4160242422,
,29/07/2023,1690588800,65.65261627262252,65.65261627262252,,65.65261627262252,,,65.65261627262252,,,625978.4160242422,,,625978.4160242422,
,30/07/2023,1690675200,64.3067626781704,64.3067626781704,,64.3067626781704,,,64.3067626781704,,,625978.4160242422,,,625978.4160242422,
,31/07/2023,1690761600,63.32397656501234,63.32397656501234,,63.32397656501234,,,63.32397656501234,,,625978.4160242422,,,625978.4160242422,
,01/08/2023,1690848000,40.90142970302398,40.90142970302398,,40.90142970302398,,,40.90142970302398,,,625978.4160242422,,,625978.4160242422,
,02/08/2023,1690934400,26.679200090953202,26.679200090953202,,26.679200090953202,,,26.679200090953202,,,625978.4160242422,,,625978.4160242422,
,03/08/2023,1691020800,36.05009697883611,36.05009697883611,,36.05009697883611,,,36.05009697883611,,,625978.4160242422,,,625978.4160242422,
,04/08/2023,1691107200,46.704249619568714,46.704249619568714,,46.704249619568714,,,46.704249619568714,,,625978.4160242422,,,625978.4160242422,
,05/08/2023,1691193600,39.82474682746229,39.82474682746229,,39.82474682746229,,,39.82474682746229,,,625978.4160242422,,,625978.4160242422,
,06/08/2023,1691280000,43.0115558381825,43.0115558381825,,43.0115558381825,,,43.0115558381825,,,625258.8434101251,,,625258.8434101251,
,07/08/2023,1691366400,35.55847042473382,35.55847042473382,,35.55847042473382,,,35.55847042473382,,,625258.8434101251,,,625258.8434101251,
,08/08/2023,1691452800,35.62724889750893,35.62724889750893,,35.62724889750893,,,35.62724889750893,,,625258.8434101251,,,625258.8434101251,
,09/08/2023,1691539200,36.23374997561675,36.23374997561675,,36.23374997561675,,,36.23374997561675,,,625258.8434101251,,,625258.8434101251,
,10/08/2023,1691625600,34.10909858291253,34.10909858291253,,34.10909858291253,,,34.10909858291253,,,625281.3672394598,,,625281.3672394598,
,11/08/2023,1691712000,34.36546394348071,34.36546394348071,,34.36546394348071,,,34.36546394348071,,,625281.3672394598,,,625281.3672394598,
,12/08/2023,1691798400,30.626281367388742,30.626281367388742,,30.626281367388742,,,30.626281367388742,,,625281.3672394598,,,625281.3672394598,
,13/08/2023,1691884800,28.675403501601625,28.675403501601625,,28.675403501601625,,,28.675403501601625,,,625281.3672394598,,,625281.3672394598,
,14/08/2023,1691971200,34.1466154649469,34.1466154649469,,34.1466154649469,,,34.1466154649469,,,625281.3672394598,,,625281.3672394598,
,15/08/2023,1692057600,33.635175036151374,33.635175036151374,,33.635175036151374,,,33.635175036151374,,,625305.354827131,,,625305.354827131,
,16/08/2023,1692144000,31.259015270440994,31.259015270440994,,31.259015270440994,,,31.259015270440994,,,625305.3664821163,,,625305.3664821163,
,17/08/2023,1692230400,29.370593063665,29.370593063665,,29.370593063665,,,29.370593063665,,,625305.3664821163,,,625305.3664821163,
,18/08/2023,1692316800,29.15173618539626,29.15173618539626,,29.15173618539626,,,29.15173618539626,,,625305.3664821163,,,625305.3664821163,
,19/08/2023,1692403200,29.057940380423943,29.057940380423943,,29.057940380423943,,,29.057940380423943,,,625305.3664821163,,,625305.3664821163,
,20/08/2023,1692489600,29.264291151363043,29.264291151363043,,29.264291151363043,,,29.264291151363043,,,625305.3664821163,,,625305.3664821163,
,21/08/2023,1692576000,28.76404685817735,28.76404685817735,,28.76404685817735,,,28.76404685817735,,,625305.3664821163,,,625305.3664821163,
,22/08/2023,1692662400,26.756816631769755,26.756816631769755,,26.756816631769755,,,26.756816631769755,,,625305.3664821163,,,625305.3664821163,
,23/08/2023,1692748800,23.76160392632042,23.76160392632042,,23.76160392632042,,,23.76160392632042,,,625305.3664821163,,,625305.3664821163,
,24/08/2023,1692835200,24.486958151439673,24.486958151439673,,24.486958151439673,,,24.486958151439673,,,625305.3664821163,,,625305.3664821163,
,25/08/2023,1692921600,22.417197388383865,22.417197388383865,,22.417197388383865,,,22.417197388383865,,,625305.3664821163,,,625305.3664821163,
,26/08/2023,1693008000,22.01700195383531,22.01700195383531,,22.01700195383531,,,22.01700195383531,,,625305.3664821163,,,625305.3664821163,
,27/08/2023,1693094400,21.583317312808873,21.583317312808873,,21.583317312808873,,,21.583317312808873,,,611079.199116899,,,611079.199116899,
,28/08/2023,1693180800,22.958245510821897,22.958245510821897,,22.958245510821897,,,22.958245510821897,,,611079.199116899,,,611079.199116899,
,29/08/2023,1693267200,24.464421683956715,24.464421683956715,,24.464421683956715,,,24.464421683956715,,,610694.5003483953,,,610694.5003483953,
,30/08/2023,1693353600,25.239867536012802,25.239867536012802,,25.239867536012802,,,25.239867536012802,,,609805.9322544769,,,609805.9322544769,
,31/08/2023,1693440000,24.538590713920154,24.538590713920154,,24.538590713920154,,,24.538590713920154,,,609805.9322544769,,,609805.9322544769,
,01/09/2023,1693526400,23.61168569689335,23.61168569689335,,23.61168569689335,,,23.61168569689335,,,609805.9322544769,,,609805.9322544769,
,02/09/2023,1693612800,23.642175993506072,23.642175993506072,,23.642175993506072,,,23.642175993506072,,,609805.9322544769,,,609805.9322544769,
,03/09/2023,1693699200,23.825807625056864,23.825807625056864,,23.825807625056864,,,23.825807625056864,,,609979.7139031455,,,609979.7139031455,
,04/09/2023,1693785600,23.927040869701557,23.927040869701557,,23.927040869701557,,,23.927040869701557,,,610228.0252410497,,,610228.0252410497,
,05/09/2023,1693872000,22.84083498477249,22.84083498477249,,22.84083498477249,,,22.84083498477249,,,610228.0252410497,,,610228.0252410497,
,06/09/2023,1693958400,23.280199162946044,23.280199162946044,,23.280199162946044,,,23.280199162946044,,,610228.0252410497,,,610228.0252410497,
,07/09/2023,1694044800,24.470143812166093,24.470143812166093,,24.470143812166093,,,24.470143812166093,,,610228.0252410497,,,610228.0252410497,
,08/09/2023,1694131200,24.348098207117882,24.348098207117882,,24.348098207117882,,,24.348098207117882,,,610228.0252410497,,,610228.0252410497,
,09/09/2023,1694217600,23.634131417585852,23.634131417585852,,23.634131417585852,,,23.634131417585852,,,610228.0252410497,,,610228.0252410497,
,10/09/2023,1694304000,23.69515422010996,23.69515422010996,,23.69515422010996,,,23.69515422010996,,,610228.0252410497,,,610228.0252410497,
,11/09/2023,1694390400,22.80422130325803,22.80422130325803,,22.80422130325803,,,22.80422130325803,,,610228.0252410497,,,610228.0252410497,
,12/09/2023,1694476800,21.809549622115117,21.809549622115117,,21.809549622115117,,,21.809549622115117,,,610228.0252410497,,,610228.0252410497,
,13/09/2023,1694563200,22.493005010385094,22.493005010385094,,22.493005010385094,,,22.493005010385094,,,610228.0252410497,,,610228.0252410497,
,14/09/2023,1694649600,22.255016080541083,22.255016080541083,,22.255016080541083,,,22.255016080541083,,,610228.0252410497,,,610228.0252410497,
,15/09/2023,1694736000,23.69515422010996,23.69515422010996,,23.69515422010996,,,23.69515422010996,,,610228.0252410497,,,610228.0252410497,
,16/09/2023,1694822400,26.721885225305567,26.721885225305567,,26.721885225305567,,,26.721885225305567,,,610228.0252410497,,,610228.0252410497,
,17/09/2023,1694908800,25.086474117659552,25.086474117659552,,25.086474117659552,,,25.086474117659552,,,610228.0252410497,,,610228.0252410497,
,18/09/2023,1694995200,24.878996589077595,24.878996589077595,,24.878996589077595,,,24.878996589077595,,,610228.0252410497,,,610228.0252410497,
,19/09/2023,1695081600,25.42820181179454,25.42820181179454,,25.42820181179454,,,25.42820181179454,,,610228.0252410497,,,610228.0252410497,
,20/09/2023,1695168000,28.50985333926184,28.50985333926184,,28.50985333926184,,,28.50985333926184,,,610228.0252410497,,,610228.0252410497,
,21/09/2023,1695254400,28.186432485884087,28.186432485884087,,28.186432485884087,,,28.186432485884087,,,610228.0252410497,,,610228.0252410497,
,22/09/2023,1695340800,26.892749072373064,26.892749072373064,,26.892749072373064,,,26.892749072373064,,,610228.0252410497,,,610228.0252410497,
,23/09/2023,1695427200,27.191760804741175,27.191760804741175,,27.191760804741175,,,27.191760804741175,,,610228.0252410497,,,610228.0252410497,
,24/09/2023,1695513600,27.22227220600323,27.22227220600323,,27.22227220600323,,,27.22227220600323,,,610228.0252410497,,,610228.0252410497,
,25/09/2023,1695600000,26.325047931781036,26.325047931781036,,26.325047931781036,,,26.325047931781036,,,608953.2253476992,,,608953.2253476992,
,26/09/2023,1695686400,25.71609470643334,25.71609470643334,,25.71609470643334,,,25.71609470643334,,,608953.2253476992,,,608953.2253476992,
,27/09/2023,1695772800,26.398122318822764,26.398122318822764,,26.398122318822764,,,26.398122318822764,,,608953.2253476992,,,608953.2253476992,
,28/09/2023,1695859200,26.19716775445802,26.19716775445802,,26.19716775445802,,,26.19716775445802,,,608953.2253476992,,,608953.2253476992,
,29/09/2023,1695945600,26.94618022163569,26.94618022163569,,26.94618022163569,,,26.94618022163569,,,608953.2253476992,,,608953.2253476992,
,30/09/2023,1696032000,27.402895140646468,27.402895140646468,,27.402895140646468,,,27.402895140646468,,,608953.2253476992,,,608953.2253476992,
,01/10/2023,1696118400,28.69387597838359,28.69387597838359,,28.69387597838359,,,28.69387597838359,,,608953.2253476992,,,608953.2253476992,
,02/10/2023,1696204800,28.821744221927574,28.821744221927574,,28.821744221927574,,,28.821744221927574,,,609854.9348693943,,,609854.9348693943,
,03/10/2023,1696291200,28.108213948130384,28.108213948130384,,28.108213948130384,,,28.108213948130384,,,609854.9348693943,,,609854.9348693943,
,04/10/2023,1696377600,27.583738704142704,27.583738704142704,,27.583738704142704,,,27.583738704142704,,,609854.9348693943,,,609854.9348693943,
,05/10/2023,1696464000,28.08279499219828,28.08279499219828,,28.08279499219828,,,28.08279499219828,,,609303.427906233,,,609303.427906233,
,06/10/2023,1696550400,28.539772563127954,28.539772563127954,,28.539772563127954,,,28.539772563127954,,,609303.427906233,,,609303.427906233,
,07/10/2023,1696636800,28.801773037127635,28.801773037127635,,28.801773037127635,,,28.801773037127635,,,609303.427906233,,,609303.427906233,
,08/10/2023,1696723200,27.650189558384856,27.650189558384856,,27.650189558384856,,,27.650189558384856,,,609303.427906233,,,609303.427906233,
,09/10/2023,1696809600,27.43084032433861,27.43084032433861,,27.43084032433861,,,27.43084032433861,,,609303.427906233,,,609303.427906233,
,10/10/2023,1696896000,26.57172249099082,26.57172249099082,,26.57172249099082,,,26.57172249099082,,,609303.427906233,,,609303.427906233,
,11/10/2023,1696982400,25.3705547223482,25.3705547223482,,25.3705547223482,,,25.3705547223482,,,608844.6057678954,,,608844.6057678954,
,12/10/2023,1697068800,25.496165485893787,25.496165485893787,,25.496165485893787,,,25.496165485893787,,,609518.6585200523,,,609518.6585200523,
,13/10/2023,1697155200,24.843980521277334,24.843980521277334,,24.843980521277334,,,24.843980521277334,,,609518.6585200523,,,609518.6585200523,
,14/10/2023,1697241600,25.48397511272339,25.48397511272339,,25.48397511272339,,,25.48397511272339,,,609518.6585200523,,,609518.6585200523,
,15/10/2023,1697328000,24.4416982066541,24.4416982066541,,24.4416982066541,,,24.4416982066541,,,609518.6585200523,,,609518.6585200523,
,16/10/2023,1697414400,25.03902649200375,25.03902649200375,,25.03902649200375,,,25.03902649200375,,,609518.6585200523,,,609518.6585200523,
,17/10/2023,1697500800,25.922828546857826,25.922828546857826,,25.922828546857826,,,25.922828546857826,,,609518.6585200523,,,609518.6585200523,
,18/10/2023,1697587200,26.319015674895862,26.319015674895862,,26.319015674895862,,,26.319015674895862,,,609518.6585200523,,,609518.6585200523,
,19/10/2023,1697673600,27.06872362487552,27.06872362487552,,27.06872362487552,,,27.06872362487552,,,609518.6585200523,,,609518.6585200523,
,20/10/2023,1697760000,28.117095717530013,28.117095717530013,,28.117095717530013,,,28.117095717530013,,,609518.6585200523,,,609518.6585200523,
,21/10/2023,1697846400,30.3113628882022,30.3113628882022,,30.3113628882022,,,30.3113628882022,,,609518.6585200523,,,609518.6585200523,
,22/10/2023,1697932800,33.636620282783745,33.636620282783745,,33.636620282783745,,,33.636620282783745,,,610022.130627199,,,610022.130627199,
,23/10/2023,1698019200,36.64402938677584,36.64402938677584,,36.64402938677584,,,36.64402938677584,,,610022.130627199,,,610022.130627199,
,24/10/2023,1698105600,42.014381484142866,42.014381484142866,,42.014381484142866,,,42.014381484142866,,,609876.3461190719,,,609876.3461190719,
,25/10/2023,1698192000,43.118257670618384,43.118257670618384,,43.118257670618384,,,43.118257670618384,,,609876.3461190719,,,609876.3461190719,
,26/10/2023,1698278400,42.66085041102909,42.66085041102909,,42.66085041102909,,,42.66085041102909,,,609876.3461190719,,,609876.3461190719,
,27/10/2023,1698364800,39.79443158426945,39.79443158426945,,39.79443158426945,,,39.79443158426945,,,609876.3461190719,,,609876.3461190719,
,28/10/2023,1698451200,36.44011168061455,36.44011168061455,,36.44011168061455,,,36.44011168061455,,,609876.3461190719,,,609876.3461190719,
,29/10/2023,1698537600,33.90302608075921,33.90302608075921,,33.90302608075921,,,33.90302608075921,,,609876.3461190719,,,609876.3461190719,
,30/10/2023,1698624000,33.03090290580894,33.03090290580894,,33.03090290580894,,,33.03090290580894,,,609876.3461190719,,,609876.3461190719,
,31/10/2023,1698710400,36.36646560751848,36.36646560751848,,36.36646560751848,,,36.36646560751848,,,610073.2361603503,,,610073.2361603503,
,01/11/2023,1698796800,36.329861213348856,36.329861213348856,,36.329861213348856,,,36.329861213348856,,,610073.2361603503,,,610073.2361603503,
,02/11/2023,1698883200,37.71443055880197,37.71443055880197,,37.71443055880197,,,37.71443055880197,,,610463.4276270957,,,610463.4276270957,
,03/11/2023,1698969600,39.899889629706976,39.899889629706976,,39.899889629706976,,,39.899889629706976,,,610463.4276270957,,,610463.4276270957,
,04/11/2023,1699056000,37.92809275847146,37.92809275847146,,37.93419739274773,,,37.93419739274773,,,610463.4276270957,,,610463.4276270957,
,05/11/2023,1699142400,40.26616768628323,40.26616768628323,,40.553085497267965,,,40.553085497267965,,,610463.4276270957,,,610463.4276270957,
,06/11/2023,1699228800,41.54814088430013,41.54814088430013,,42.500463831398406,,,42.500463831398406,,,610463.4276270957,,,610463.4276270957,
,07/11/2023,1699315200,42.90947432790856,42.90947432790856,,42.90947432790856,,,42.90947432790856,,,610463.4276270957,,,610463.4276270957,
,08/11/2023,1699401600,42.03651162640181,42.03651162640181,,42.03651162640181,,,42.03651162640181,,,610463.4276270957,,,610463.4276270957,
,09/11/2023,1699488000,43.092613356196686,43.092613356196686,,43.092613356196686,,,43.092613356196686,,,610463.4276270957,,,610463.4276270957,
,10/11/2023,1699574400,45.38058331567285,45.38058331567285,,45.38058331567285,,,45.38058331567285,,,611186.3072817893,,,611186.3072817893,
,11/11/2023,1699660800,43.71204469679357,43.71204469679357,,43.71204469679357,,,43.71204469679357,,,611186.3072817893,,,611186.3072817893,
,12/11/2023,1699747200,43.883176862832464,43.883176862832464,,43.883176862832464,,,43.883176862832464,,,611186.3072817893,,,611186.3072817893,
,13/11/2023,1699833600,43.04585162185642,43.04585162185642,,43.04585162185642,,,43.04585162185642,,,611186.3072817893,,,611186.3072817893,
,14/11/2023,1699920000,40.75390296954971,40.75390296954971,,40.75390296954971,,,40.75390296954971,,,611186.3072817893,,,611186.3072817893,
,15/11/2023,1700006400,39.27483210592778,39.27483210592778,,39.27483210592778,,,39.27483210592778,,,611186.3072817893,,,611186.3072817893,
,16/11/2023,1700092800,44.24377678412873,44.24377678412873,,44.24377678412873,,,44.24377678412873,,,611186.3072817893,,,611186.3072817893,
,17/11/2023,1700179200,42.336875505409544,42.336875505409544,,42.336875505409544,,,42.336875505409544,,,611186.3072817893,,,611186.3072817893,
,18/11/2023,1700265600,41.07171984933623,41.07171984933623,,41.07171984933623,,,41.07171984933623,,,611186.3072817893,,,611186.3072817893,
,19/11/2023,1700352000,40.11215734690383,40.11215734690383,,40.11215734690383,,,40.11215734690383,,,611186.3072817893,,,611186.3072817893,
,20/11/2023,1700438400,36.66506657383454,36.66506657383454,,36.66506657383454,,,36.66506657383454,,,611186.3072817893,,,611186.3072817893,
,21/11/2023,1700524800,35.80329388056721,35.80329388056721,,35.80329388056721,,,35.80329388056721,,,611186.3072817893,,,611186.3072817893,
,22/11/2023,1700611200,34.31199929079965,34.31199929079965,,34.31199929079965,,,34.31199929079965,,,611186.3072817893,,,611186.3072817893,
,23/11/2023,1700697600,39.439852408893856,39.439852408893856,,39.439852408893856,,,39.439852408893856,,,611186.3072817893,,,611186.3072817893,
,24/11/2023,1700784000,38.12891034260961,38.12891034260961,,38.12891034260961,,,38.12891034260961,,,601782.0445487627,,,601782.0445487627,
,25/11/2023,1700870400,37.37066496647817,37.37066496647817,,37.37066496647817,,,37.37066496647817,,,601782.0445487627,,,601782.0445487627,
,26/11/2023,1700956800,36.71557825864606,36.71557825864606,,36.71557825864606,,,36.71557825864606,,,601894.7255515748,,,601894.7255515748,
,27/11/2023,1701043200,35.40899357366351,35.40899357366351,,35.40899357366351,,,35.40899357366351,,,601273.4517518001,,,601273.4517518001,
,28/11/2023,1701129600,34.09220471432707,34.09220471432707,,34.09220471432707,,,34.09220471432707,,,601273.4517518001,,,601273.4517518001,
,29/11/2023,1701216000,35.445582066553946,35.445582066553946,,35.445582066553946,,,35.445582066553946,,,601588.2903352673,,,601588.2903352673,
,30/11/2023,1701302400,33.31070231792454,33.31070231792454,,33.31070231792454,,,33.31070231792454,,,602145.739658795,,,602145.739658795,
,01/12/2023,1701388800,34.35273209410898,34.35273209410898,,34.35273209410898,,,34.35273209410898,,,601202.8717904966,,,601202.8717904966,
,02/12/2023,1701475200,39.04913285198269,39.04913285198269,,39.04913285198269,,,39.04913285198269,,,601310.9462886155,,,601310.9462886155,
,03/12/2023,1701561600,38.64625451796932,38.64625451796932,,38.64625451796932,,,38.64625451796932,,,601310.9462886155,,,601310.9462886155,
,04/12/2023,1701648000,38.189258198789965,38.189258198789965,,38.189258198789965,,,38.189258198789965,,,601310.9462886155,,,601310.9462886155,
,05/12/2023,1701734400,33.547137693441854,33.547137693441854,,33.547137693441854,,,33.547137693441854,,,601310.9462886155,,,601310.9462886155,
,06/12/2023,1701820800,29.464236368142156,29.464236368142156,,29.464236368142156,,,29.464236368142156,,,601310.9462886155,,,601310.9462886155,
