,Date,Timestamp,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip
,27/06/2023,1687824000,0,,32043.77094227637,32043.77094227637,,,32043.77094227637,,,32043.77094227637,,,2436.788664811891,,,2436.788664811891
,28/06/2023,1687910400,0,,32153.883617607666,32153.883617607666,,,32153.883617607666,,,32153.883617607666,,,2435.900274061187,,,2435.900274061187
,29/06/2023,1687996800,0,,29659.193661538775,29659.193661538775,,,29659.193661538775,,,29659.193661538775,,,2401.5541426347186,,,2401.5541426347186
,30/06/2023,1688083200,0,,30168.12068670114,30168.12068670114,,,30168.12068670114,,,30168.12068670114,,,2379.189328604191,,,2379.189328604191
,01/07/2023,1688169600,0,,30831.121281308508,30831.121281308508,,,30831.121281308508,,,30831.121281308508,,,2369.801789493352,,,2369.801789493352
,02/07/2023,1688256000,0,,32127.34480168486,32127.34480168486,,,32127.34480168486,,,32127.34480168486,,,2471.33421551422,,,2471.33421551422
,03/07/2023,1688342400,0,,32123.901803181958,32123.901803181958,,,32123.901803181958,,,32123.901803181958,,,2452.2062445177066,,,2452.2062445177066
,04/07/2023,1688428800,0,,32602.699345078905,32602.699345078905,,,32602.699345078905,,,32602.699345078905,,,2468.0317445177066,,,2468.0317445177066
,05/07/2023,1688515200,0,,32150.89356586579,32150.89356586579,,,32150.89356586579,,,32150.89356586579,,,2467.451539974351,,,2467.451539974351
,06/07/2023,1688601600,0,,30531.751907019992,30531.751907019992,,,30531.751907019992,,,30531.751907019992,,,2407.866869638801,,,2407.866869638801
,07/07/2023,1688688000,0,,30324.311858626435,30324.311858626435,,,30324.311858626435,,,30324.311858626435,,,2441.571003110019,,,2441.571003110019
,08/07/2023,1688774400,0,,29063.68698811238,29063.68698811238,,,29063.68698811238,,,29063.68698811238,,,2281.294112096733,,,2281.294112096733
,09/07/2023,1688860800,0,,32421.173161080067,32421.173161080067,,,32421.173161080067,,,32421.173161080067,,,2373.438738000005,,,2373.438738000005
,10/07/2023,1688947200,0,,32320.536002926798,32320.536002926798,,,32320.536002926798,,,32320.536002926798,,,2378.258719862163,,,2378.258719862163
,11/07/2023,1689033600,0,,31389.27675765269,31389.27675765269,,,31389.27675765269,,,31389.27675765269,,,2345.98480998899,,,2345.98480998899
,12/07/2023,1689120000,0,,30485.302613470183,30485.302613470183,,,30485.302613470183,,,30485.302613470183,,,2299.042429371809,,,2299.042429371809
,13/07/2023,1689206400,0,,27726.423650237622,27726.423650237622,,,27726.423650237622,,,27726.423650237622,,,2127.891300862442,,,2127.891300862442
,14/07/2023,1689292800,0,,36574.27168503207,36574.27168503207,,,36574.27168503207,,,36574.27168503207,,,2597.6045230846644,,,2597.6045230846644
,15/07/2023,1689379200,0,,38217.0136701193,38217.0136701193,,,38217.0136701193,,,38217.0136701193,,,2612.236067677327,,,2612.236067677327
,16/07/2023,1689465600,0,,37220.81513492216,37220.81513492216,,,37220.81513492216,,,37220.81513492216,,,2509.832443352809,,,2509.832443352809
,17/07/2023,1689552000,0,,37258.63872030846,37258.63872030846,,,37258.63872030846,,,37258.63872030846,,,2605.4992112103814,,,2605.4992112103814
,18/07/2023,1689638400,0,,45450.87173909512,45450.87173909512,,,45450.87173909512,,,45450.87173909512,,,3149.7485612678533,,,3149.7485612678533
,19/07/2023,1689724800,0,,43548.86751724354,43548.86751724354,,,43548.86751724354,,,43548.86751724354,,,3158.0034457754564,,,3158.0034457754564
,20/07/2023,1689811200,0,,44120.874240210054,44120.874240210054,,,44120.874240210054,,,44120.874240210054,,,3149.2415589015027,,,3149.2415589015027
,21/07/2023,1689897600,0,,42975.3406589899,42975.3406589899,,,42975.3406589899,,,42975.3406589899,,,3102.91268295956,,,3102.91268295956
,22/07/2023,1689984000,0,,43670.049620228856,43670.049620228856,,,43670.049620228856,,,43670.049620228856,,,3123.751761103638,,,3123.751761103638
,23/07/2023,1690070400,0,,40653.055634497534,40653.055634497534,,,40653.055634497534,,,40653.055634497534,,,3015.805314131864,,,3015.805314131864
,24/07/2023,1690156800,0,,40867.72164023414,40867.72164023414,,,40867.72164023414,,,40867.72164023414,,,3013.8437787783287,,,3013.8437787783287
,25/07/2023,1690243200,0,,38761.27079524469,38761.27079524469,,,38761.27079524469,,,38761.27079524469,,,2956.618672406155,,,2956.618672406155
,26/07/2023,1690329600,0,,35223.96387580583,35223.96387580583,,,35223.96387580583,,,35223.96387580583,,,2638.4991667270283,,,2638.4991667270283
,27/07/2023,1690416000,0,,35052.24825811522,35052.24825811522,,,35052.24825811522,,,35052.24825811522,,,2643.457636358614,,,2643.457636358614
,28/07/2023,1690502400,0,,34801.27887839921,34801.27887839921,,,34801.27887839921,,,34801.27887839921,,,2648.4991536072453,,,2648.4991536072453
,29/07/2023,1690588800,0,,35065.56867237108,35065.56867237108,,,35065.56867237108,,,35065.56867237108,,,2650.4587053946393,,,2650.4587053946393
,30/07/2023,1690675200,0,,41166.73660501231,41166.73660501231,,,41166.73660501231,,,41166.73660501231,,,3106.9235173594193,,,3106.9235173594193
,31/07/2023,1690761600,0,,39382.20232419248,39382.20232419248,,,39382.20232419248,,,39382.20232419248,,,2999.406117607957,,,2999.406117607957
,01/08/2023,1690848000,0,,39167.64166288971,39167.64166288971,,,39167.64166288971,,,39167.64166288971,,,3055.198257635703,,,3055.198257635703
,02/08/2023,1690934400,0,,39428.396127991626,39428.396127991626,,,39428.396127991626,,,39428.396127991626,,,3065.9717051315415,,,3065.9717051315415
,03/08/2023,1691020800,0,,38443.07848543435,38443.07848543435,,,38443.07848543435,,,38443.07848543435,,,3068.0828799229334,,,3068.0828799229334
,04/08/2023,1691107200,0,,37791.28381052395,37791.28381052395,,,37791.28381052395,,,37791.28381052395,,,3037.884550685205,,,3037.884550685205
,05/08/2023,1691193600,0,,37332.97218207163,37332.97218207163,,,37332.97218207163,,,37332.97218207163,,,3010.7235630702926,,,3010.7235630702926
,06/08/2023,1691280000,0,,50548.767944352425,50548.767944352425,,,50548.767944352425,,,50548.767944352425,,,4066.674814509447,,,4066.674814509447
,07/08/2023,1691366400,0,,51291.942817529336,51291.942817529336,,,51291.942817529336,,,51291.942817529336,,,4080.5045996443387,,,4080.5045996443387
,08/08/2023,1691452800,0,,51945.05350652002,51945.05350652002,,,51945.05350652002,,,51945.05350652002,,,4172.293454338957,,,4172.293454338957
,09/08/2023,1691539200,0,,53383.842863543796,53383.842863543796,,,53383.842863543796,,,53383.842863543796,,,4210.082244758974,,,4210.082244758974
,10/08/2023,1691625600,0,,53957.0567675815,53957.0567675815,,,53957.0567675815,,,53957.0567675815,,,4272.134344226563,,,4272.134344226563
,11/08/2023,1691712000,0,,53518.835988008104,53518.835988008104,,,53518.835988008104,,,53518.835988008104,,,4291.807216359912,,,4291.807216359912
,12/08/2023,1691798400,0,,53704.99565180145,53704.99565180145,,,53704.99565180145,,,53704.99565180145,,,4317.121836961532,,,4317.121836961532
,13/08/2023,1691884800,0,,53689.73365995339,53689.73365995339,,,53689.73365995339,,,53689.73365995339,,,4333.311836961532,,,4333.311836961532
,14/08/2023,1691971200,0,,52735.73964679073,52735.73964679073,,,52735.73964679073,,,52735.73964679073,,,4297.941291506987,,,4297.941291506987
,15/08/2023,1692057600,0,,53577.367030905145,53577.367030905145,,,53577.367030905145,,,53577.367030905145,,,4334.738432921128,,,4334.738432921128
,16/08/2023,1692144000,0,,51450.38935109813,51450.38935109813,,,51450.38935109813,,,51450.38935109813,,,4358.899599384295,,,4358.899599384295
,17/08/2023,1692230400,0,,49964.50942980396,49964.50942980396,,,49964.50942980396,,,49964.50942980396,,,4395.5025089218,,,4395.5025089218
,18/08/2023,1692316800,17150.875929623227,,64656.84852712881,47505.972597505584,17150.875929623227,,47505.972597505584,17150.875929623227,,47505.972597505584,10.186783356075662,,4485.042651923678,10.186783356075662,,4485.042651923678
,19/08/2023,1692403200,15635.968797990987,,64223.57623956682,48587.607441575834,15635.968797990987,,48587.607441575834,15635.968797990987,,48587.607441575834,9.412475923228007,,4498.290063328142,9.412475923228007,,4498.290063328142
,20/08/2023,1692489600,15213.872909793743,,59888.99569045428,44675.12278066054,15213.872909793743,,44675.12278066054,15213.872909793743,,44675.12278066054,9.114871579679797,,4133.0768728519515,9.114871579679797,,4133.0768728519515
,21/08/2023,1692576000,15171.55947868632,,61862.15306275049,46690.59358406417,15171.55947868632,,46690.59358406417,15171.55947868632,,46690.59358406417,9.002346606414829,,4294.963169444249,9.002346606414829,,4294.963169444249
,22/08/2023,1692662400,14115.11331955416,,57983.85328832991,43868.73996877575,14115.11331955416,,43868.73996877575,14115.11331955416,,43868.73996877575,8.466866606414829,,4234.434359920439,8.466866606414829,,4234.434359920439
,23/08/2023,1692748800,13909.547198139397,,56170.92523148464,42261.37803334524,13909.547198139397,,42261.37803334524,13909.547198139397,,42261.37803334524,8.514166606414829,,4170.395584561626,8.514166606414829,,4170.395584561626
,24/08/2023,1692835200,14833.082615144713,,57321.12462172559,42488.04200658088,14833.082615144713,,42488.04200658088,14833.082615144713,,42488.04200658088,8.840845764454857,,4109.094971622909,8.840845764454857,,4109.094971622909
,25/08/2023,1692921600,14855.207834863995,,56161.56668215549,41306.35884729149,14855.207834863995,,41306.35884729149,14855.207834863995,,41306.35884729149,8.957355889941876,,4086.2727039332244,8.957355889941876,,4086.2727039332244
,26/08/2023,1693008000,8938.623926709497,,50171.055475597386,41232.431548887886,8938.623926709497,,41232.431548887886,8938.623926709497,,41232.431548887886,5.407156164265837,,4102.729507352028,5.407156164265837,,4102.729507352028
,27/08/2023,1693094400,13867.228024660992,,55248.07799259409,41380.8499679331,13867.228024660992,,41380.8499679331,13867.228024660992,,41380.8499679331,8.423576164265837,,4101.004882532403,8.423576164265837,,4101.004882532403
,28/08/2023,1693180800,14017.16534461999,,55588.304854623595,41571.1395100036,14017.16534461999,,41571.1395100036,14017.16534461999,,41571.1395100036,8.459006164265837,,4076.8523587228797,8.459006164265837,,4076.8523587228797
,29/08/2023,1693267200,13972.45419206156,,56046.82156140929,42074.36736934773,13972.45419206156,,42074.36736934773,13972.45419206156,,42074.36736934773,8.454206164265837,,4057.3160433315074,8.454206164265837,,4057.3160433315074
,30/08/2023,1693353600,14619.89922816641,,58603.6203291303,43983.72110096389,14619.89922816641,,43983.72110096389,14619.89922816641,,43983.72110096389,8.45127729049017,,4069.5050291585417,8.45127729049017,,4069.5050291585417
,31/08/2023,1693440000,16157.288832542312,,59531.44593578941,43374.1571032471,16157.288832542312,,43374.1571032471,16157.288832542312,,43374.1571032471,9.473915290710552,,4167.687966732192,9.473915290710552,,4167.687966732192
,01/09/2023,1693526400,15657.50161237566,,57243.26849269303,41585.76688031737,15657.50161237566,,41585.76688031737,15657.50161237566,,41585.76688031737,9.5171388182372,,4166.910509049837,9.5171388182372,,4166.910509049837
,02/09/2023,1693612800,15526.700066168502,,56685.8726815808,41159.172615412295,15526.700066168502,,41159.172615412295,15526.700066168502,,41159.172615412295,9.531963131962693,,4147.5061700857605,9.531963131962693,,4147.5061700857605
,03/09/2023,1693699200,15604.735891809445,,56100.737350538,40496.001458728555,15604.735891809445,,40496.001458728555,15604.735891809445,,40496.001458728555,9.531963131962693,,4086.8881815943264,9.531963131962693,,4086.8881815943264
,04/09/2023,1693785600,15580.43867112852,,55532.971826549285,39952.533155420766,15580.43867112852,,39952.533155420766,15580.43867112852,,39952.533155420766,9.525603131962692,,4043.5855687495246,9.525603131962692,,4043.5855687495246
,05/09/2023,1693872000,15516.32997830614,,55559.014207907865,40042.68422960173,15516.32997830614,,40042.68422960173,15516.32997830614,,40042.68422960173,9.525603131962692,,4085.226923628505,9.525603131962692,,4085.226923628505
,06/09/2023,1693958400,15556.35773083959,,56067.039578604184,40510.681847764594,15556.35773083959,,40510.681847764594,15556.35773083959,,40510.681847764594,9.525603131962692,,4087.858915011563,9.525603131962692,,4087.858915011563
,07/09/2023,1694044800,15556.068432114786,,56165.91139266776,40609.842960552975,15556.068432114786,,40609.842960552975,15556.068432114786,,40609.842960552975,9.530503131962693,,4085.4972797337,9.530503131962693,,4085.4972797337
,08/09/2023,1694131200,15713.407106853738,,56993.70407701664,41280.296970162904,15713.407106853738,,41280.296970162904,15713.407106853738,,41280.296970162904,9.539986465296026,,4099.334356520646,9.539986465296026,,4099.334356520646
,09/09/2023,1694217600,14947.099288564043,,55680.3127793921,40733.21349082806,14947.099288564043,,40733.21349082806,14947.099288564043,,40733.21349082806,9.134861171178377,,4106.170714801216,9.134861171178377,,4106.170714801216
,10/09/2023,1694304000,15438.291608709917,,54388.11263620646,38949.821027496546,15438.291608709917,,38949.821027496546,15438.291608709917,,38949.821027496546,9.445730967994711,,3962.3419153099235,9.445730967994711,,3962.3419153099235
,11/09/2023,1694390400,15322.01068567337,,52306.572578079475,36984.561892406105,15322.01068567337,,36984.561892406105,15322.01068567337,,36984.561892406105,9.473000967994713,,3905.444761605713,9.473000967994713,,3905.444761605713
,12/09/2023,1694476800,16003.13909146036,,52077.47594311103,36074.33685165067,16003.13909146036,,36074.33685165067,16003.13909146036,,36074.33685165067,10.309970967994712,,3908.3788571669193,10.309970967994712,,3908.3788571669193
,13/09/2023,1694563200,16710.59092908973,,50834.351158904334,34123.7602298146,16710.59092908973,,34123.7602298146,16710.59092908973,,34123.7602298146,10.489967372489094,,3702.492704098145,10.489967372489094,,3702.492704098145
,14/09/2023,1694649600,16896.54556272444,,59691.80639544253,42795.260832718086,16896.54556272444,,42795.260832718086,16896.54556272444,,42795.260832718086,10.509697372489093,,4601.640949754633,10.509697372489093,,4601.640949754633
,15/09/2023,1694736000,16818.209872316624,,60438.48858354168,43620.27871122505,16818.209872316624,,43620.27871122505,16818.209872316624,,43620.27871122505,10.337453514811191,,4640.455182045218,10.337453514811191,,4640.455182045218
,16/09/2023,1694822400,17204.433752767534,,50580.529930535675,33376.096177768144,17204.433752767534,,33376.096177768144,17204.433752767534,,33376.096177768144,10.483093514811191,,3539.3527229870783,10.483093514811191,,3539.3527229870783
,17/09/2023,1694908800,17021.929006299004,,50585.50471025459,33563.57570395558,17021.929006299004,,33563.57570395558,17021.929006299004,,33563.57570395558,10.41625351481119,,3578.2063650272476,10.41625351481119,,3578.2063650272476
,18/09/2023,1694995200,16898.518077924702,,50987.02366141149,34088.50558348679,16898.518077924702,,34088.50558348679,16898.518077924702,,34088.50558348679,10.407990883232245,,3741.877671074291,10.407990883232245,,3741.877671074291
,19/09/2023,1695081600,18492.90735525711,,49635.03362204385,31142.12626678674,18492.90735525711,,31142.12626678674,18492.90735525711,,31142.12626678674,11.294068251653297,,3418.455133566053,11.294068251653297,,3418.455133566053
,20/09/2023,1695168000,18084.06943028191,,49237.62360086932,31153.55417058741,18084.06943028191,,31153.55417058741,18084.06943028191,,31153.55417058741,11.004326155122378,,3378.910430649393,11.004326155122378,,3378.910430649393
,21/09/2023,1695254400,17878.088040001403,,49561.04967343028,31682.961633428877,17878.088040001403,,31682.961633428877,17878.088040001403,,31682.961633428877,11.019056155122376,,3500.879738500428,11.019056155122376,,3500.879738500428
,22/09/2023,1695340800,17676.84785513711,,47820.62279186862,30143.774936731512,17676.84785513711,,30143.774936731512,17676.84785513711,,30143.774936731512,11.15856948845571,,3417.661557452552,11.15856948845571,,3417.661557452552
,23/09/2023,1695427200,17777.909534686674,,48467.67857668419,30689.769041997522,17777.909534686674,,30689.769041997522,17777.909534686674,,30689.769041997522,11.16106948845571,,3463.8565510155217,11.16106948845571,,3463.8565510155217
,24/09/2023,1695513600,17826.35601452313,,46935.33664908979,29108.98063456666,17826.35601452313,,29108.98063456666,17826.35601452313,,29108.98063456666,11.189166330560973,,3270.671981411984,11.189166330560973,,3270.671981411984
,25/09/2023,1695600000,17944.98834517376,,46447.553839239736,28502.565494065977,17944.98834517376,,28502.565494065977,17944.98834517376,,28502.565494065977,11.350906330560973,,3242.612684194082,11.350906330560973,,3242.612684194082
,26/09/2023,1695686400,18224.64265414652,,48341.287419329135,30116.644765182613,18224.64265414652,,30116.644765182613,18224.64265414652,,30116.644765182613,11.473946330560972,,3364.988241919845,11.473946330560972,,3364.988241919845
,27/09/2023,1695772800,18638.810154598734,,51459.66723176332,32820.85707716459,18638.810154598734,,32820.85707716459,18638.810154598734,,32820.85707716459,11.694279322013964,,3626.614041675645,11.694279322013964,,3626.614041675645
,28/09/2023,1695859200,18845.668622628476,,51693.40307159543,32847.734448966956,18845.668622628476,,32847.734448966956,18845.668622628476,,32847.734448966956,11.797271056945698,,3682.481440467148,11.797271056945698,,3682.481440467148
,29/09/2023,1695945600,19675.08840531955,,53867.81743600794,34192.729030688395,19675.08840531955,,34192.729030688395,19675.08840531955,,34192.729030688395,11.904599302559735,,3692.519333767645,11.904599302559735,,3692.519333767645
,30/09/2023,1696032000,19860.908074799474,,54300.22855447487,34439.32047967539,19860.908074799474,,34439.32047967539,19860.908074799474,,34439.32047967539,11.908909302559733,,3756.0967883130998,11.908909302559733,,3756.0967883130998
,01/10/2023,1696118400,19925.50701053776,,54457.68432188802,34532.17731135026,19925.50701053776,,34532.17731135026,19925.50701053776,,34532.17731135026,11.924339302559734,,3735.911263252547,11.924339302559734,,3735.911263252547
,02/10/2023,1696204800,20684.179925233864,,56418.29789710324,35734.117971869375,20684.179925233864,,35734.117971869375,20684.179925233864,,35734.117971869375,11.930519302559734,,3668.8006131282723,11.930519302559734,,3668.8006131282723
,03/10/2023,1696291200,19828.705381849562,,52650.67160452048,32821.96622267092,19828.705381849562,,32821.96622267092,19828.705381849562,,32821.96622267092,11.932639302559734,,3521.670195565549,11.932639302559734,,3521.670195565549
,04/10/2023,1696377600,19762.901132601786,,52791.123499796675,33028.22236719489,19762.901132601786,,33028.22236719489,19762.901132601786,,33028.22236719489,11.931669302559733,,3509.906734027087,11.931669302559733,,3509.906734027087
,05/10/2023,1696464000,19646.802329008908,,57115.05724789413,37468.25491888522,19646.802329008908,,37468.25491888522,19646.802329008908,,37468.25491888522,11.928769302559735,,3709.728209790616,11.928769302559735,,3709.728209790616
,06/10/2023,1696550400,19218.06374159122,,57453.75137982353,38235.68763823231,19218.06374159122,,38235.68763823231,19218.06374159122,,38235.68763823231,11.927869302559735,,3774.5002604375427,11.927869302559735,,3774.5002604375427
,07/10/2023,1696636800,19650.782864757628,,60861.88762355535,41211.10475879772,19650.782864757628,,41211.10475879772,19650.782864757628,,41211.10475879772,11.934809302559733,,3869.587301295561,11.934809302559733,,3869.587301295561
,08/10/2023,1696723200,19504.15554634086,,61277.96728594469,41773.81173960383,19504.15554634086,,41773.81173960383,19504.15554634086,,41773.81173960383,11.932869302559734,,4032.2212103864704,11.932869302559734,,4032.2212103864704
,09/10/2023,1696809600,19545.70561288476,,59269.08524836018,39723.379635475416,19545.70561288476,,39723.379635475416,19545.70561288476,,39723.379635475416,11.967149302559735,,3936.905811246325,11.967149302559735,,3936.905811246325
,10/10/2023,1696896000,18905.994952674537,,56344.21030880658,37438.215356132045,18905.994952674537,,37438.215356132045,18905.994952674537,,37438.215356132045,11.968319302559735,,3924.341232298957,11.968319302559735,,3924.341232298957
,11/10/2023,1696982400,18759.243426239103,,55733.91594504816,36974.67251880906,18759.243426239103,,36974.67251880906,18759.243426239103,,36974.67251880906,11.968459302559735,,3879.8187322989565,11.968459302559735,,3879.8187322989565
,12/10/2023,1697068800,18748.78778400413,,56311.46224473772,37562.67446073359,18748.78778400413,,37562.67446073359,18748.78778400413,,37562.67446073359,11.964689302559734,,4034.658910927346,11.964689302559734,,4034.658910927346
,13/10/2023,1697155200,18425.89149681871,,55686.671749681576,37260.78025286287,18425.89149681871,,37260.78025286287,18425.89149681871,,37260.78025286287,11.965719302559734,,4085.6118698314554,11.965719302559734,,4085.6118698314554
,14/10/2023,1697241600,18577.224777984396,,57610.45700511874,39033.232227134344,18577.224777984396,,39033.232227134344,18577.224777984396,,39033.232227134344,11.967779302559734,,4265.927019358945,11.967779302559734,,4265.927019358945
,15/10/2023,1697328000,18620.64937887241,,61559.583071308116,42938.933692435705,18620.64937887241,,42938.933692435705,18620.64937887241,,42938.933692435705,11.972979302559734,,4692.779638517563,11.972979302559734,,4692.779638517563
,16/10/2023,1697414400,18655.8981411938,,63098.7553609485,44442.8572197547,18655.8981411938,,44442.8572197547,18655.8981411938,,44442.8572197547,11.976099302559733,,4848.532586442188,11.976099302559733,,4848.532586442188
,17/10/2023,1697500800,19179.820044637723,,64299.28047272168,45119.460428083956,19179.820044637723,,45119.460428083956,19179.820044637723,,45119.460428083956,11.978179302559735,,4789.751637800845,11.978179302559735,,4789.751637800845
,18/10/2023,1697587200,18746.569299264138,,59997.01271547405,41250.44341620991,18746.569299264138,,41250.44341620991,18746.569299264138,,41250.44341620991,11.978179302559735,,4533.015760023068,11.978179302559735,,4533.015760023068
,19/10/2023,1697673600,18731.971889535936,,59870.36446540119,41138.39257586525,18731.971889535936,,41138.39257586525,18731.971889535936,,41138.39257586525,11.978419302559734,,4616.039302938531,11.978419302559734,,4616.039302938531
,20/10/2023,1697760000,18807.641054274176,,61270.62317737777,42462.98212310359,18807.641054274176,,42462.98212310359,18807.641054274176,,42462.98212310359,11.993139302559735,,4681.695934190032,11.993139302559735,,4681.695934190032
,21/10/2023,1697846400,19239.637129968585,,64897.033791638525,45657.39666166994,19239.637129968585,,45657.39666166994,19239.637129968585,,45657.39666166994,11.995459302559734,,4951.995299530362,11.995459302559734,,4951.995299530362
,22/10/2023,1697932800,19543.482114102422,,65917.8134051974,46374.33129109498,19543.482114102422,,46374.33129109498,19543.482114102422,,46374.33129109498,11.995459302559734,,4810.61527915923,11.995459302559734,,4810.61527915923
,23/10/2023,1698019200,19967.281691261855,,69320.34175975247,49353.06006849061,19967.281691261855,,49353.06006849061,19967.281691261855,,49353.06006849061,11.995459302559734,,4900.999013752791,11.995459302559734,,4900.999013752791
,24/10/2023,1698105600,21187.89201635516,,72466.3765382609,51278.484521905746,21187.89201635516,,51278.484521905746,21187.89201635516,,51278.484521905746,12.003859302559734,,4860.519859896279,12.003859302559734,,4860.519859896279
,25/10/2023,1698192000,21428.58191256336,,70674.33349897167,49245.7515864083,21428.58191256336,,49245.7515864083,21428.58191256336,,49245.7515864083,11.998556445416876,,4771.875153721735,11.998556445416876,,4771.875153721735
,26/10/2023,1698278400,21424.26243224301,,68966.97169156291,47542.7092593199,21424.26243224301,,47542.7092593199,21424.26243224301,,47542.7092593199,11.998556445416876,,4523.568911448135,11.998556445416876,,4523.568911448135
,27/10/2023,1698364800,21631.357516490905,,74980.08164765843,53348.724131167524,21631.357516490905,,53348.724131167524,21631.357516490905,,53348.724131167524,11.998556445416876,,4827.938835399776,11.998556445416876,,4827.938835399776
,28/10/2023,1698451200,21553.770322366898,,72347.5722708668,50793.80194849991,21553.770322366898,,50793.80194849991,21553.770322366898,,50793.80194849991,12.102808327503045,,4791.868108349048,12.102808327503045,,4791.868108349048
,29/10/2023,1698537600,21495.313758145057,,70632.56134713817,49137.2475889931,21495.313758145057,,49137.2475889931,21495.313758145057,,49137.2475889931,12.102808327503045,,4479.238613399553,12.102808327503045,,4479.238613399553
,30/10/2023,1698624000,21843.220918274546,,70410.25968524652,48567.03876697197,21843.220918274546,,48567.03876697197,21843.220918274546,,48567.03876697197,12.157208327503046,,4271.507367367808,12.157208327503046,,4271.507367367808
,31/10/2023,1698710400,22009.088435831734,,79020.68392410668,57011.595488274936,22009.088435831734,,57011.595488274936,22009.088435831734,,57011.595488274936,12.161128327503045,,4974.833812240396,12.161128327503045,,4974.833812240396
,01/11/2023,1698796800,22092.270553591858,,81262.40787063446,59170.1373170426,22092.270553591858,,59170.1373170426,22092.270553591858,,59170.1373170426,12.161128327503045,,5227.043932600936,12.161128327503045,,5227.043932600936
,02/11/2023,1698883200,22453.456064918697,,87207.23194464989,64753.7758797312,22453.456064918697,,64753.7758797312,22453.456064918697,,64753.7758797312,12.161128327503045,,5303.339547889533,12.161128327503045,,5303.339547889533
,03/11/2023,1698969600,21903.165008099182,,85636.52049500836,63733.35548690917,21903.165008099182,,63733.35548690917,21903.165008099182,,63733.35548690917,12.161128327503045,,5360.248569126086,12.161128327503045,,5360.248569126086
,04/11/2023,1699056000,22278.844379584178,,89459.12067172848,67180.2762921443,22278.844379584178,,67180.2762921443,22278.844379584178,,67180.2762921443,12.159348327503045,,5547.504235519761,12.159348327503045,,5547.504235519761
,05/11/2023,1699142400,22580.760998556078,,90785.70920987226,68204.94821131618,22580.760998556078,,68204.94821131618,22580.760998556078,,68204.94821131618,12.159348327503045,,5581.419657227183,12.159348327503045,,5581.419657227183
,06/11/2023,1699228800,23017.537478178238,,92709.77751711148,69692.24003893325,23017.537478178238,,69692.24003893325,23017.537478178238,,69692.24003893325,12.157428327503045,,5638.530747486509,12.157428327503045,,5638.530747486509
,07/11/2023,1699315200,23099.418048590283,,96742.72309980029,73643.30505121002,23099.418048590283,,73643.30505121002,23099.418048590283,,73643.30505121002,12.158868327503045,,5630.222098716362,12.158868327503045,,5630.222098716362
