,Date,Timestamp,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol
,24/08/2023,1692835200,1681609.6602232766,1681609.6602232766,1681609.6602232766,,,,,,1681609.6602232766,,,,,,1000.2198735595612,,,,,,1000.2198735595612,,,,,
,25/08/2023,1692921600,1656533.3868708652,1656533.3868708652,1656533.3868708652,,,,,,1656533.3868708652,,,,,,999.3625606276976,,,,,,999.3625606276976,,,,,
,26/08/2023,1693008000,1685626.7305703466,1685626.7305703466,1685626.7305703466,,,,,,1685626.7305703466,,,,,,1020.2254741045912,,,,,,1020.2254741045912,,,,,
,27/08/2023,1693094400,1678999.3704590362,1678999.3704590362,1678999.3704590362,,,,,,1678999.3704590362,,,,,,1020.9103498452741,,,,,,1020.9103498452741,,,,,
,28/08/2023,1693180800,1690124.921978087,1690124.921978087,1690124.921978087,,,,,,1690124.921978087,,,,,,1021.0075947552403,,,,,,1021.0075947552403,,,,,
,29/08/2023,1693267200,1685485.9369813916,1685485.9369813916,1685485.9369813916,,,,,,1685485.9369813916,,,,,,1020.8013475425412,,,,,,1020.8013475425412,,,,,
,30/08/2023,1693353600,1768109.0463639726,1768109.0463639726,1768109.0463639726,,,,,,1768109.0463639726,,,,,,1023.2349396768285,,,,,,1023.2349396768285,,,,,
,31/08/2023,1693440000,1913837.0172254043,1913837.0172254043,1913837.0172254043,,,,,,1913837.0172254043,,,,,,1123.1701549481234,,,,,,1123.1701549481234,,,,,
,01/09/2023,1693526400,1886589.4742348054,1886589.4742348054,1886589.4742348054,,,,,,1886589.4742348054,,,,,,1142.2038216362469,,,,,,1142.2038216362469,,,,,
,02/09/2023,1693612800,1867125.0476495617,1867125.0476495617,1867125.0476495617,,,,,,1867125.0476495617,,,,,,1145.4895444419942,,,,,,1145.4895444419942,,,,,
,03/09/2023,1693699200,1873138.178808205,1873138.178808205,1873138.178808205,,,,,,1873138.178808205,,,,,,1146.8918516119622,,,,,,1146.8918516119622,,,,,
,04/09/2023,1693785600,1883153.1032096231,1883153.1032096231,1883153.1032096231,,,,,,1883153.1032096231,,,,,,1151.9446910920399,,,,,,1151.9446910920399,,,,,
,05/09/2023,1693872000,1878851.9315757777,1878851.9315757777,1878851.9315757777,,,,,,1878851.9315757777,,,,,,1155.8040401430737,,,,,,1155.8040401430737,,,,,
,06/09/2023,1693958400,2010797.3460687967,2010797.3460687967,2010797.3460687967,,,,,,2010797.3460687967,,,,,,1233.474224519103,,,,,,1233.474224519103,,,,,
,07/09/2023,1694044800,2148477.502406823,2148477.502406823,2148477.502406823,,,,,,2148477.502406823,,,,,,1318.238016950947,,,,,,1318.238016950947,,,,,
,08/09/2023,1694131200,2184177.397724829,2184177.397724829,2184177.397724829,,,,,,2184177.397724829,,,,,,1325.9216031936267,,,,,,1325.9216031936267,,,,,
,09/09/2023,1694217600,2164391.8076195526,2164391.8076195526,2164391.8076195526,,,,,,2164391.8076195526,,,,,,1324.6377230757078,,,,,,1324.6377230757078,,,,,
,10/09/2023,1694304000,2163793.653044265,2163793.653044265,2163793.653044265,,,,,,2163793.653044265,,,,,,1324.9771309698638,,,,,,1324.9771309698638,,,,,
,11/09/2023,1694390400,2138375.71780023,2138375.71780023,2138375.71780023,,,,,,2138375.71780023,,,,,,1324.8181438459007,,,,,,1324.8181438459007,,,,,
,12/09/2023,1694476800,2056988.2608773138,2056988.2608773138,2056988.2608773138,,,,,,2056988.2608773138,,,,,,1327.9202216079184,,,,,,1327.9202216079184,,,,,
,13/09/2023,1694563200,2167332.4776661624,2167332.4776661624,2167332.4776661624,,,,,,2167332.4776661624,,,,,,1357.7310373842863,,,,,,1357.7310373842863,,,,,
,14/09/2023,1694649600,2179094.1971253944,2179094.1971253944,2179094.1971253944,,,,,,2179094.1971253944,,,,,,1354.686301490398,,,,,,1354.686301490398,,,,,
,15/09/2023,1694736000,2205807.466674258,2205807.466674258,2205807.466674258,,,,,,2205807.466674258,,,,,,1355.0351176847262,,,,,,1355.0351176847262,,,,,
,16/09/2023,1694822400,2397961.5123848477,2397961.5123848477,2397961.5123848477,,,,,,2397961.5123848477,,,,,,1456.8948518079928,,,,,,1456.8948518079928,,,,,
,17/09/2023,1694908800,2370722.089465224,2370722.089465224,2370722.089465224,,,,,,2370722.089465224,,,,,,1456.8170496858193,,,,,,1456.8170496858193,,,,,
,18/09/2023,1694995200,2358941.1353613515,2358941.1353613515,2358941.1353613515,,,,,,2358941.1353613515,,,,,,1456.945917708203,,,,,,1456.945917708203,,,,,
,19/09/2023,1695081600,2380524.763760375,2380524.763760375,2380524.763760375,,,,,,2380524.763760375,,,,,,1459.44183368506,,,,,,1459.44183368506,,,,,
,20/09/2023,1695168000,2389425.3016196853,2389425.3016196853,2389425.3016196853,,,,,,2389425.3016196853,,,,,,1457.7844288379367,,,,,,1457.7844288379367,,,,,
,21/09/2023,1695254400,2531997.8981245463,2531997.8981245463,2531997.8981245463,,,,,,2531997.8981245463,,,,,,1561.9396556108636,,,,,,1561.9396556108636,,,,,
,22/09/2023,1695340800,2509938.0165404915,2509938.0165404915,2509938.0165404915,,,,,,2509938.0165404915,,,,,,1584.2367807895448,,,,,,1584.2367807895448,,,,,
,23/09/2023,1695427200,2536534.190167583,2536534.190167583,2536534.190167583,,,,,,2536534.190167583,,,,,,1588.9885425024952,,,,,,1588.9885425024952,,,,,
,24/09/2023,1695513600,2589868.5835713404,2589868.5835713404,2589868.5835713404,,,,,,2589868.5835713404,,,,,,1624.9136264838853,,,,,,1624.9136264838853,,,,,
,25/09/2023,1695600000,2562371.6399689848,2562371.6399689848,2562371.6399689848,,,,,,2562371.6399689848,,,,,,1628.0707046763614,,,,,,1628.0707046763614,,,,,
,26/09/2023,1695686400,2715326.3136477363,2715326.3136477363,2715326.3136477363,,,,,,2715326.3136477363,,,,,,1712.6857953398696,,,,,,1712.6857953398696,,,,,
,27/09/2023,1695772800,2744182.9697622345,2744182.9697622345,2744182.9697622345,,,,,,2744182.9697622345,,,,,,1722.3482186195988,,,,,,1722.3482186195988,,,,,
,28/09/2023,1695859200,2768629.3713678974,2768629.3713678974,2768629.3713678974,,,,,,2768629.3713678974,,,,,,1725.2607065030893,,,,,,1725.2607065030893,,,,,
,29/09/2023,1695945600,3023098.54891564,3023098.54891564,3023098.54891564,,,,,,3023098.54891564,,,,,,1824.6280843029401,,,,,,1824.6280843029401,,,,,
,30/09/2023,1696032000,3108388.1076528784,3108388.1076528784,3108388.1076528784,,,,,,3108388.1076528784,,,,,,1862.9500863951373,,,,,,1862.9500863951373,,,,,
,01/10/2023,1696118400,3120653.961317053,3120653.961317053,3120653.961317053,,,,,,3120653.961317053,,,,,,1866.2635672354306,,,,,,1866.2635672354306,,,,,
,02/10/2023,1696204800,3235174.83427474,3235174.83427474,3235174.83427474,,,,,,3235174.83427474,,,,,,1868.2613890074435,,,,,,1868.2613890074435,,,,,
,03/10/2023,1696291200,3116829.851102429,3116829.851102429,3116829.851102429,,,,,,3116829.851102429,,,,,,1870.4869719516234,,,,,,1870.4869719516234,,,,,
,04/10/2023,1696377600,3124617.294009972,3124617.294009972,3124617.294009972,,,,,,3124617.294009972,,,,,,1898.5170273845085,,,,,,1898.5170273845085,,,,,
,05/10/2023,1696464000,3287557.7434885995,3287557.7434885995,3287557.7434885995,,,,,,3287557.7434885995,,,,,,1998.5396439401084,,,,,,1998.5396439401084,,,,,
,06/10/2023,1696550400,3353230.777822832,3353230.777822832,3353230.777822832,,,,,,3353230.777822832,,,,,,2074.762268174008,,,,,,2074.762268174008,,,,,
,07/10/2023,1696636800,3564894.527082557,3564894.527082557,3564894.527082557,,,,,,3564894.527082557,,,,,,2166.003090873084,,,,,,2166.003090873084,,,,,
,08/10/2023,1696723200,3536737.624927215,3536737.624927215,3536737.624927215,,,,,,3536737.624927215,,,,,,2163.0761291258464,,,,,,2163.0761291258464,,,,,
,09/10/2023,1696809600,3572419.78642185,3572419.78642185,3572419.78642185,,,,,,3572419.78642185,,,,,,2192.9062946091353,,,,,,2192.9062946091353,,,,,
,10/10/2023,1696896000,3607705.09517838,3607705.09517838,3607705.09517838,,,,,,3607705.09517838,,,,,,2284.167233436142,,,,,,2284.167233436142,,,,,
,11/10/2023,1696982400,3587215.7302373727,3587215.7302373727,3587215.7302373727,,,,,,3587215.7302373727,,,,,,2286.7879989018547,,,,,,2286.7879989018547,,,,,
,12/10/2023,1697068800,3943527.6708630077,3943527.6708630077,3943527.6708630077,,,,,,3943527.6708630077,,,,,,2522.6307017789795,,,,,,2522.6307017789795,,,,,
,13/10/2023,1697155200,3952253.2546857223,3952253.2546857223,3952253.2546857223,,,,,,3952253.2546857223,,,,,,2561.1594820242503,,,,,,2561.1594820242503,,,,,
,14/10/2023,1697241600,4024589.9393583965,4024589.9393583965,4024589.9393583965,,,,,,4024589.9393583965,,,,,,2593.765267303238,,,,,,2593.765267303238,,,,,
,15/10/2023,1697328000,4026962.2842693534,4026962.2842693534,4026962.2842693534,,,,,,4026962.2842693534,,,,,,2593.038129201961,,,,,,2593.038129201961,,,,,
,16/10/2023,1697414400,4056825.1528485273,4056825.1528485273,4056825.1528485273,,,,,,4056825.1528485273,,,,,,2602.831448876909,,,,,,2602.831448876909,,,,,
,17/10/2023,1697500800,4339134.973809694,4339134.973809694,4339134.973809694,,,,,,4339134.973809694,,,,,,2720.563139559917,,,,,,2720.563139559917,,,,,
,18/10/2023,1697587200,4259083.487036001,4259083.487036001,4259083.487036001,,,,,,4259083.487036001,,,,,,2721.3199881386263,,,,,,2721.3199881386263,,,,,
,19/10/2023,1697673600,4260484.388034826,4260484.388034826,4260484.388034826,,,,,,4260484.388034826,,,,,,2721.6933830985613,,,,,,2721.6933830985613,,,,,
,20/10/2023,1697760000,4250363.85168488,4250363.85168488,4250363.85168488,,,,,,4250363.85168488,,,,,,2718.145329465294,,,,,,2718.145329465294,,,,,
,21/10/2023,1697846400,4359255.072132311,4359255.072132311,4359255.072132311,,,,,,4359255.072132311,,,,,,2717.6892403086667,,,,,,2717.6892403086667,,,,,
,22/10/2023,1697932800,4415407.141236233,4415407.141236233,4415407.141236233,,,,,,4415407.141236233,,,,,,2707.094902814894,,,,,,2707.094902814894,,,,,
,23/10/2023,1698019200,4525800.270812349,4525800.270812349,4525800.270812349,,,,,,4525800.270812349,,,,,,2724.137471371428,,,,,,2724.137471371428,,,,,
,24/10/2023,1698105600,4854377.538080998,4854377.538080998,4854377.538080998,,,,,,4854377.538080998,,,,,,2719.402124308017,,,,,,2719.402124308017,,,,,
,25/10/2023,1698192000,4987661.082205314,4987661.082205314,4987661.082205314,,,,,,4987661.082205314,,,,,,2805.8083742337026,,,,,,2805.8083742337026,,,,,
,26/10/2023,1698278400,4972098.338419297,4972098.338419297,4972098.338419297,,,,,,4972098.338419297,,,,,,2777.863756868706,,,,,,2777.863756868706,,,,,
,27/10/2023,1698364800,5035856.968519902,5035856.968519902,5035856.968519902,,,,,,5035856.968519902,,,,,,2798.2890657582725,,,,,,2798.2890657582725,,,,,
,28/10/2023,1698451200,4942174.657104497,4942174.657104497,4942174.657104497,,,,,,4942174.657104497,,,,,,2772.686278495608,,,,,,2772.686278495608,,,,,
,29/10/2023,1698537600,5252915.525327904,5252915.525327904,5252915.525327904,,,,,,5252915.525327904,,,,,,2959.7225182149564,,,,,,2959.7225182149564,,,,,
,30/10/2023,1698624000,5321224.271030346,5321224.271030346,5321224.271030346,,,,,,5321224.271030346,,,,,,2964.5364080705676,,,,,,2964.5364080705676,,,,,
,31/10/2023,1698710400,5428288.146154142,5428288.146154142,5428288.146154142,,,,,,5428288.146154142,,,,,,2966.5370448531794,,,,,,2966.5370448531794,,,,,
,01/11/2023,1698796800,5384680.0515948,5384680.0515948,5384680.0515948,,,,,,5384680.0515948,,,,,,2966.5370448531794,,,,,,2966.5370448531794,,,,,
,02/11/2023,1698883200,5483855.039642208,5483855.039642208,5483855.039642208,,,,,,5483855.039642208,,,,,,2971.554384915445,,,,,,2971.554384915445,,,,,
,03/11/2023,1698969600,5647836.311354039,5647836.311354039,5647836.311354039,,,,,,5647836.311354039,,,,,,3136.589033479415,,,,,,3136.589033479415,,,,,
,04/11/2023,1699056000,5779822.560629131,5779822.560629131,5720767.987408906,,,,,,5720767.987408906,,,,,,3133.414024751144,,,,,,3133.414024751144,,,,,
,05/11/2023,1699142400,6449019.466326634,6449019.466326634,6074124.5254916875,,,,,,6074124.5254916875,,,,,,3284.7665048787503,,,,,,3284.7665048787503,,,,,
,06/11/2023,1699228800,6445226.518111432,6445226.518111432,6476178.762886561,,,,,,6476178.762886561,,,,,,3412.844061618454,,,,,,3412.844061618454,,,,,
,07/11/2023,1699315200,6784198.558597167,6784198.558597167,6784198.558597167,,,,,,6784198.558597167,,,,,,3578.4280266460432,,,,,,3578.4280266460432,,,,,
,08/11/2023,1699401600,6787090.546112316,6787090.546112316,6787090.546112316,,,,,,6787090.546112316,,,,,,3597.5249369831,,,,,,3597.5249369831,,,,,
,09/11/2023,1699488000,6763867.452699968,6763867.452699968,6763867.452699968,,,,,,6763867.452699968,,,,,,3584.8544102417163,,,,,,3584.8544102417163,,,,,
,10/11/2023,1699574400,7574855.29766525,7574855.29766525,7574855.29766525,,,,,,7574855.29766525,,,,,,3588.9412528440826,,,,,,3588.9412528440826,,,,,
,11/11/2023,1699660800,7451890.407233962,7451890.407233962,7451890.407233962,,,,,,7451890.407233962,,,,,,3589.9749041233104,,,,,,3589.9749041233104,,,,,
,12/11/2023,1699747200,7403545.605874166,7403545.605874166,7403545.605874166,,,,,,7403545.605874166,,,,,,3605.751636847825,,,,,,3605.751636847825,,,,,
,13/11/2023,1699833600,7366145.082916008,7366145.082916008,7366145.082916008,,,,,,7366145.082916008,,,,,,3598.7361595587454,,,,,,3598.7361595587454,,,,,
,14/11/2023,1699920000,7367153.74689301,7367153.74689301,7367153.74689301,,,,,,7367153.74689301,,,,,,3607.812804550935,,,,,,3607.812804550935,,,,,
,15/11/2023,1700006400,7157115.282021676,7157115.282021676,7157115.282021676,,,,,,7157115.282021676,,,,,,3604.310439098195,,,,,,3604.310439098195,,,,,
,16/11/2023,1700092800,7620884.2097788,7620884.2097788,7620884.2097788,,,,,,7620884.2097788,,,,,,3705.394179889532,,,,,,3705.394179889532,,,,,
,17/11/2023,1700179200,7231354.377481186,7231354.377481186,7231354.377481186,,,,,,7231354.377481186,,,,,,3691.7079132132194,,,,,,3691.7079132132194,,,,,
,18/11/2023,1700265600,7249039.559886306,7249039.559886306,7249039.559886306,,,,,,7249039.559886306,,,,,,3699.338909385474,,,,,,3699.338909385474,,,,,
,19/11/2023,1700352000,7206788.557829801,7206788.557829801,7206788.557829801,,,,,,7206788.557829801,,,,,,3680.594753877481,,,,,,3680.594753877481,,,,,
,20/11/2023,1700438400,7416644.447688615,7416644.447688615,7416644.447688615,,,,,,7416644.447688615,,,,,,3712.0156794453555,,,,,,3712.0156794453555,,,,,
,21/11/2023,1700524800,7558847.532222576,7558847.532222576,7558847.532222576,,,,,,7558847.532222576,,,,,,3739.2640699994936,,,,,,3739.2640699994936,,,,,
,22/11/2023,1700611200,7340565.221994225,7340565.221994225,7340565.221994225,,,,,,7340565.221994225,,,,,,3796.791710801002,,,,,,3796.791710801002,,,,,
,23/11/2023,1700697600,7852967.425895304,7852967.425895304,7852967.425895304,,,,,,7852967.425895304,,,,,,3819.4438004403123,,,,,,3819.4438004403123,,,,,
,24/11/2023,1700784000,7896990.944466654,7896990.944466654,7896990.944466654,,,,,,7896990.944466654,,,,,,3828.7327129715763,,,,,,3828.7327129715763,,,,,
,25/11/2023,1700870400,8016356.252051806,8016356.252051806,8016356.252051806,,,,,,8016356.252051806,,,,,,3851.9247966498037,,,,,,3851.9247966498037,,,,,
,26/11/2023,1700956800,8031709.9795361115,8031709.9795361115,8031709.9795361115,,,,,,8031709.9795361115,,,,,,3863.9440302199578,,,,,,3863.9440302199578,,,,,
,27/11/2023,1701043200,7858962.287979996,7858962.287979996,7858962.287979996,,,,,,7858962.287979996,,,,,,3802.827958821449,,,,,,3802.827958821449,,,,,
,28/11/2023,1701129600,7697733.317887854,7697733.317887854,7697733.317887854,,,,,,7697733.317887854,,,,,,3800.7679406549387,,,,,,3800.7679406549387,,,,,
,29/11/2023,1701216000,7753261.932726814,7753261.932726814,7753261.932726814,,,,,,7753261.932726814,,,,,,3782.3372975358384,,,,,,3782.3372975358384,,,,,
,30/11/2023,1701302400,7665288.874088789,7665288.874088789,7665288.874088789,,,,,,7665288.874088789,,,,,,3781.5929324562353,,,,,,3781.5929324562353,,,,,
,01/12/2023,1701388800,7795812.0556034995,7795812.0556034995,7795812.0556034995,,,,,,7795812.0556034995,,,,,,3805.211085752812,,,,,,3805.211085752812,,,,,
,02/12/2023,1701475200,7964460.246360097,7964460.246360097,7964460.246360097,,,,,,7964460.246360097,,,,,,3815.7489945479224,,,,,,3815.7489945479224,,,,,
,03/12/2023,1701561600,8254145.468612053,8254145.468612053,8254145.468612053,,,,,,8254145.468612053,,,,,,3822.053735911601,,,,,,3822.053735911601,,,,,
,04/12/2023,1701648000,8374366.2271986045,8374366.2271986045,8374366.2271986045,,,,,,8374366.2271986045,,,,,,3813.3073904979324,,,,,,3813.3073904979324,,,,,
,05/12/2023,1701734400,8681722.627179706,8681722.627179706,8681722.627179706,,,,,,8681722.627179706,,,,,,3883.153956712188,,,,,,3883.153956712188,,,,,
,06/12/2023,1701820800,9045768.527367277,9045768.527367277,9045768.527367277,,,,,,9045768.527367277,,,,,,3943.3670430386746,,,,,,3943.3670430386746,,,,,
,07/12/2023,1701907200,8881421.710519847,8881421.710519847,8881421.710519847,,,,,,8881421.710519847,,,,,,3976.2990121373423,,,,,,3976.2990121373423,,,,,
,08/12/2023,1701993600,9394173.675056735,9394173.675056735,9394173.675056735,,,,,,9394173.675056735,,,,,,3992.610651180776,,,,,,3992.610651180776,,,,,
,09/12/2023,1702080000,9527208.678996017,9527208.678996017,9527208.678996017,,,,,,9527208.678996017,,,,,,4045.5410337181975,,,,,,4045.5410337181975,,,,,
,10/12/2023,1702166400,9425012.428579347,9425012.428579347,9425012.428579347,,,,,,9425012.428579347,,,,,,4030.159850073696,,,,,,4030.159850073696,,,,,
,11/12/2023,1702252800,9465049.816762432,9465049.816762432,9465049.816762432,,,,,,9465049.816762432,,,,,,4027.286613124006,,,,,,4027.286613124006,,,,,
,12/12/2023,1702339200,8983850.484567072,8983850.484567072,8983850.484567072,,,,,,8983850.484567072,,,,,,4039.428465570346,,,,,,4039.428465570346,,,,,
,13/12/2023,1702425600,10819943.629779326,10819943.629779326,10819943.629779326,,,,,,10819943.629779326,,,,,,4919.184752166056,,,,,,4919.184752166056,,,,,
,14/12/2023,1702512000,11225135.08740595,11225135.08740595,11225135.08740595,,,,,,11225135.08740595,,,,,,4974.203178757173,,,,,,4974.203178757173,,,,,
,15/12/2023,1702598400,11491848.77365333,11491848.77365333,11491848.77365333,,,,,,11491848.77365333,,,,,,4965.454282675699,,,,,,4965.454282675699,,,,,
,16/12/2023,1702684800,11391124.722429978,11391124.722429978,11391124.722429978,,,,,,11391124.722429978,,,,,,5137.524454921424,,,,,,5137.524454921424,,,,,
,17/12/2023,1702771200,11635508.024222443,11635508.024222443,11635508.024222443,,,,,,11635508.024222443,,,,,,5230.593714670845,,,,,,5230.593714670845,,,,,
,18/12/2023,1702857600,13159599.23937337,13159599.23937337,13159599.23937337,,,,,,13159599.23937337,,,,,,5984.519468186203,,,,,,5984.519468186203,,,,,
,19/12/2023,1702944000,13305975.10426234,13305975.10426234,13305975.10426234,,,,,,13305975.10426234,,,,,,6009.898376367921,,,,,,6009.898376367921,,,,,
,20/12/2023,1703030400,13018631.665624963,13018631.665624963,13018631.665624963,,,,,,13018631.665624963,,,,,,5983.294497099941,,,,,,5983.294497099941,,,,,
,21/12/2023,1703116800,13181588.378116231,13181588.378116231,13181588.378116231,,,,,,13181588.378116231,,,,,,5998.311018232227,,,,,,5998.311018232227,,,,,
,22/12/2023,1703203200,13471679.81260359,13471679.81260359,13471679.81260359,,,,,,13471679.81260359,,,,,,6020.028426275506,,,,,,6020.028426275506,,,,,
,23/12/2023,1703289600,13842464.21287964,13842464.21287964,13842464.21287964,,,,,,13842464.21287964,,,,,,5963.777454936964,,,,,,5963.777454936964,,,,,
,24/12/2023,1703376000,13764800.995487893,13764800.995487893,13764800.995487893,,,,,,13764800.995487893,,,,,,5967.93397478729,,,,,,5967.93397478729,,,,,
,25/12/2023,1703462400,13536593.31351468,13536593.31351468,13536593.31351468,,,,,,13536593.31351468,,,,,,5998.960027970291,,,,,,5998.960027970291,,,,,
,26/12/2023,1703548800,13435105.535130784,13435105.535130784,13435105.535130784,,,,,,13435105.535130784,,,,,,5917.688413195784,,,,,,5917.688413195784,,,,,
,27/12/2023,1703635200,13194980.880107215,13194980.880107215,13194980.880107215,,,,,,13194980.880107215,,,,,,5930.08861668841,,,,,,5930.08861668841,,,,,
,28/12/2023,1703721600,14702797.474359104,14702797.474359104,14702797.474359104,,,,,,14702797.474359104,,,,,,6115.692490925583,,,,,,6115.692490925583,,,,,
,29/12/2023,1703808000,14497478.285461914,14497478.285461914,14497478.285461914,,,,,,14497478.285461914,,,,,,6180.132442157503,,,,,,6180.132442157503,,,,,
,30/12/2023,1703894400,14271699.205528967,14271699.205528967,14271699.205528967,,,,,,14271699.205528967,,,,,,6213.677695913901,,,,,,6213.677695913901,,,,,
,31/12/2023,1703980800,14892723.367996665,14892723.367996665,14892723.367996665,,,,,,14892723.367996665,,,,,,6477.29376397068,,,,,,6477.29376397068,,,,,
,01/01/2024,1704067200,14804480.096564507,14804480.096564507,14804480.096564507,,,,,,14804480.096564507,,,,,,6469.443357745691,,,,,,6469.443357745691,,,,,
,02/01/2024,1704153600,15397979.654648054,15397979.654648054,15397979.654648054,,,,,,15397979.654648054,,,,,,6512.866567966051,,,,,,6512.866567966051,,,,,
,03/01/2024,1704240000,15674679.732294638,15674679.732294638,15674679.732294638,,,,,,15674679.732294638,,,,,,6658.685878749814,,,,,,6658.685878749814,,,,,
,04/01/2024,1704326400,14804686.954233872,14804686.954233872,14804686.954233872,,,,,,14804686.954233872,,,,,,6687.847309776918,,,,,,6687.847309776918,,,,,
,05/01/2024,1704412800,15099419.251538072,15099419.251538072,15099419.251538072,,,,,,15099419.251538072,,,,,,6648.504800113633,,,,,,6648.504800113633,,,,,
,06/01/2024,1704499200,14981015.874635395,14981015.874635395,14981015.874635395,,,,,,14981015.874635395,,,,,,6619.073778950031,,,,,,6619.073778950031,,,,,
,07/01/2024,1704585600,14848187.10204274,14848187.10204274,14848187.10204274,,,,,,14848187.10204274,,,,,,6619.523559929713,,,,,,6619.523559929713,,,,,
