,Date,Timestamp,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance
,14/10/2023,1697241600,,110368.79815530588,,110368.79815530588,,110368.79815530588,,,110368.79815530588,,,,,71.10429526630152,,,71.10429526630152,,,
,15/10/2023,1697328000,,114083.96316764913,,114083.96316764913,,114083.96316764913,,,114083.96316764913,,,,,73.40129526630152,,,73.40129526630152,,,
,16/10/2023,1697414400,,114405.50109495099,,114405.50109495099,,114405.50109495099,,,114405.50109495099,,,,,73.50129526630153,,,73.50129526630153,,,
,17/10/2023,1697500800,,116903.79628123026,,116903.79628123026,,116903.79628123026,,,116903.79628123026,,,,,73.21129526630152,,,73.21129526630152,,,
,18/10/2023,1697587200,,111524.86065220564,,111524.86065220564,,111524.86065220564,,,111524.86065220564,,,,,71.31429526630153,,,71.31429526630153,,,
,19/10/2023,1697673600,,111561.78795086834,,111561.78795086834,,111561.78795086834,,,111561.78795086834,,,,,71.34429526630151,,,71.34429526630151,,,
,20/10/2023,1697760000,,109712.84311081516,,109712.84311081516,,109712.84311081516,,,109712.84311081516,,,,,70.09509526630153,,,70.09509526630153,,,
,21/10/2023,1697846400,,114921.1789659302,,114921.1789659302,,114921.1789659302,,,114921.1789659302,,,,,71.6073344835316,,,71.6073344835316,,,
,22/10/2023,1697932800,,117856.21124950447,,117856.21124950447,,117856.21124950447,,,117856.21124950447,,,,,72.1243344835316,,,72.1243344835316,,,
,23/10/2023,1698019200,,121616.10041366314,,121616.10041366314,,121616.10041366314,,,121616.10041366314,,,,,73.2243344835316,,,73.2243344835316,,,
,24/10/2023,1698105600,,130398.57572744494,,130398.57572744494,,130398.57572744494,,,130398.57572744494,,,,,73.25433448353161,,,73.25433448353161,,,
,25/10/2023,1698192000,,148161.76898889418,,148161.76898889418,,148161.76898889418,,,148161.76898889418,,,,,83.17433448353161,,,83.17433448353161,,,
,26/10/2023,1698278400,,148749.91621935842,,148749.91621935842,,148749.91621935842,,,148749.91621935842,,,,,83.07591395807857,,,83.07591395807857,,,
,27/10/2023,1698364800,,149086.11444408997,,149086.11444408997,,149086.11444408997,,,149086.11444408997,,,,,82.90806660183736,,,82.90806660183736,,,
,28/10/2023,1698451200,,153213.04968318105,,153213.04968318105,,153213.04968318105,,,153213.04968318105,,,,,86.00806660183736,,,86.00806660183736,,,
,29/10/2023,1698537600,,152806.23152815434,,152806.23152815434,,152806.23152815434,,,152806.23152815434,,,,,86.00806660183736,,,86.00806660183736,,,
,30/10/2023,1698624000,,156338.37594856176,,156338.37594856176,,156338.37594856176,,,156338.37594856176,,,,,87.0471241681951,,,87.0471241681951,,,
,31/10/2023,1698710400,,158178.65409866787,,158178.65409866787,,158178.65409866787,,,158178.65409866787,,,,,87.3471241681951,,,87.3471241681951,,,
,01/11/2023,1698796800,,158810.1738064039,,158810.1738064039,,158810.1738064039,,,158810.1738064039,,,,,87.3471241681951,,,87.3471241681951,,,
,02/11/2023,1698883200,,160853.7071830907,,160853.7071830907,,160853.7071830907,,,160853.7071830907,,,,,87.05712416819509,,,87.05712416819509,,,
,03/11/2023,1698969600,,159769.5165164542,,159769.5165164542,,159769.5165164542,,,159769.5165164542,,,,,87.15715093199256,,,87.15715093199256,,,
,04/11/2023,1699056000,,160574.84859106582,,160574.84859106582,,159657.08379175194,,,159657.08379175194,,,,,87.15715093199256,,,87.15715093199256,,,
,05/11/2023,1699142400,,165899.77953337223,,165899.77953337223,,161311.32651644116,,,161311.32651644116,,,,,87.15715093199256,,,87.15715093199256,,,
,06/11/2023,1699228800,,168980.43120112337,,168980.43120112337,,169798.93786064177,,,169798.93786064177,,,,,89.55215093199256,,,89.55215093199256,,,
,07/11/2023,1699315200,,169631.47533839894,,169631.47533839894,,169631.47533839894,,,169631.47533839894,,,,,89.55215093199256,,,89.55215093199256,,,
,08/11/2023,1699401600,,168810.28211435257,,168810.28211435257,,168810.28211435257,,,168810.28211435257,,,,,89.55215093199256,,,89.55215093199256,,,
,09/11/2023,1699488000,,186433.68312104477,,186433.68312104477,,186433.68312104477,,,186433.68312104477,,,,,98.44215093199256,,,98.44215093199256,,,
,10/11/2023,1699574400,,207674.9780342668,,207674.9780342668,,207674.9780342668,,,207674.9780342668,,,,,98.44282235223113,,,98.44282235223113,,,
,11/11/2023,1699660800,,202637.56703363167,,202637.56703363167,,202637.56703363167,,,202637.56703363167,,,,,97.49971950385002,,,97.49971950385002,,,
,12/11/2023,1699747200,,199216.51628719963,,199216.51628719963,,199216.51628719963,,,199216.51628719963,,,,,97.39971950385002,,,97.39971950385002,,,
,13/11/2023,1699833600,,199566.5257370756,,199566.5257370756,,199566.5257370756,,,199566.5257370756,,,,,97.55891950385002,,,97.55891950385002,,,
,14/11/2023,1699920000,,198959.70925776166,,198959.70925776166,,198959.70925776166,,,198959.70925776166,,,,,97.55891950385002,,,97.55891950385002,,,
,15/11/2023,1700006400,,193151.18733378043,,193151.18733378043,,193151.18733378043,,,193151.18733378043,,,,,97.32891950385002,,,97.32891950385002,,,
,16/11/2023,1700092800,,199774.47626536305,,199774.47626536305,,199774.47626536305,,,199774.47626536305,,,,,97.07591950385002,,,97.07591950385002,,,
,17/11/2023,1700179200,,190219.29350859908,,190219.29350859908,,190219.29350859908,,,190219.29350859908,,,,,97.07591950385002,,,97.07591950385002,,,
,18/11/2023,1700265600,,189625.82255833538,,189625.82255833538,,189625.82255833538,,,189625.82255833538,,,,,97.05040844588763,,,97.05040844588763,,,
,19/11/2023,1700352000,,190344.9660849194,,190344.9660849194,,190344.9660849194,,,190344.9660849194,,,,,97.05040844588763,,,97.05040844588763,,,
,20/11/2023,1700438400,,194451.27946186927,,194451.27946186927,,194451.27946186927,,,194451.27946186927,,,,,96.75540844588762,,,96.75540844588762,,,
,21/11/2023,1700524800,,194901.87586756758,,194901.87586756758,,194901.87586756758,,,194901.87586756758,,,,,96.37967781487148,,,96.37967781487148,,,
,22/11/2023,1700611200,,195641.31548340365,,195641.31548340365,,195641.31548340365,,,195641.31548340365,,,,,100.84967781487148,,,100.84967781487148,,,
,23/11/2023,1700697600,,207891.5258475761,,207891.5258475761,,207891.5258475761,,,207891.5258475761,,,,,100.84967781487148,,,100.84967781487148,,,
,24/11/2023,1700784000,,214490.59015766988,,214490.59015766988,,214490.59015766988,,,214490.59015766988,,,,,103.97678484716434,,,103.97678484716434,,,
,25/11/2023,1700870400,7240.77287,216835.67783052367,,224076.45070052365,7240.77287,,216835.67783052367,,,216835.67783052367,7240.77287,,76490,,104.15678484716433,,,104.15678484716433,76490,
,26/11/2023,1700956800,7142.94216,214614.59617097996,,221757.53833097997,7142.94216,,214614.59617097996,,,214614.59617097996,7142.94216,,76490,,103.15678484716433,,,103.15678484716433,76490,
,27/11/2023,1701043200,641.4053140911,205122.8718674234,,205764.2771815145,641.4053140911,,205122.8718674234,,,205122.8718674234,641.4053140911,,6350.7363,,99.22451547818048,,,99.22451547818048,6350.7363,
,28/11/2023,1701129600,642.9866474298,202358.528793979,,203001.5154414088,642.9866474298,,202358.528793979,,,202358.528793979,642.9866474298,,6350.7363,,99.42051547818048,,,99.42051547818048,6350.7363,
,29/11/2023,1701216000,658.3109741216999,199361.32158882995,,200019.63256295165,658.3109741216999,,199361.32158882995,,,199361.32158882995,658.3109741216999,,6350.7363,,97.23851547818047,,,97.23851547818047,6350.7363,
,30/11/2023,1701302400,91055.5629236346,198284.96694481507,,289340.52986844967,91055.5629236346,,198284.96694481507,,,198284.96694481507,91055.5629236346,,872129.5991,,97.55477943706923,,,97.55477943706923,872129.5991,
,01/12/2023,1701388800,210235.253028084,202935.54105561273,,413170.79408369673,210235.253028084,,202935.54105561273,,,202935.54105561273,210235.253028084,,1827814.7542,,98.87477943706924,,,98.87477943706924,1827814.7542,
,02/12/2023,1701475200,291611.525676744,207422.7152722173,,499034.2409489613,291611.525676744,,207422.7152722173,,,207422.7152722173,291611.525676744,,2339067.3432,,99.33657487846122,,,99.33657487846122,2339067.3432,
,03/12/2023,1701561600,318760.70227215445,224742.70344872936,,543503.4057208837,318760.70227215445,,224742.70344872936,,,224742.70344872936,318760.70227215445,,2398789.1866,,104.03935960999799,,,104.03935960999799,2398789.1866,
,04/12/2023,1701648000,324068.596419609,233012.19904683114,,557080.7954664401,324068.596419609,,233012.19904683114,,,233012.19904683114,324068.596419609,,2411763.0157,,105.82035960999798,,,105.82035960999798,2411763.0157,
,05/12/2023,1701734400,348977.30150197214,278916.8827648977,,627894.1842668699,348977.30150197214,,278916.8827648977,,,278916.8827648977,348977.30150197214,,2690504.7646,,124.67676421689393,,,124.67676421689393,2690504.7646,
,06/12/2023,1701820800,363433.1287317767,300378.181752098,,663811.3104838748,363433.1287317767,,300378.181752098,,,300378.181752098,363433.1287317767,,2725039.9551,,130.97676421689394,,,130.97676421689394,2725039.9551,
,07/12/2023,1701907200,365709.6569651265,284832.9961064333,,650542.6530715597,365709.6569651265,,284832.9961064333,,,284832.9961064333,365709.6569651265,,2865007.8495,,127.5167978127821,,,127.5167978127821,2865007.8495,
,08/12/2023,1701993600,426439.81697529356,300528.71189174923,,726968.5288670429,426439.81697529356,,300528.71189174923,,,300528.71189174923,426439.81697529356,,3201307.8567,,127.5052978127821,,,127.5052978127821,3201307.8567,
,09/12/2023,1702080000,447031.54411874653,300305.4178855273,,747336.9620042739,447031.54411874653,,300305.4178855273,,,300305.4178855273,447031.54411874653,,3405695.140322616,,127.27718117091509,,,127.27718117091509,3405695.140322616,
,10/12/2023,1702166400,490923.2584923513,298444.2485668596,,789367.5070592109,490923.2584923513,,298444.2485668596,,,298444.2485668596,490923.2584923513,,3858974.1737859333,,127.44006788117872,,,127.44006788117872,3858974.1737859333,
,11/12/2023,1702252800,282978.5424149656,300210.93046489276,,583189.4728798583,282978.5424149656,,300210.93046489276,,,300210.93046489276,282978.5424149656,,2194431.6333467662,,127.58862473858152,,,127.58862473858152,2194431.6333467662,
,12/12/2023,1702339200,248169.64726553916,283098.03873709723,,531267.6860026363,248169.64726553916,,283098.03873709723,,,283098.03873709723,248169.64726553916,,1981979.8844012935,,127.271682073539,,,127.271682073539,1981979.8844012935,
,13/12/2023,1702425600,272814.3248373073,279965.2010589071,,552779.5258962144,272814.3248373073,,279965.2010589071,,,279965.2010589071,272814.3248373073,,2197793.6602243376,,127.19331291577261,,,127.19331291577261,2197793.6602243376,
,14/12/2023,1702512000,363705.43628982693,287158.54000636085,,650863.9762961878,363705.43628982693,,287158.54000636085,,,287158.54000636085,363705.43628982693,,2880606.9720404474,,127.09335540661178,,,127.09335540661178,2880606.9720404474,
,15/12/2023,1702598400,367028.79328999226,295136.4236762448,,662165.216966237,367028.79328999226,,295136.4236762448,,,295136.4236762448,367028.79328999226,,2916769.659154062,,127.3578022060451,,,127.3578022060451,2916769.659154062,
,16/12/2023,1702684800,344019.75001237256,282689.745666648,,626709.4956790206,344019.75001237256,,282689.745666648,,,282689.745666648,344019.75001237256,,2892648.13470535,,127.3578022060451,,,127.3578022060451,2892648.13470535,
,17/12/2023,1702771200,345059.1185970637,281256.89365558367,,626316.0122526474,345059.1185970637,,281256.89365558367,,,281256.89365558367,345059.1185970637,,2899144.8450026778,,126.24531777382047,,,126.24531777382047,2899144.8450026778,
,18/12/2023,1702857600,429291.7575960438,277738.4366492273,,707030.1942452712,429291.7575960438,,277738.4366492273,,,277738.4366492273,429291.7575960438,,3504994.75502975,,126.24531777382047,,,126.24531777382047,3504994.75502975,
,19/12/2023,1702944000,475572.705914007,279232.7049487073,,754805.4108627143,475572.705914007,,279232.7049487073,,,279232.7049487073,475572.705914007,,3977424.6112171067,,126.2862114271598,,,126.2862114271598,3977424.6112171067,
,20/12/2023,1703030400,554631.7708362867,275413.55394171295,,830045.3247779997,554631.7708362867,,275413.55394171295,,,275413.55394171295,554631.7708362867,,4572547.906248242,,126.47340880113929,,,126.47340880113929,4572547.906248242,
,21/12/2023,1703116800,582975.3069206376,272345.52767487016,,855320.8345955077,582975.3069206376,,272345.52767487016,,,272345.52767487016,582975.3069206376,,4776606.801591485,,123.65066136136923,,,123.65066136136923,4776606.801591485,
,22/12/2023,1703203200,608991.8581909457,276967.82128854655,,885959.6794794922,608991.8581909457,,276967.82128854655,,,276967.82128854655,608991.8581909457,,4852176.801591485,,123.49914222268391,,,123.49914222268391,4852176.801591485,
,23/12/2023,1703289600,619079.1980447741,243056.29205649422,,862135.4901012683,619079.1980447741,,243056.29205649422,,,243056.29205649422,619079.1980447741,,4967815.227694025,,104.64340880113927,,,104.64340880113927,4967815.227694025,
,24/12/2023,1703376000,608268.7669770893,240503.33114200653,,848772.0981190959,608268.7669770893,,240503.33114200653,,,240503.33114200653,608268.7669770893,,4876292.824892491,,104.69411942451966,,,104.69411942451966,4876292.824892491,
,25/12/2023,1703462400,639343.4029774866,231499.2922285626,,870842.6952060492,639343.4029774866,,231499.2922285626,,,231499.2922285626,639343.4029774866,,4910886.503295107,,102.2636299187466,,,102.2636299187466,4910886.503295107,
,26/12/2023,1703548800,669360.9635797114,232244.79409067027,,901605.7576703817,669360.9635797114,,232244.79409067027,,,232244.79409067027,669360.9635797114,,5034719.80669062,,102.2636299187466,,,102.2636299187466,5034719.80669062,
,27/12/2023,1703635200,639411.3554865463,228135.84144053506,,867547.1969270813,639411.3554865463,,228135.84144053506,,,228135.84144053506,639411.3554865463,,4892393.4005627325,,102.2636299187466,,,102.2636299187466,4892393.4005627325,
,28/12/2023,1703721600,777077.4818441526,243410.95984149823,,1020488.4416856507,777077.4818441526,,243410.95984149823,,,243410.95984149823,777077.4818441526,,5477236.715988501,,102.2636299187466,,,102.2636299187466,5477236.715988501,
,29/12/2023,1703808000,728706.5980097159,240772.95712613713,,969479.555135853,728706.5980097159,,240772.95712613713,,,240772.95712613713,728706.5980097159,,5179004.136412013,,102.37467775827726,,,102.37467775827726,5179004.136412013,
,30/12/2023,1703894400,727190.2295926595,235473.03460565943,,962663.2641983189,727190.2295926595,,235473.03460565943,,,235473.03460565943,727190.2295926595,,5169733.544661066,,102.33642099013001,,,102.33642099013001,5169733.544661066,
,31/12/2023,1703980800,740185.2701928881,236345.15044948485,,976530.4206423729,740185.2701928881,,236345.15044948485,,,236345.15044948485,740185.2701928881,,5126149.772101944,,103.19442099013001,,,103.19442099013001,5126149.772101944,
,01/01/2024,1704067200,801316.5797016377,242028.24550506464,,1043344.8252067023,801316.5797016377,,242028.24550506464,,,242028.24550506464,801316.5797016377,,5123016.204978025,,105.75522946864838,,,105.75522946864838,5123016.204978025,
,02/01/2024,1704153600,829599.5025638981,251756.59749734888,,1081356.100061247,829599.5025638981,,251756.59749734888,,,251756.59749734888,829599.5025638981,,4478414.969250816,,106.14982333310095,,,106.14982333310095,4478414.969250816,
,03/01/2024,1704240000,716285.9716631507,251513.3505517125,,967799.3222148633,716285.9716631507,,251513.3505517125,,,251513.3505517125,716285.9716631507,,4024982.9830475985,,106.74714389163407,,,106.74714389163407,4024982.9830475985,
,04/01/2024,1704326400,735575.9796704524,243258.11110101815,,978834.0907714706,735575.9796704524,,243258.11110101815,,,243258.11110101815,735575.9796704524,,4085443.7687197435,,110.04714389163406,,,110.04714389163406,4085443.7687197435,
,05/01/2024,1704412800,825479.8252184455,249209.93636965973,,1074689.7615881052,825479.8252184455,,249209.93636965973,,,249209.93636965973,825479.8252184455,,4145057.06920705,,109.97645060729987,,,109.97645060729987,4145057.06920705,
,06/01/2024,1704499200,1009038.1553399325,249511.27184432372,,1258549.4271842563,1009038.1553399325,,249511.27184432372,,,249511.27184432372,1009038.1553399325,,4144217.2298451727,,109.97645060729987,,,109.97645060729987,4144217.2298451727,
,07/01/2024,1704585600,947324.8741660012,245739.9520436323,,1193064.8262096336,947324.8741660012,,245739.9520436323,,,245739.9520436323,947324.8741660012,,4121366.215368691,,109.56739820566621,,,109.56739820566621,4121366.215368691,
,08/01/2024,1704672000,968693.6257715652,245785.3381554771,,1214478.9639270424,968693.6257715652,,245785.3381554771,,,245785.3381554771,968693.6257715652,,4222451.129052439,,110.59704284000141,,,110.59704284000141,4222451.129052439,
,09/01/2024,1704758400,959722.6462758785,250955.62906301953,,1210678.275338898,959722.6462758785,,250955.62906301953,,,250955.62906301953,959722.6462758785,,4187984.195722128,,108.63691930140584,,,108.63691930140584,4187984.195722128,
