,Date,Timestamp,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money
,03/12/2023,1701561600,218460.0476323922,218460.0476323922,3072.3854,160910.4786740922,51997.329999999994,2479.8535583000003,,,,,3072.3854,160910.4786740922,51997.329999999994,2479.8535583000003,,,,,3073,160947.818568,5929,1.14799,,,,,3073,160947.818568,5929,1.14799,,,,
,04/12/2023,1701648000,217532.01479286797,217532.01479286797,3076.073,161108.76638656796,50870.82,2476.3554063,,,,,3076.073,161108.76638656796,50870.82,2476.3554063,,,,,3073,160947.818568,5929,1.12799,,,,,3073,160947.818568,5929,1.12799,,,,
,05/12/2023,1701734400,221133.43537536796,221133.43537536796,3073,161108.76638656796,54428.22,2523.4489888,,,,,3073,161108.76638656796,54428.22,2523.4489888,,,,,3073,160947.818568,5929,1.12799,,,,,3073,160947.818568,5929,1.12799,,,,
,06/12/2023,1701820800,229010.78430735425,229010.78430735425,3201.192806087748,161041.09282536648,62181.6002496,2586.8984263,,,,,3201.192806087748,161041.09282536648,62181.6002496,2586.8984263,,,,,3203.492914,161077.818568,5979.000024,1.12799,,,,,3203.492914,161077.818568,5979.000024,1.12799,,,,
,07/12/2023,1701907200,204851.616336582,204851.616336582,3206.6964069139995,161238.89638656797,37886.44356,2519.5799831000004,,,,,3206.6964069139995,161238.89638656797,37886.44356,2519.5799831000004,,,,,3203.492914,161077.818568,3930.129,1.12799,,,,,3203.492914,161077.818568,3930.129,1.12799,,,,
,08/12/2023,1701993600,204478.09786124583,204478.09786124583,3203.050831977868,161238.89638656797,37375.526789999996,2660.6238527,,,,,3203.050831977868,161238.89638656797,37375.526789999996,2660.6238527,,,,,3203.492914,161077.818568,3930.129,1.12799,,,,,3203.492914,161077.818568,3930.129,1.12799,,,,
,09/12/2023,1702080000,203528.7160453915,203528.7160453915,3203.492914,161074.2748559915,36589.50099,2661.4472854,,,,,3203.492914,161074.2748559915,36589.50099,2661.4472854,,,,,3203.492914,161077.818568,3930.129,1.12799,,,,,3203.492914,161077.818568,3930.129,1.12799,,,,
,10/12/2023,1702166400,99869.299676514,99869.299676514,3206.6964069139995,57077.818568,36943.2126,2641.5721016,,,,,3206.6964069139995,57077.818568,36943.2126,2641.5721016,,,,,3203.492914,57077.818568,3930.129,1.12799,,,,,3203.492914,57077.818568,3930.129,1.12799,,,,
,11/12/2023,1702252800,101094.63970531401,101094.63970531401,3206.6964069139995,55216.748568,40017.07938,2654.1153504000004,,,,,3206.6964069139995,55216.748568,40017.07938,2654.1153504000004,,,,,3203.492914,55216.748568,4075.059,1.12799,,,,,3203.492914,55216.748568,4075.059,1.12799,,,,
,12/12/2023,1702339200,105412.49805840001,105412.49805840001,3203.492914,55216.748568,44483.20074,2509.0558364000003,,,,,3203.492914,55216.748568,44483.20074,2509.0558364000003,,,,,3203.492914,55216.748568,4096.059,1.12799,,,,,3203.492914,55216.748568,4096.059,1.12799,,,,
,13/12/2023,1702425600,110786.27317786968,110786.27317786968,3699.448699737912,55165.39699183177,49439.43213,2481.9953563,,,,,3699.448699737912,55165.39699183177,49439.43213,2481.9953563,,,,,3703.492914,55216.748568,4096.059,1.12799,,,,,3703.492914,55216.748568,4096.059,1.12799,,,,
,14/12/2023,1702512000,111147.307101868,111147.307101868,3703.492914,55271.965316568,49620.482130000004,2551.3667413,,,,,3703.492914,55271.965316568,49620.482130000004,2551.3667413,,,,,3703.492914,55216.748568,4111.059,1.12799,,,,,3703.492914,55216.748568,4111.059,1.12799,,,,
,15/12/2023,1702598400,118942.389178994,118942.389178994,3707.1964069139995,55216.748568,57407.86926768,2610.5749364000003,,,,,3707.1964069139995,55216.748568,57407.86926768,2610.5749364000003,,,,,3703.492914,55216.748568,4136.013636,1.12799,,,,,3703.492914,55216.748568,4136.013636,1.12799,,,,
,16/12/2023,1702684800,116304.12910716799,116304.12910716799,3703.492914,55271.965316568,54636.2576231,2692.4132535000003,,,,,3703.492914,55271.965316568,54636.2576231,2692.4132535000003,,,,,3703.492914,55216.748568,4135.97711,1.21299,,,,,3703.492914,55216.748568,4135.97711,1.21299,,,,
,17/12/2023,1702771200,115963.42508170732,115963.42508170732,3707.1964069139995,55066.224969293326,54287.124404099995,2902.8793014000003,,,,,3707.1964069139995,55066.224969293326,54287.124404099995,2902.8793014000003,,,,,3703.492914,55096.748568,4140.89431,1.30299,,,,,3703.492914,55096.748568,4140.89431,1.30299,,,,
,18/12/2023,1702857600,112006.124475742,112006.124475742,2711.6033927419994,52597.229146,53831.62603,2865.6659070000005,,,,,2711.6033927419994,52597.229146,53831.62603,2865.6659070000005,,,,,2703.492914,52597.229146,4140.89431,1.30299,,,,,2703.492914,52597.229146,4140.89431,1.30299,,,,
,19/12/2023,1702944000,111623.2408464916,111623.2408464916,2203.492914,53104.0245258916,53592.8029404,2722.9204661999997,,,,,2203.492914,53104.0245258916,53592.8029404,2722.9204661999997,,,,,2203.492914,53148.13748,4173.89431,1.22799,,,,,2203.492914,53148.13748,4173.89431,1.22799,,,,
,20/12/2023,1703030400,107691.9600868652,107691.9600868652,2202.97509316521,53148.13748,49666.7273701,2674.1201435999997,,,,,2202.97509316521,53148.13748,49666.7273701,2674.1201435999997,,,,,2203.492914,53148.13748,4241.39431,1.22799,,,,,2203.492914,53148.13748,4241.39431,1.22799,,,,
,21/12/2023,1703116800,114403.756274574,114403.756274574,2205.696406914,53201.28561747999,56292.433272680006,2704.3409775,,,,,2205.696406914,53201.28561747999,56292.433272680006,2704.3409775,,,,,2203.492914,53148.13748,4336.859266,1.22799,,,,,2203.492914,53148.13748,4336.859266,1.22799,,,,
,22/12/2023,1703203200,119906.42896154155,119906.42896154155,2651.765490112986,53138.67711152856,58441.811685299996,5674.1746746,,,,,2651.765490112986,53138.67711152856,58441.811685299996,5674.1746746,,,,,2653.492914,53148.13748,4478.299746,2.52799,,,,,2653.492914,53148.13748,4478.299746,2.52799,,,,
,23/12/2023,1703289600,119493.86253881699,119493.86253881699,2653.492914,53762.249878336996,55533.980893579996,7544.1388529000005,,,,,2653.492914,53762.249878336996,55533.980893579996,7544.1388529000005,,,,,2653.492914,53708.541337,4540.799746,3.24799,,,,,2653.492914,53708.541337,4540.799746,3.24799,,,,
,24/12/2023,1703376000,121527.91612366232,121527.91612366232,2648.825379262314,53708.541337,57707.7416007,7462.8078067,,,,,2648.825379262314,53708.541337,57707.7416007,7462.8078067,,,,,2651.492781,53708.541337,4691.686309,3.23299,,,,,2651.492781,53708.541337,4691.686309,3.23299,,,,
,25/12/2023,1703462400,128275.71319595579,128275.71319595579,2647.178802245313,53705.74849285048,63327.34978836,8595.4361125,,,,,2647.178802245313,53705.74849285048,63327.34978836,8595.4361125,,,,,2651.492781,53708.541337,4456.534116,3.79699,,,,,2651.492781,53708.541337,4456.534116,3.79699,,,,
,26/12/2023,1703548800,128437.31312921015,128437.31312921015,2924.221059004272,53677.44409156588,63210.785193640004,8624.862785,,,,,2924.221059004272,53677.44409156588,63210.785193640004,8624.862785,,,,,2924.560308,53708.541337,4607.200087,3.79699,,,,,2924.560308,53708.541337,4607.200087,3.79699,,,,
,27/12/2023,1703635200,124108.36021104461,124108.36021104461,2924.1947379615,53849.23038191311,59068.853039769994,8266.0820514,,,,,2924.1947379615,53849.23038191311,59068.853039769994,8266.0820514,,,,,2924.560308,53887.544426,4691.727803,3.71199,,,,,2924.560308,53887.544426,4691.727803,3.71199,,,,
,28/12/2023,1703721600,127821.859096906,127821.859096906,2927.484868308,54062.85708623799,61139.24438466001,9692.2727577,,,,,2927.484868308,54062.85708623799,61139.24438466001,9692.2727577,,,,,2924.560308,54008.848238,4829.324201,4.07199,,,,,2924.560308,54008.848238,4829.324201,4.07199,,,,
,29/12/2023,1703808000,125799.8683544776,125799.8683544776,4873.859011500001,54116.865934476,56744.559361750005,10064.584046751585,,,,,4873.859011500001,54116.865934476,56744.559361750005,10064.584046751585,,,,,4864.13075,54008.848238,4829.324201,4.265503743013051,,,,,4864.13075,54008.848238,4829.324201,4.265503743013051,,,,
,30/12/2023,1703894400,128724.57624037612,128724.57624037612,4861.40683678,54008.848238,60056.54437797,9797.776787626117,,,,,4861.40683678,54008.848238,60056.54437797,9797.776787626117,,,,,4864.13075,54008.848238,4847.178723,4.265503743013051,,,,,4864.13075,54008.848238,4847.178723,4.265503743013051,,,,
,31/12/2023,1703980800,127116.93306927299,127116.93306927299,4976.735102397751,54005.39167171277,58351.5748753,9783.231419862444,,,,,4976.735102397751,54005.39167171277,58351.5748753,9783.231419862444,,,,,4982.13075,54008.848238,4903.493687,4.265503743013051,,,,,4982.13075,54008.848238,4903.493687,4.265503743013051,,,,
,01/01/2024,1704067200,128996.75473088761,128996.75473088761,4981.3635018645,53970.66398229573,60282.82334558,9761.903901147378,,,,,4981.3635018645,53970.66398229573,60282.82334558,9761.903901147378,,,,,4982.13075,54008.848238,5078.586634,4.265503743013051,,,,,4982.13075,54008.848238,5078.586634,4.265503743013051,,,,
,02/01/2024,1704153600,134976.31168315606,134976.31168315606,5858.920633565999,54008.848238,65078.12544982001,10030.417361770049,,,,,5858.920633565999,54008.848238,65078.12544982001,10030.417361770049,,,,,5853.067566,54008.848238,4651.760218,4.265503743013051,,,,,5853.067566,54008.848238,4651.760218,4.265503743013051,,,,
,03/01/2024,1704240000,126016.06706478674,126016.06706478674,5736.798633565999,54062.85708623799,58026.38634912,8190.024995862745,,,,,5736.798633565999,54062.85708623799,58026.38634912,8190.024995862745,,,,,5731.067566,54008.848238,4519.188968,3.465503743013051,,,,,5731.067566,54008.848238,4519.188968,3.465503743013051,,,,
,04/01/2024,1704326400,122599.72329071877,122599.72329071877,5731.067566,54062.85708623799,55141.80245577,7663.996182710794,,,,,5731.067566,54062.85708623799,55141.80245577,7663.996182710794,,,,,5731.067566,54008.848238,4523.527683,3.465503743013051,,,,,5731.067566,54008.848238,4523.527683,3.465503743013051,,,,
,05/01/2024,1704412800,134590.42840261024,134590.42840261024,5726.7749963930655,53952.67903583248,67071.58904324,7839.385327144682,,,,,5726.7749963930655,53952.67903583248,67071.58904324,7839.385327144682,,,,,5731.067566,54008.848238,4261.219126,3.465503743013051,,,,,5731.067566,54008.848238,4261.219126,3.465503743013051,,,,
,06/01/2024,1704499200,136462.92664989576,136462.92664989576,5606.067566,54062.85708623799,68490.68298876,8303.319008897744,,,,,5606.067566,54062.85708623799,68490.68298876,8303.319008897744,,,,,5606.067566,54008.848238,4212.219126,3.665503743013051,,,,,5606.067566,54008.848238,4212.219126,3.665503743013051,,,,
,07/01/2024,1704585600,127152.57411246852,127152.57411246852,5611.673633565999,54062.85708623799,59256.97828776,8221.065104904532,,,,,5611.673633565999,54062.85708623799,59256.97828776,8221.065104904532,,,,,5606.067566,54008.848238,4138.057143,3.665503743013051,,,,,5606.067566,54008.848238,4138.057143,3.665503743013051,,,,
,08/01/2024,1704672000,126420.52950124106,126420.52950124106,4735.13075,54116.865934476,59422.50057348,8146.0322432850535,,,,,4735.13075,54116.865934476,59422.50057348,8146.0322432850535,,,,,4735.13075,54008.848238,4138.057143,3.665503743013051,,,,,4735.13075,54008.848238,4138.057143,3.665503743013051,,,,
,09/01/2024,1704758400,126846.11623649516,126846.11623649516,4724.2115384905,53949.54652263467,59870.417287770004,8301.9408876,,,,,4724.2115384905,53949.54652263467,59870.417287770004,8301.9408876,,,,,4735.13075,54008.848238,4160.557143,3.58812,,,,,4735.13075,54008.848238,4160.557143,3.58812,,,,
,10/01/2024,1704844800,129473.90418628798,129473.90418628798,4739.86588075,54062.85708623799,62259.013285299996,8412.167934,,,,,4739.86588075,54062.85708623799,62259.013285299996,8412.167934,,,,,4735.13075,54008.848238,4164.482494,3.58812,,,,,4735.13075,54008.848238,4164.482494,3.58812,,,,
,11/01/2024,1704931200,134859.909726268,134859.909726268,4739.86588075,54062.85708623799,66793.73735528001,9263.449403999999,,,,,4739.86588075,54062.85708623799,66793.73735528001,9263.449403999999,,,,,4735.13075,54008.848238,4143.532094,3.58812,,,,,4735.13075,54008.848238,4143.532094,3.58812,,,,
,12/01/2024,1705017600,135953.26295978954,135953.26295978954,6231.256657499556,54008.848238,66316.37412109,9396.7839432,,,,,6231.256657499556,54008.848238,66316.37412109,9396.7839432,,,,,6231.730269,54008.848238,4126.718987,3.58812,,,,,6231.730269,54008.848238,4126.718987,3.58812,,,,
,13/01/2024,1705104000,134128.00506149296,134128.00506149296,6226.470688652964,54008.848238,64819.837665240004,9072.8484696,,,,,6226.470688652964,54008.848238,64819.837665240004,9072.8484696,,,,,6231.730269,54008.848238,3923.718987,3.58812,,,,,6231.730269,54008.848238,3923.718987,3.58812,,,,
,14/01/2024,1705190400,141172.20649823,141172.20649823,6231.730269,54008.848238,71689.77906962999,9241.8489216,,,,,6231.730269,54008.848238,71689.77906962999,9241.8489216,,,,,6231.730269,54008.848238,3877.218987,3.58812,,,,,6231.730269,54008.848238,3877.218987,3.58812,,,,
,15/01/2024,1705276800,138123.9415584036,138123.9415584036,6229.206418241055,53965.85719480255,69046.02042976,8882.8575156,,,,,6229.206418241055,53965.85719480255,69046.02042976,8882.8575156,,,,,6231.730269,54008.848238,3802.093636,3.58812,,,,,6231.730269,54008.848238,3802.093636,3.58812,,,,
,16/01/2024,1705363200,140100.167741827,140100.167741827,6237.961999268999,54062.85708623799,70782.36721512,9016.981441200001,,,,,6237.961999268999,54062.85708623799,70782.36721512,9016.981441200001,,,,,6231.730269,54008.848238,3698.138308,3.58812,,,,,6231.730269,54008.848238,3698.138308,3.58812,,,,
,17/01/2024,1705449600,137637.86466197076,137637.86466197076,6229.842054728492,53960.34829228228,68214.93921815998,9232.7350968,,,,,6229.842054728492,53960.34829228228,68214.93921815998,9232.7350968,,,,,6231.730269,54008.848238,3622.673352,3.58812,,,,,6231.730269,54008.848238,3622.673352,3.58812,,,,
,18/01/2024,1705536000,133948.59781622933,133948.59781622933,5964.621404742,53990.539238447316,64918.04113824,9075.3960348,,,,,5964.621404742,53990.539238447316,64918.04113824,9075.3960348,,,,,5958.662742,54008.848238,3582.673352,3.58812,,,,,5958.662742,54008.848238,3582.673352,3.58812,,,,
,19/01/2024,1705622400,134037.22927129664,134037.22927129664,9258.662742,53965.42512401665,61960.85467207999,8852.2867332,,,,,9258.662742,53965.42512401665,61960.85467207999,8852.2867332,,,,,9258.662742,54008.848238,3583.623752,3.58812,,,,,9258.662742,54008.848238,3583.623752,3.58812,,,,
,20/01/2024,1705708800,134840.5630314109,134840.5630314109,9253.440856213512,54057.498106637366,62641.74318496,8887.8808836,,,,,9253.440856213512,54057.498106637366,62641.74318496,8887.8808836,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,
,21/01/2024,1705795200,134873.17438835188,134873.17438835188,9256.366593639985,54090.0274222319,62677.57942248,8849.20095,,,,,9256.366593639985,54090.0274222319,62677.57942248,8849.20095,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,
,22/01/2024,1705881600,132446.28157561127,132446.28157561127,9267.921404742,54078.011601829254,60276.55150864,8823.7970604,,,,,9267.921404742,54078.011601829254,60276.55150864,8823.7970604,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,
,23/01/2024,1705968000,126251.48224827487,126251.48224827487,9267.921404742,54108.484155372884,54578.58974296,8296.4869452,,,,,9267.921404742,54108.484155372884,54578.58974296,8296.4869452,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,,9258.662742,54125.317129,3583.623752,3.58812,,,,
,24/01/2024,1706054400,251990.92581777304,251990.92581777304,109367.921404742,54104.37063127108,58044.557057759994,30474.076724,,,,,109367.921404742,54104.37063127108,58044.557057759994,30474.076724,,,,,109258.662742,54125.317129,3543.623752,13.58812,,,,,109258.662742,54125.317129,3543.623752,13.58812,,,,
,25/01/2024,1706140800,250647.12192661868,250647.12192661868,109207.20191184852,54064.28836957017,57938.2483452,29437.3833,,,,,109207.20191184852,54064.28836957017,57938.2483452,29437.3833,,,,,109258.662742,54126.317129,3543.623752,13.182,,,,,109258.662742,54126.317129,3543.623752,13.182,,,,
,26/01/2024,1706227200,244940.41239744326,244940.41239744326,109235.28138817321,54075.97965407003,53508.7186552,28120.4327,,,,,109235.28138817321,54075.97965407003,53508.7186552,28120.4327,,,,,109258.662742,54126.317129,3543.623752,12.682,,,,,109258.662742,54126.317129,3543.623752,12.682,,,,
,27/01/2024,1706313600,251948.14415190768,251948.14415190768,109827.2451018677,54126.317129,59158.250321039995,28836.331600000005,,,,,109827.2451018677,54126.317129,59158.250321039995,28836.331600000005,,,,,109861.412001,54126.317129,3527.623752,12.682,,,,,109861.412001,54126.317129,3527.623752,12.682,,,,
,28/01/2024,1706400000,252870.9875118877,252870.9875118877,109831.09025128772,54126.317129,60145.9849716,28767.59516,,,,,109831.09025128772,54126.317129,60145.9849716,28767.59516,,,,,109861.412001,54126.317129,3527.623752,12.682,,,,,109861.412001,54126.317129,3527.623752,12.682,,,,
,29/01/2024,1706486400,203191.07584344465,203191.07584344465,59921.27341300099,54123.231928923655,60515.180021520006,28631.39048,,,,,59921.27341300099,54123.231928923655,60515.180021520006,28631.39048,,,,,59861.412001,54126.317129,3557.623752,12.682,,,,,59861.412001,54126.317129,3557.623752,12.682,,,,
,30/01/2024,1706572800,203424.3957207892,203424.3957207892,56551.34406966382,54116.4120129654,63432.43149816,29324.208140000002,,,,,56551.34406966382,54116.4120129654,63432.43149816,29324.208140000002,,,,,56561.412001,54126.317129,3557.623752,12.682,,,,,56561.412001,54126.317129,3557.623752,12.682,,,,
,31/01/2024,1706659200,204072.59573161678,204072.59573161678,56527.475153799394,54024.938537017384,63681.46516079999,,29838.716880000004,,,,56527.475153799394,54024.938537017384,63681.46516079999,,29838.716880000004,,,,56561.412001,54126.317129,3557.623752,,12.682,,,,56561.412001,54126.317129,3557.623752,,12.682,,,
,01/02/2024,1706745600,158482.86693433978,158482.86693433978,17550.611732619385,54068.99735916039,57918.11468256,,28945.143160000003,,,,17550.611732619385,54068.99735916039,57918.11468256,,28945.143160000003,,,,17561.412001,54126.317129,3557.623752,,12.682,,,,17561.412001,54126.317129,3557.623752,,12.682,,,
,02/02/2024,1706832000,128239.63442614596,128239.63442614596,7101.022228066538,54072.78620135942,60870.94239672,,6194.8836,,,,7101.022228066538,54072.78620135942,60870.94239672,,6194.8836,,,,7111.412001,54126.317129,3557.623752,,2.682,,,,7111.412001,54126.317129,3557.623752,,2.682,,,
,03/02/2024,1706918400,130176.65432451801,130176.65432451801,7111.412001,54089.40298071803,62792.059222799995,,6183.780119999999,,,,7111.412001,54089.40298071803,62792.059222799995,,6183.780119999999,,,,7111.412001,54126.317129,3557.623752,,2.682,,,,7111.412001,54126.317129,3557.623752,,2.682,,,
,04/02/2024,1707004800,129968.44381016548,129968.44381016548,6888.17303735953,54069.64687496594,62863.21169784001,,6147.4122,,,,6888.17303735953,54069.64687496594,62863.21169784001,,6147.4122,,,,6891.412001,54126.317129,3557.623752,,2.682,,,,6891.412001,54126.317129,3557.623752,,2.682,,,
,05/02/2024,1707091200,129299.19255449549,129299.19255449549,6887.883598055488,54126.317129,62151.686947439994,,6133.304880000001,,,,6887.883598055488,54126.317129,62151.686947439994,,6133.304880000001,,,,6891.412001,54126.317129,3557.623752,,2.682,,,,6891.412001,54126.317129,3557.623752,,2.682,,,
,06/02/2024,1707177600,129356.80251605506,129356.80251605506,6889.909673183782,54048.80824287127,62258.41566,,6159.6689400000005,,,,6889.909673183782,54048.80824287127,62258.41566,,6159.6689400000005,,,,6891.412001,54126.317129,3557.623752,,2.682,,,,6891.412001,54126.317129,3557.623752,,2.682,,,
,07/02/2024,1707264000,128739.706586611,128739.706586611,6889.985478715793,54100.39062309521,61380.65328479999,,6368.677199999999,,,,6889.985478715793,54100.39062309521,61380.65328479999,,6368.677199999999,,,,6891.412001,54126.317129,3527.623752,,2.682,,,,6891.412001,54126.317129,3527.623752,,2.682,,,
,08/02/2024,1707350400,136009.8386961673,136009.8386961673,6891.412001,54120.1467288473,68471.17702632,,6527.10294,,,,6891.412001,54120.1467288473,68471.17702632,,6527.10294,,,,6891.412001,54126.317129,3527.623752,,2.682,,,,6891.412001,54126.317129,3527.623752,,2.682,,,
,09/02/2024,1707436800,137654.79853408385,137654.79853408385,6440.362050843836,53575.408795,71134.56082824,,6504.4668599999995,,,,6440.362050843836,53575.408795,71134.56082824,,6504.4668599999995,,,,6441.412001,53575.408795,3492.123752,,2.682,,,,6441.412001,53575.408795,3492.123752,,2.682,,,
