,Date,Timestamp,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol
,14/09/2023,1694649600,153.93727508743305,153.93727508743305,5.001689,4.91574180321844,5.0780466,8.094974,130.8468236842146,,,,,,,5.001689,4.91574180321844,5.0780466,8.094974,130.8468236842146,,,,,,,5.001689,0.003056939295311394,0.00019356,8.094974,321.9489733163754,,,,,,,5.001689,0.003056939295311394,0.00019356,8.094974,321.9489733163754,,,,,,
,15/09/2023,1694736000,154.1620118487504,154.1620118487504,5.006880878999999,4.97455815425457,5.13785664,8.103365269999998,130.93935090549587,,,,,,,5.006880878999999,4.97455815425457,5.13785664,8.103365269999998,130.93935090549587,,,,,,,5.001879,0.003057108888376159,0.00019356,8.09527,320.3589459602519,,,,,,,5.001879,0.003057108888376159,0.00019356,8.09527,320.3589459602519,,,,,,
,16/09/2023,1694822400,749.8566248276517,749.8566248276517,139.96006028355998,119.67478445371282,130.57832555,103.102685,256.5407695403789,,,,,,,139.96006028355998,119.67478445371282,130.57832555,103.102685,256.5407695403789,,,,,,,139.99898,0.07287422708040556,0.00489149,103.102685,630.7443802363229,,,,,,,139.99898,0.07287422708040556,0.00489149,103.102685,630.7443802363229,,,,,,
,17/09/2023,1694908800,750.0511638243916,750.0511638243916,139.979774034324,118.58498998137797,129.77300197,103.0511181402,258.66227969848956,,,,,,,139.979774034324,118.58498998137797,129.77300197,103.0511181402,258.66227969848956,,,,,,,140.009316,0.07288208937567789,0.00489211,103.10628,639.9157862277798,,,,,,,140.009316,0.07288208937567789,0.00489211,103.10628,639.9157862277798,,,,,,
,18/09/2023,1694995200,745.0095301483328,745.0095301483328,139.88183070376002,117.88184065241336,129.36814511,103.114721,254.7629926821594,,,,,,,139.88183070376002,117.88184065241336,129.36814511,103.114721,254.7629926821594,,,,,,,140.01961,0.07288985113860069,0.00489271,103.114721,633.1591793635662,,,,,,,140.01961,0.07288985113860069,0.00489271,103.114721,633.1591793635662,,,,,,
,19/09/2023,1695081600,2001.0633604560376,2001.0633604560376,140.16982979999997,119.28893367530586,130.63135767,103.115104394456,1507.858134916276,,,,,,,140.16982979999997,119.28893367530586,130.63135767,103.115104394456,1507.858134916276,,,,,,,140.0298,0.07289717286440103,0.00489311,103.123148,3709.3589804607514,,,,,,,140.0298,0.07289717286440103,0.00489311,103.123148,3709.3589804607514,,,,,,
,20/09/2023,1695168000,2402.3929925338653,2402.3929925338653,140.040056,119.46218707473456,132.74623494,103.08407516424,1907.060439354891,,,,,,,140.040056,119.46218707473456,132.74623494,103.08407516424,1907.060439354891,,,,,,,140.040056,0.07290547792598183,0.00489369,103.129968,4733.381416928664,,,,,,,140.040056,0.07290547792598183,0.00489369,103.129968,4733.381416928664,,,,,,
,21/09/2023,1695254400,2369.141429117855,2369.141429117855,140.061104,118.39950076956798,132.52810573,103.09466338752,1875.0580552307667,,,,,,,140.061104,118.39950076956798,132.52810573,103.09466338752,1875.0580552307667,,,,,,,140.061104,0.07291687242546188,0.00489449,103.13664,4671.179231286632,,,,,,,140.061104,0.07291687242546188,0.00489449,103.13664,4671.179231286632,,,,,,
,22/09/2023,1695340800,2347.7396188128637,2347.7396188128637,140.064133521147,115.54622941956065,129.84067075,103.126434650739,1859.162150471417,,,,,,,140.064133521147,115.54622941956065,129.84067075,103.126434650739,1859.162150471417,,,,,,,140.070997,0.07292559479662256,0.00489503,103.143247,4711.6898779006215,,,,,,,140.070997,0.07292559479662256,0.00489503,103.143247,4711.6898779006215,,,,,,
,23/09/2023,1695427200,2296.8434401181603,2296.8434401181603,140.07967218927,116.51211111450097,130.10956389,103.133884437597,1807.008208486792,,,,,,,140.07967218927,116.51211111450097,130.10956389,103.133884437597,1807.008208486792,,,,,,,140.081073,0.07293448542056662,0.00489557,103.150079,4591.221097890873,,,,,,,140.081073,0.07293448542056662,0.00489557,103.150079,4591.221097890873,,,,,,
,24/09/2023,1695513600,2321.0763402980215,2321.0763402980215,140.090742,116.45343395996386,130.35866249999998,103.156567,1831.016934838058,,,,,,,140.090742,116.45343395996386,130.35866249999998,103.156567,1831.016934838058,,,,,,,140.090742,0.07294341584348406,0.0048961,103.156567,4664.951872811959,,,,,,,140.090742,0.07294341584348406,0.0048961,103.156567,4664.951872811959,,,,,,
,25/09/2023,1695600000,2321.3089273464193,2321.3089273464193,140.100444,115.64307357978329,127.90461102,103.26619202899998,1834.3946067176357,,,,,,,140.100444,115.64307357978329,127.90461102,103.26619202899998,1834.3946067176357,,,,,,,140.100444,0.0729521846464987,0.00489662,103.163029,4646.048306273439,,,,,,,140.100444,0.0729521846464987,0.00489662,103.163029,4646.048306273439,,,,,,
,26/09/2023,1695686400,2319.0413655728953,2319.0413655728953,140.08265314179002,115.9132075311616,128.4519822,103.13575716870001,1831.4577655312435,,,,,,,140.08265314179002,115.9132075311616,128.4519822,103.13575716870001,1831.4577655312435,,,,,,,140.110395,0.07296104206657116,0.00489714,103.1697,4666.134434474506,,,,,,,140.110395,0.07296104206657116,0.00489714,103.1697,4666.134434474506,,,,,,
,27/09/2023,1695772800,2312.6514952323087,2312.6514952323087,140.117467815128,116.45919575510453,128.42670274,103.181623,1824.4665059220763,,,,,,,140.117467815128,116.45919575510453,128.42670274,103.181623,1824.4665059220763,,,,,,,140.141432,0.07298222479827572,0.00489767,103.181623,4675.5776498981995,,,,,,,140.141432,0.07298222479827572,0.00489767,103.181623,4675.5776498981995,,,,,,
,28/09/2023,1695859200,2289.8707845509807,2289.8707845509807,139.9143597642,116.76839924897804,129.54243093,102.97530217826899,1800.6702924295337,,,,,,,139.9143597642,116.76839924897804,129.54243093,102.97530217826899,1800.6702924295337,,,,,,,140.1529,0.07298891696450081,0.00489819,103.188593,4669.872877436918,,,,,,,140.1529,0.07298891696450081,0.00489819,103.188593,4669.872877436918,,,,,,
,29/09/2023,1695945600,2373.5518832256043,2373.5518832256043,140.08224867039002,134.8123424685234,132.84648935,103.29867347799998,1862.5121292586905,,,,,,,140.08224867039002,134.8123424685234,132.84648935,103.29867347799998,1862.5121292586905,,,,,,,140.164385,0.08149749573418012,0.00489865,103.195478,4699.847913303046,,,,,,,140.164385,0.08149749573418012,0.00489865,103.195478,4699.847913303046,,,,,,
,30/09/2023,1696032000,29560.0318703775,29560.0318703775,10008.708517,836.9263391552255,731.41809054,17304.267275,678.7116486822774,,,,,,,10008.708517,836.9263391552255,731.41809054,17304.267275,678.7116486822774,,,,,,,10008.708517,0.5010544857334931,0.02720847,17304.267275,1712.6900119163968,,,,,,,10008.708517,0.5010544857334931,0.02720847,17304.267275,1712.6900119163968,,,,,,
,01/10/2023,1696118400,29710.92030848168,29710.92030848168,10008.433887942721,836.9795879216799,732.3043447800001,17296.7140501521,836.4884376851797,,,,,,,10008.433887942721,836.9795879216799,732.3043447800001,17296.7140501521,836.4884376851797,,,,,,,10009.424821,0.5011013649937016,0.02721006,17305.26285,2095.705904849327,,,,,,,10009.424821,0.5011013649937016,0.02721006,17305.26285,2095.705904849327,,,,,,
,02/10/2023,1696204800,29794.52546544655,29794.52546544655,10028.058885485576,865.1540548801169,758.98830006,17306.446378,835.8778470208573,,,,,,,10028.058885485576,865.1540548801169,758.98830006,17306.446378,835.8778470208573,,,,,,,10030.245479,0.5011550899486288,0.02721266,17306.446378,2095.6567610372945,,,,,,,10030.245479,0.5011550899486288,0.02721266,17306.446378,2095.6567610372945,,,,,,
,03/10/2023,1696291200,29787.83114955086,29787.83114955086,10031.069742,834.6087395536376,753.48952272,17307.716822,860.9463232772241,,,,,,,10031.069742,834.6087395536376,753.48952272,17307.716822,860.9463232772241,,,,,,,10031.069742,0.501203295412373,0.02721456,17307.716822,2092.1282067988054,,,,,,,10031.069742,0.501203295412373,0.02721456,17307.716822,2092.1282067988054,,,,,,
,04/10/2023,1696377600,29635.28251167093,29635.28251167093,10041.940862954,831.6812868293163,744.0818858,17308.985372,708.5931040876153,,,,,,,10041.940862954,831.6812868293163,744.0818858,17308.985372,708.5931040876153,,,,,,,10031.908954,0.5012543917727316,0.02721587,17308.985372,1716.769321929156,,,,,,,10031.908954,0.5012543917727316,0.02721587,17308.985372,1716.769321929156,,,,,,
,05/10/2023,1696464000,29747.76959662824,29747.76959662824,10032.724153,824.9673051909859,754.3407727,17302.208338763965,833.5290269732885,,,,,,,10032.724153,824.9673051909859,754.3407727,17302.208338763965,833.5290269732885,,,,,,,10032.724153,0.5013200768058788,0.02721778,17310.222972,2046.5045568392575,,,,,,,10032.724153,0.5013200768058788,0.02721778,17310.222972,2046.5045568392575,,,,,,
,06/10/2023,1696550400,29589.963621065173,29589.963621065173,10033.524069,809.9149727209609,749.4103025200001,17311.45207,685.6622068242139,,,,,,,10033.524069,809.9149727209609,749.4103025200001,17311.45207,685.6622068242139,,,,,,,10033.524069,0.5013897834022317,0.02721961,17311.45207,1726.6173779861497,,,,,,,10033.524069,0.5013897834022317,0.02721961,17311.45207,1726.6173779861497,,,,,,
,07/10/2023,1696636800,29609.482901870033,29609.482901870033,10034.316219,826.243690275009,759.4470487,17304.232740628104,685.2432032669205,,,,,,,10034.316219,826.243690275009,759.4470487,17304.232740628104,685.2432032669205,,,,,,,10034.316219,0.5014405733155771,0.0272213,17312.664008,1730.2592025122035,,,,,,,10034.316219,0.5014405733155771,0.0272213,17312.664008,1730.2592025122035,,,,,,
,08/10/2023,1696723200,29611.052143212262,29611.052143212262,10045.153617499,818.6740831268268,760.41950034,17312.395294951148,674.4096472952868,,,,,,,10045.153617499,818.6740831268268,760.41950034,17312.395294951148,674.4096472952868,,,,,,,10035.118499,0.5014910339647817,0.02722298,17313.884289,1730.782144494854,,,,,,,10035.118499,0.5014910339647817,0.02722298,17313.884289,1730.782144494854,,,,,,
,09/10/2023,1696809600,29582.300372648417,29582.300372648417,10035.89875,816.4584388832582,760.03055405,17313.940153525364,655.9724761897967,,,,,,,10035.89875,816.4584388832582,760.03055405,17313.940153525364,655.9724761897967,,,,,,,10035.89875,0.5015409047750219,0.02722465,17315.082949,1733.5837168161947,,,,,,,10035.89875,0.5015409047750219,0.02722465,17315.082949,1733.5837168161947,,,,,,
,10/10/2023,1696896000,29538.100473933613,29538.100473933613,10036.694418,793.8730865093248,750.44346824,17310.0511823838,647.038318800491,,,,,,,10036.694418,793.8730865093248,750.44346824,17310.0511823838,647.038318800491,,,,,,,10036.694418,0.5016036738608332,0.02722648,17316.285045,1733.7947190735356,,,,,,,10036.694418,0.5016036738608332,0.02722648,17316.285045,1733.7947190735356,,,,,,
,11/10/2023,1696982400,29625.389916270455,29625.389916270455,10038.538796,784.9586643653356,746.3326367999999,17317.342195323403,738.2176237817146,,,,,,,10038.538796,784.9586643653356,746.3326367999999,17317.342195323403,738.2176237817146,,,,,,,10038.538796,0.5016543734839881,0.02722848,17317.4461,2034.6999393124702,,,,,,,10038.538796,0.5016543734839881,0.02722848,17317.4461,2034.6999393124702,,,,,,
,12/10/2023,1697068800,29588.046947059644,29588.046947059644,10032.338308486389,784.8988304602881,729.20422055,17325.56656569664,716.0390218663276,,,,,,,10032.338308486389,784.8988304602881,729.20422055,17325.56656569664,716.0390218663276,,,,,,,10039.375911,0.5017027047244678,0.02723045,17338.553142,2036.7534947656798,,,,,,,10039.375911,0.5017027047244678,0.02723045,17338.553142,2036.7534947656798,,,,,,
,13/10/2023,1697155200,29562.00274856614,29562.00274856614,10034.417091657728,774.3482510594173,732.09075984,17334.12100969472,687.0256363142751,,,,,,,10034.417091657728,774.3482510594173,732.09075984,17334.12100969472,687.0256363142751,,,,,,,10040.200247,0.5017516157426131,0.02723248,17339.669704,2039.2265959670383,,,,,,,10040.200247,0.5017516157426131,0.02723248,17339.669704,2039.2265959670383,,,,,,
,14/10/2023,1697241600,29555.12463518678,29555.12463518678,10037.649114409256,782.6562536888202,732.36320841,17337.588601479707,664.8674571989968,,,,,,,10037.649114409256,782.6562536888202,732.36320841,17337.588601479707,664.8674571989968,,,,,,,10040.992765,0.5017927920965431,0.02723451,17340.744617,2048.2606560022823,,,,,,,10040.992765,0.5017927920965431,0.02723451,17340.744617,2048.2606560022823,,,,,,
,15/10/2023,1697328000,29571.682920839772,29571.682920839772,10041.785014,780.2817591174447,730.32058356,17320.579277404646,698.7162867576836,,,,,,,10041.785014,780.2817591174447,730.32058356,17320.579277404646,698.7162867576836,,,,,,,10041.785014,0.5018308663215862,0.02723654,17321.843772,2154.277736435284,,,,,,,10041.785014,0.5018308663215862,0.02723654,17321.843772,2154.277736435284,,,,,,
,16/10/2023,1697414400,29599.920590069596,29599.920590069596,10042.571872,781.2339393287826,740.12560888,17340.152476646996,695.8366932138157,,,,,,,10042.571872,781.2339393287826,740.12560888,17340.152476646996,695.8366932138157,,,,,,,10042.571872,0.5018719417005747,0.02723854,17322.829647,2168.3843092225193,,,,,,,10042.571872,0.5018719417005747,0.02723854,17322.829647,2168.3843092225193,,,,,,
,17/10/2023,1697500800,29668.19976709823,29668.19976709823,10053.389594248,802.3503978615125,775.0464214799999,17315.423526986604,721.9898265221167,,,,,,,10053.389594248,802.3503978615125,775.0464214799999,17315.423526986604,721.9898265221167,,,,,,,10043.346248,0.50191758750728,0.02724049,17323.790918,2169.8578648601797,,,,,,,10043.346248,0.50191758750728,0.02724049,17323.790918,2169.8578648601797,,,,,,
,18/10/2023,1697587200,29498.560428289144,29498.560428289144,10044.121019,,773.54879985,17316.42633174016,577.195705160741,787.2685725382444,,,,,,10044.121019,,773.54879985,17316.42633174016,577.195705160741,787.2685725382444,,,,,,10044.121019,,0.02724243,17324.742208,1805.0113679058993,0.5019628996405491,,,,,,10044.121019,,0.02724243,17324.742208,1805.0113679058993,0.5019628996405491,,,,,
,19/10/2023,1697673600,29508.53545479194,29508.53545479194,10044.90281,785.8686483059643,771.50437058,17325.697676,580.5619499059786,,,,,,,10044.90281,785.8686483059643,771.50437058,17325.697676,580.5619499059786,,,,,,,10044.90281,0.502008143540812,0.02724431,17325.697676,1807.0617289478096,,,,,,,10044.90281,0.502008143540812,0.02724431,17325.697676,1807.0617289478096,,,,,,
,20/10/2023,1697760000,29548.71859398578,29548.71859398578,10055.516223752998,,782.82316508,17324.55692003948,599.7845241711086,786.0377609421953,,,,,,10055.516223752998,,782.82316508,17324.55692003948,599.7845241711086,786.0377609421953,,,,,,10045.470753,,0.02724569,17326.410846,1807.271227762152,0.5020424102895836,,,,,,10045.470753,,0.02724569,17326.410846,1807.271227762152,0.5020424102895836,,,,,
,21/10/2023,1697846400,29653.88307194392,29653.88307194392,10045.835744,,809.16744794,17317.89691740732,675.257872469812,805.7250901267882,,,,,,10045.835744,,809.16744794,17317.89691740732,675.257872469812,805.7250901267882,,,,,,10045.835744,,0.02724653,17326.906909,1797.2273981023523,0.5020657083827397,,,,,,10045.835744,,0.02724653,17326.906909,1797.2273981023523,0.5020657083827397,,,,,
,22/10/2023,1697932800,29711.56527633501,29711.56527633501,10046.186112,820.7714584107333,817.3390579200001,17327.409894,699.8587540042794,,,,,,,10046.186112,820.7714584107333,817.3390579200001,17327.409894,699.8587540042794,,,,,,,10046.186112,0.502089947703711,0.02724736,17327.409894,1794.8455839279643,,,,,,,10046.186112,0.502089947703711,0.02724736,17327.409894,1794.8455839279643,,,,,,
,23/10/2023,1698019200,29697.677146993527,29697.677146993527,10046.537877,833.6204028398863,815.67456765,17327.914304,673.9299955036361,,,,,,,10046.537877,833.6204028398863,815.67456765,17327.914304,673.9299955036361,,,,,,,10046.537877,0.5021144202815809,0.02724819,17327.914304,1789.5731809744789,,,,,,,10046.537877,0.5021144202815809,0.02724819,17327.914304,1789.5731809744789,,,,,,
,24/10/2023,1698105600,29959.629999861212,29959.629999861212,10077.029724171,897.2567977062705,914.55885826,17380.402063438996,690.3825562849457,,,,,,,10077.029724171,897.2567977062705,914.55885826,17380.402063438996,690.3825562849457,,,,,,,10046.889057,0.5021388224696092,0.02724902,17328.416813,1789.668592609254,,,,,,,10046.889057,0.5021388224696092,0.02724902,17328.416813,1789.668592609254,,,,,,
,25/10/2023,1698192000,29851.22797384233,29851.22797384233,10046.654253905535,,921.0712347,17308.08029555012,680.9520009938725,894.470188692801,,,,,,10046.654253905535,,921.0712347,17308.08029555012,680.9520009938725,894.470188692801,,,,,,10049.025824,,0.02725466,17330.957159,1796.204758019848,0.5022489310039142,,,,,,10049.025824,,0.02725466,17330.957159,1796.204758019848,0.5022489310039142,,,,,
,26/10/2023,1698278400,29887.938595710308,29887.938595710308,10047.950282,,941.5370286000001,17329.121369,666.7476961297054,902.5822199806036,,,,,,10047.950282,,941.5370286000001,17329.121369,666.7476961297054,902.5822199806036,,,,,,10047.950282,,0.0272538,17329.121369,1795.1072117647047,0.502179466197417,,,,,,10047.950282,,0.0272538,17329.121369,1795.1072117647047,0.502179466197417,,,,,
,27/10/2023,1698364800,29930.331329472785,29930.331329472785,9047.705457115135,1239.637026440729,1256.31826146,17329.5626680305,1057.107916426422,,,,,,,9047.705457115135,1239.637026440729,1256.31826146,17329.5626680305,1057.107916426422,,,,,,,9052.919939,0.6883010235594078,0.03687029,17334.190897,2793.6624860963334,,,,,,,9052.919939,0.6883010235594078,0.03687029,17334.190897,2793.6624860963334,,,,,,
,28/10/2023,1698451200,29963.06523188696,29963.06523188696,9075.356511,1225.1134372566742,1249.6776095999999,17346.725045,1066.1926290302888,,,,,,,9075.356511,1225.1134372566742,1249.6776095999999,17346.725045,1066.1926290302888,,,,,,,9075.356511,0.688424545685621,0.0368767,17346.725045,2834.8044418898,,,,,,,9075.356511,0.688424545685621,0.0368767,17346.725045,2834.8044418898,,,,,,
,29/10/2023,1698537600,29994.719480174077,29994.719480174077,9071.4140484236,1222.6211414124157,1255.7893196799998,17351.454506553902,1093.4404641041585,,,,,,,9071.4140484236,1222.6211414124157,1255.7893196799998,17351.454506553902,1093.4404641041585,,,,,,,9077.73215,0.6885484985286603,0.03688291,17354.977567,2889.1760686151506,,,,,,,9077.73215,0.6885484985286603,0.03688291,17354.977567,2889.1760686151506,,,,,,
,30/10/2023,1698624000,30002.072150103046,30002.072150103046,9075.71576321766,1234.617634363895,1268.6875197600002,17326.562278859557,1096.488953901932,,,,,,,9075.71576321766,1234.617634363895,1268.6875197600002,17326.562278859557,1096.488953901932,,,,,,,9080.05603,0.6886763470240498,0.03688903,17358.310629,2892.255992693273,,,,,,,9080.05603,0.6886763470240498,0.03688903,17358.310629,2892.255992693273,,,,,,
,31/10/2023,1698710400,38595.58816998519,38595.58816998519,9113.213997,1266.636534401256,1280.3897616,22271.65112471329,4663.696752270641,,,,,,,9113.213997,1266.636534401256,1280.3897616,22271.65112471329,4663.696752270641,,,,,,,9113.213997,0.69063774701406,0.03692012,22275.148323,11327.763209751256,,,,,,,9113.213997,0.69063774701406,0.03692012,22275.148323,11327.763209751256,,,,,,
,01/11/2023,1698796800,38224.815082626956,38224.815082626956,9093.358863589,1254.494143784334,1273.41626391,22265.421261,4338.12455034362,,,,,,,9093.358863589,1254.494143784334,1273.41626391,22265.421261,4338.12455034362,,,,,,,9084.274589,0.6889153274267747,0.03690099,22265.421261,11420.264596994752,,,,,,,9084.274589,0.6889153274267747,0.03690099,22265.421261,11420.264596994752,,,,,,
,02/11/2023,1698883200,38328.29733229529,38328.29733229529,9087.396153,1273.6183228293003,1310.25211545,22263.20824763196,4393.822493384027,,,,,,,9087.396153,1273.6183228293003,1310.25211545,22263.20824763196,4393.822493384027,,,,,,,9087.396153,0.6891090962765596,0.03690955,22266.52596,11415.135130585764,,,,,,,9087.396153,0.6891090962765596,0.03690955,22266.52596,11415.135130585764,,,,,,
,03/11/2023,1698969600,38497.608205267235,38497.608205267235,9088.361454805512,1243.1380947393898,1286.07227847,22292.612762419998,4587.423614832335,,,,,,,9088.361454805512,1243.1380947393898,1286.07227847,22292.612762419998,4587.423614832335,,,,,,,9089.161301,0.6902066474226393,0.03691473,22270.34242,11301.800963859097,,,,,,,9089.161301,0.6902066474226393,0.03691473,22270.34242,11301.800963859097,,,,,,
,04/11/2023,1699056000,38612.083876813944,38612.083876813944,9113.138205,1265.0073653457605,1277.5417219100002,22268.76462618444,4660.5132919846765,,,,,,,9113.138205,1265.0073653457605,1277.5417219100002,22268.76462618444,4660.5132919846765,,,,,,,9113.138205,0.6906268373000527,0.03691997,22274.86794,11325.092260139036,,,,,,,9113.138205,0.6906268373000527,0.03691997,22274.86794,11325.092260139036,,,,,,
,05/11/2023,1699142400,38691.69510691248,38691.69510691248,9124.086184213,1280.2235137219043,1295.85437256,22278.867247,4658.1264323917,,,,,,,9124.086184213,1280.2235137219043,1295.85437256,22278.867247,4658.1264323917,,,,,,,9114.971213,0.6909781104626609,0.03692524,22278.867247,11376.045093613422,,,,,,,9114.971213,0.6909781104626609,0.03692524,22278.867247,11376.045093613422,,,,,,
,06/11/2023,1699228800,38683.10782370878,38683.10782370878,9126.063368422,1307.4027149776562,1289.46743296,22288.3810660732,4724.608987963774,,,,,,,9126.063368422,1307.4027149776562,1289.46743296,22288.3810660732,4724.608987963774,,,,,,,9116.946422,0.6910783289078068,0.03693056,22292.839634,11358.297984579742,,,,,,,9116.946422,0.6910783289078068,0.03693056,22292.839634,11358.297984579742,,,,,,
,07/11/2023,1699315200,38891.60779697936,38891.60779697936,9107.846824076,1309.6503090124754,1289.3590953599999,22321.186509621995,4735.2573823172925,,128.30767659159937,,,,,9107.846824076,1309.6503090124754,1289.3590953599999,22321.186509621995,4735.2573823172925,,128.30767659159937,,,,,9098.748076,0.6921822294284935,0.03693592,22298.887622,11355.778379670766,,199.55810027015622,,,,,9098.748076,0.6921822294284935,0.03693592,22298.887622,11355.778379670766,,199.55810027015622,,,,
