,Date,Timestamp,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift
,16/08/2021,1629072000,,,,0,7417999.119677854,21580093.43303155,,,,,,7417999.119677854,,10778281.385113047,10801812.047918506,,,,,,,12029384.679626437,,3264.704946746239,17516738.71418282,
,17/08/2021,1629158400,,,,0,6869544.226213898,20555080.027441524,,,,,,6869544.226213898,,10282947.821292995,10272132.206148528,,,,,,,11923895.119905118,,3257.7059214291917,17829978.678428385,
,18/08/2021,1629244800,,,,0,6294716.363853363,18996606.85211707,,,,,,6294716.363853363,,9467743.587564608,9528863.264552463,,,,,,,11860212.692041133,,3132.255558866895,17953842.31765241,
,19/08/2021,1629331200,,,,0,5977045.222393303,19482961.034468062,,,,,,5977045.222393303,,9872262.74420316,9610698.290264904,,,,,,,11589440.29533421,,3243.394165132786,18635062.9595699,
,20/08/2021,1629417600,,,,0,5877751.697934012,19340488.82415233,,,,,,5877751.697934012,,9676197.077507783,9664291.74664455,,,,,,,11500452.727869086,,3117.983280197824,18909225.17528041,
,21/08/2021,1629504000,,,,0,6108503.244529111,20498258.776992757,,,,,,6108503.244529111,,10261704.193716785,10236554.583275972,,,,,,,11353326.548786128,,3131.7861694452345,19025764.94863832,
,22/08/2021,1629590400,,,,0,5728039.74663089,19844270.43832685,,,,,,5728039.74663089,,10070976.777919251,9773293.660407599,,,,,,,11280743.79557652,,3111.4979721511186,19247426.1176063,
,23/08/2021,1629676800,,,,0,5718534.8926770305,20238743.750655837,,,,,,5718534.8926770305,,10198343.074341469,10040400.676314367,,,,,,,11088655.959355809,,3146.7019127317017,19469068.71833637,
,24/08/2021,1629763200,,,,0,5698382.366733235,20363963.591496818,,,,,,5698382.366733235,,10253454.986965127,10110508.604531689,,,,,,,11040571.970148312,,3080.729546199987,19589032.591915846,
,25/08/2021,1629849600,,,,0,5471175.498637291,19547774.229502134,,,,,,5471175.498637291,,9767009.868853753,9780764.36064838,,,,,,,11000307.421182243,,3058.4360882830115,19665136.826276734,
,26/08/2021,1629936000,,,,0,5700331.405399799,20727676.429513343,,,,,,5700331.405399799,,10368882.645880174,10358793.783633169,,,,,,,10909921.500562657,,3216.5558229991348,19825799.411048096,
,27/08/2021,1630022400,,,,0,5120799.149190464,20059033.443999395,,,,,,5120799.149190464,,10072445.707934165,9986587.73606523,,,,,,,10522661.305389823,,3254.414592500239,20521304.835747536,
,28/08/2021,1630108800,,,,0,5256361.706136575,20965766.021281876,,,,,,5256361.706136575,,10636221.360951642,10329544.660330236,,,,,,,10476819.079343313,,3249.5214905467756,20588531.88355238,
,29/08/2021,1630195200,,,,0,5261460.086762874,20971438.83608017,,,,,,5261460.086762874,,10481702.784991791,10489736.05108838,,,,,,,10387631.658801518,,3238.5418995510004,20709748.339799214,
,30/08/2021,1630281600,,,,0,5190590.431417804,21019192.426857322,,,,,,5190590.431417804,,10531453.719037445,10487738.707819877,,,,,,,10289234.09922945,,3254.4572899302107,20789696.30952623,
,31/08/2021,1630368000,,,,0,5024169.8266900005,20936764.30358681,,,,,,5024169.8266900005,,10511985.214275243,10424779.08931157,,,,,,,10207974.59876229,,3228.4966874309716,21180788.82924807,
,01/09/2021,1630454400,,,,0,5159236.689567603,21847680.43145033,,,,,,5159236.689567603,,10953576.195685355,10894104.235764977,,,,,,,10159084.321239179,,3207.789952699918,21451646.860726006,
,02/09/2021,1630540800,,,,0,5629871.487937226,24536410.38990439,,,,,,5629871.487937226,,12407927.354341978,12128483.035562413,,,,,,,10076431.064117745,,3279.144214048402,21707746.52352577,
,03/09/2021,1630627200,,,,0,5462045.78876589,24598638.329762243,,,,,,5462045.78876589,,12390908.995421004,12207729.334341241,,,,,,,9779423.907117056,,3270.0089508555257,21857114.480698086,
,04/09/2021,1630713600,,,,0,5717841.341618128,25918554.2304004,,,,,,5717841.341618128,,13011631.652801292,12906922.577599106,,,,,,,9733523.09795779,,3293.2835697656496,21971548.61891656,
,05/09/2021,1630800000,,,,0,5373725.257930768,24994598.780778553,,,,,,5373725.257930768,,12762670.4110213,12231928.369757254,,,,,,,9673725.77743082,,3288.8733613244735,22019793.550772663,
,06/09/2021,1630886400,,,,0,5433831.524243842,26284229.200866073,,,,,,5433831.524243842,,13330301.351361345,12953927.849504728,,,,,,,9374073.214995949,,3386.6689069567024,22347227.28175316,
,07/09/2021,1630972800,,,,0,5326920.874807469,25557342.252853505,,,,,,5326920.874807469,,13003769.468164241,12553572.784689266,,,,,,,9307231.3114787,,3306.424164521735,21933685.226141028,
,08/09/2021,1631059200,,,,0,4748833.864681595,23228647.75330217,,,,,,4748833.864681595,,11665915.522721922,11562732.230580248,,,,,,,9239095.93598273,,3387.4087260078336,22495879.073582478,
,09/09/2021,1631145600,,,,0,4609047.488573047,23407849.50361954,,,,,,4609047.488573047,,11860453.074121464,11547396.429498076,,,,,,,9066199.864614347,,3382.276253764459,22714238.507049054,
,10/09/2021,1631232000,,,,0,4518235.264325078,23208121.378681123,,,,,,4518235.264325078,,11730968.955384463,11477152.423296662,,,,,,,8983378.760177506,,3410.522309132486,22819441.944700144,
,11/09/2021,1631318400,,,,0,4074593.6087209275,21536315.577757735,,,,,,4074593.6087209275,,10854750.420822464,10681565.15693527,,,,,,,8846926.626630988,,3367.766866624202,23192257.259405322,
,12/09/2021,1631404800,,,,0,3925894.287483342,21740401.244586974,,,,,,3925894.287483342,,10999129.122832902,10741272.121754073,,,,,,,8579314.43943038,,3367.9223243054344,23473059.706630405,
,13/09/2021,1631491200,,,,0,3950959.931857013,22425517.733406283,,,,,,3950959.931857013,,11445357.154018734,10980160.579387551,,,,,,,8486467.763246441,,3347.1339408439176,23584845.30326392,
,14/09/2021,1631577600,,,,0,3727907.724344118,21327710.362800106,,,,,,3727907.724344118,,10812651.38367957,10515058.979120534,,,,,,,8411406.091945864,,3280.32843286064,23725488.315219935,
,15/09/2021,1631664000,,,,0,3856004.349170757,22349054.41318517,,,,,,3856004.349170757,,11264115.624502309,11084938.788682861,,,,,,,8274137.01914842,,3294.831153960182,23785839.9734843,
,16/09/2021,1631750400,,,,0,3818421.2029170427,23417344.786975697,,,,,,3818421.2029170427,,11869526.76741219,11547818.01956351,,,,,,,7848032.973141318,,3338.7697443678,23734326.772577066,
,17/09/2021,1631836800,,,,0,3696771.637360828,23344213.13722661,,,,,,3696771.637360828,,11795899.492162483,11548313.64506413,,,,,,,7715414.955849798,,3304.626885718258,24102119.511926826,
,18/09/2021,1631923200,,,,0,3351408.14428395,21384578.843916096,,,,,,3351408.14428395,,10786333.545869557,10598245.298046537,,,,,,,7639208.097411769,,3165.5194871157773,24157666.811569862,
,19/09/2021,1632009600,,,,0,3442062.767619035,22205505.52118338,,,,,,3442062.767619035,,11185857.57852044,11019647.942662938,,,,,,,7569032.113087095,,3250.6058324648607,24232001.210897576,
,20/09/2021,1632096000,,,,0,3196726.961274409,21111317.511848286,,,,,,3196726.961274409,,10634319.335946726,10476998.17590156,,,,,,,7471013.081289343,,3197.2818616517266,24485603.98589702,
,21/09/2021,1632182400,,,,0,2465904.4110963815,16022665.185542304,,,,,,2465904.4110963815,,7938065.0171267735,8084600.16841553,,,,,,,7173881.746720824,,2741.347461434542,23519956.944294296,
,22/09/2021,1632268800,,,,0,2260344.7401519776,15006542.318809986,,,,,,2260344.7401519776,,7522944.089482484,7483598.229327501,,,,,,,7127502.097411085,,2728.005445684141,23597888.024871506,
,23/09/2021,1632355200,,,,0,2466435.573788551,16609430.821711665,,,,,,2466435.573788551,,8300567.4409805685,8308863.3807310965,,,,,,,7031469.459529297,,2713.002709869284,23687429.635662857,
,24/09/2021,1632441600,,,,0,2416112.8303625933,16652160.656646572,,,,,,2416112.8303625933,,8348709.653567543,8303451.003079029,,,,,,,6941117.681391702,,2654.3191504762754,23854527.756219074,
,25/09/2021,1632528000,,,,0,2242062.95316567,15817153.009673417,,,,,,2242062.95316567,,7938775.117562578,7878377.892110839,,,,,,,6847394.591155046,,2701.044559672891,24061038.111952182,
,26/09/2021,1632614400,,,,0,2077634.9270009839,15258734.57112598,,,,,,2077634.9270009839,,7638028.713478396,7620705.857647585,,,,,,,6769591.201898242,,2610.3280544203835,24830668.110038497,
,27/09/2021,1632700800,,,,0,2069861.6842881385,15495542.724466547,,,,,,2069861.6842881385,,7786783.848454572,7708758.876011974,,,,,,,6708111.79730471,,2553.2699119117337,24982933.28065431,
,28/09/2021,1632787200,,,,0,1962889.8454478555,14864209.071000647,,,,,,1962889.8454478555,,7468237.09239762,7395971.978603027,,,,,,,6648882.855379039,,2543.2876747084474,25052323.441093374,
,29/09/2021,1632873600,,,,0,1676447.9121247944,13566204.160461728,,,,,,1676447.9121247944,,6733325.9403952155,6832878.220066512,,,,,,,6241057.539851663,,2387.7042341827005,25437346.323623728,
,30/09/2021,1632960000,,,,0,1529585.3877868012,12707638.689902876,,,,,,1529585.3877868012,,6426303.405747725,6281335.28415515,,,,,,,6176374.768471765,,2242.9517211373122,25363658.06782589,
,01/10/2021,1633046400,,,,0,1590051.2765604346,13972892.449974038,,,,,,1590051.2765604346,,7000169.357265822,6972723.092708217,,,,,,,5669278.764637801,,2330.259470533191,24861029.03970584,
,02/10/2021,1633132800,,,,0,1669563.4147921263,15164163.272871114,,,,,,1669563.4147921263,,7670242.056689157,7493921.216181956,,,,,,,5545672.131164949,,2329.2919894590436,24892034.452552028,
,03/10/2021,1633219200,,,,0,1694977.7826872955,15798143.443352105,,,,,,1694977.7826872955,,7970763.023319968,7827380.420032137,,,,,,,5420217.139901941,,2329.522193609469,25030476.47381357,
,04/10/2021,1633305600,,,,0,1659258.5378605514,15791122.188977579,,,,,,1659258.5378605514,,7984850.598554808,7806271.590422771,,,,,,,5326176.817761914,,2329.8534947157314,25057929.086610783,
,05/10/2021,1633392000,,,,0,1612790.1564881476,15319314.28858757,,,,,,1612790.1564881476,,7677611.962681547,7641702.325906022,,,,,,,5282069.597744585,,2264.2679871184264,25027436.686850168,
,06/10/2021,1633478400,,,,0,1600625.1663407015,15786997.410995362,,,,,,1600625.1663407015,,7984816.295294857,7802181.115700506,,,,,,,5205420.519365387,,2265.845333072698,25373606.844082143,
,07/10/2021,1633564800,,,,0,1601170.1656441786,15981635.50108951,,,,,,1601170.1656441786,,8068718.746632491,7912916.754457017,,,,,,,5157329.056879773,,2259.6832430994477,25487306.957167532,
,08/10/2021,1633651200,,,,0,1479403.7360453096,15585843.698826939,,,,,,1479403.7360453096,,7838396.983993902,7747446.714833036,,,,,,,4833831.296790446,,2204.007103751206,25314151.565201458,
,09/10/2021,1633737600,,,,0,1418077.3649452843,15207773.189646348,,,,,,1418077.3649452843,,7607621.949087563,7600151.240558786,,,,,,,4715905.051680189,,2132.56954015938,25274778.735550553,
,10/10/2021,1633824000,,,,0,1300747.4426755577,14857242.252651207,,,,,,1300747.4426755577,,7519676.175195297,7337566.07745591,,,,,,,4517205.674085298,,2104.447845561382,25481729.98970638,
,11/10/2021,1633910400,,,,0,1242569.631123457,14332566.662036795,,,,,,1242569.631123457,,7157280.893055473,7175285.768981321,,,,,,,4414572.178645885,,2088.1745434920986,25492186.623730134,
,12/10/2021,1633996800,,,,0,1260916.6214485685,14308431.68720909,,,,,,1260916.6214485685,,7171527.520624179,7136904.166584911,,,,,,,4296035.94274947,,2042.407967574546,24315958.96038224,
,13/10/2021,1634083200,,,,0,1084933.255581546,8611356.976946492,,,,,,1084933.255581546,,4334495.297037996,4276861.679908496,,,,,,,3604022.3216697983,,1236.3290007923683,14207237.986102885,
,14/10/2021,1634169600,,,,0,1093328.5206456382,8371870.385117127,,,,,,1093328.5206456382,,4211293.689774762,4160576.6953423643,,,,,,,3433464.875328996,,1167.1841227951604,13065783.682414712,
,15/10/2021,1634256000,,,,0,,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,,,16137048.17295837,0,,16137048.17295837,,,8138551.312561611,7998496.860396759,,,,8138551.312561611,7998496.860396759,,,,2101.904011260776,25814676.660104502,,,,2101.904011260776,25814676.660104502,
,17/10/2021,1634428800,,,16161999.611096563,0,,16161999.611096563,,,8139089.707461768,8022909.903634795,,,,8139089.707461768,8022909.903634795,,,,2122.2903762563114,26266815.644481532,,,,2122.2903762563114,26266815.644481532,
,18/10/2021,1634515200,,,16256390.144938577,0,,16256390.144938577,,,8163305.001614082,8093085.143324494,,,,8163305.001614082,8093085.143324494,,,,2119.375608908699,26178421.36471981,,,,2119.375608908699,26178421.36471981,
,19/10/2021,1634601600,,,15638566.371450584,0,,15638566.371450584,,,7812053.066888641,7826513.304561944,,,,7812053.066888641,7826513.304561944,,,,2075.1514958916,26293466.722307142,,,,2075.1514958916,26293466.722307142,
,20/10/2021,1634688000,,,16058758.197387658,0,,16058758.197387658,,,8153189.6900127055,7905568.507374952,,,,8153189.6900127055,7905568.507374952,,,,2096.1889200013125,26462153.999581426,,,,2096.1889200013125,26462153.999581426,
,21/10/2021,1634774400,,,17571196.054574948,0,,17571196.054574948,,,8832671.532774001,8738524.521800946,,,,8832671.532774001,8738524.521800946,,,,2124.412904436107,26397744.399503816,,,,2124.412904436107,26397744.399503816,
,22/10/2021,1634860800,,,17083125.199232496,0,,17083125.199232496,,,8546165.531463591,8536959.667768905,,,,8546165.531463591,8536959.667768905,,,,2081.7598718384684,26416067.14598344,,,,2081.7598718384684,26416067.14598344,
,23/10/2021,1634947200,,,17121944.016785413,0,,17121944.016785413,,,8536614.777019883,8585329.239765532,,,,8536614.777019883,8585329.239765532,,,,2158.758140157415,26564011.831177354,,,,2158.758140157415,26564011.831177354,
,24/10/2021,1635033600,,,18160423.553205818,0,,18160423.553205818,,,9027212.270627908,9133211.28257791,,,,9027212.270627908,9133211.28257791,,,,2176.139034013675,26720844.24146772,,,,2176.139034013675,26720844.24146772,
,25/10/2021,1635120000,,,17439357.744239107,0,,17439357.744239107,,,8712653.232027488,8726704.512211617,,,,8712653.232027488,8726704.512211617,,,,2117.1677063858942,26749503.467442844,,,,2117.1677063858942,26749503.467442844,
,26/10/2021,1635206400,,,17968731.657505423,0,,17968731.657505423,,,8974459.250356263,8994272.407149162,,,,8974459.250356263,8994272.407149162,,,,2108.843872788814,26630600.894023135,,,,2108.843872788814,26630600.894023135,
,27/10/2021,1635292800,,,17367493.886698965,0,,17367493.886698965,,,8681526.19216103,8685967.694537936,,,,8681526.19216103,8685967.694537936,,,,2084.0147660963107,26990561.95186034,,,,2084.0147660963107,26990561.95186034,
,28/10/2021,1635379200,,,16438561.937009616,0,,16438561.937009616,,,8211319.251425619,8227242.685583997,,,,8211319.251425619,8227242.685583997,,,,2080.711344877767,27187340.549097348,,,,2080.711344877767,27187340.549097348,
,29/10/2021,1635465600,,,18092225.524613917,0,,18092225.524613917,,,9168212.876977665,8924012.647636253,,,,9168212.876977665,8924012.647636253,,,,2137.466311901892,26130201.79618897,,,,2137.466311901892,26130201.79618897,
,30/10/2021,1635552000,,,18909041.511423007,0,,18909041.511423007,,,9433134.35841752,9475907.153005486,,,,9433134.35841752,9475907.153005486,,,,2151.988583973245,25917719.87748174,,,,2151.988583973245,25917719.87748174,
,31/10/2021,1635638400,,,19151205.639323592,0,,19151205.639323592,,,9570799.896556893,9580405.742766697,,,,9570799.896556893,9580405.742766697,,,,2185.2538282257524,25876483.493681587,,,,2185.2538282257524,25876483.493681587,
,01/11/2021,1635724800,,,19378094.60868461,0,,19378094.60868461,,,9698480.628069261,9679613.98061535,,,,9698480.628069261,9679613.98061535,,,,2255.4134048518195,25407544.820946705,,,,2255.4134048518195,25407544.820946705,
,02/11/2021,1635811200,,,20648268.018192746,0,,20648268.018192746,,,10323784.639645658,10324483.378547087,,,,10323784.639645658,10324483.378547087,,,,2389.715177148082,24971721.595626734,,,,2389.715177148082,24971721.595626734,
,03/11/2021,1635897600,,,22446915.827003572,0,,22446915.827003572,,,11275569.011249477,11171346.815754095,,,,11275569.011249477,11171346.815754095,,,,2462.7749893520613,24211795.847330403,,,,2462.7749893520613,24211795.847330403,
,04/11/2021,1635984000,,,23205915.349878486,0,,23205915.349878486,,,11579378.175531862,11626537.174346624,,,,11579378.175531862,11626537.174346624,,,,2527.9118229955975,23851215.12151049,,,,2527.9118229955975,23851215.12151049,
,05/11/2021,1636070400,,,23179004.653613172,0,,23179004.653613172,,,11730783.648291465,11448221.005321706,,,,11730783.648291465,11448221.005321706,,,,2587.5720243898136,23767521.680223607,,,,2587.5720243898136,23767521.680223607,
,06/11/2021,1636156800,,,23387897.770451866,0,,23387897.770451866,,,11685067.688143745,11702830.08230812,,,,11685067.688143745,11702830.08230812,,,,2602.1983690187076,23658187.65969583,,,,2602.1983690187076,23658187.65969583,
,07/11/2021,1636243200,,,25390231.462991692,0,,25390231.462991692,,,12692073.534428082,12698157.928563612,,,,12692073.534428082,12698157.928563612,,,,2785.823710626342,23182396.94854151,,,,2785.823710626342,23182396.94854151,
,08/11/2021,1636329600,,,26253103.841204464,0,,26253103.841204464,,,13063581.722131034,13189522.11907343,,,,13063581.722131034,13189522.11907343,,,,2785.364369505645,23290492.083017863,,,,2785.364369505645,23290492.083017863,
,09/11/2021,1636416000,,,26598250.095420033,0,,26598250.095420033,,,13298284.052778326,13299966.042641707,,,,13298284.052778326,13299966.042641707,,,,2761.380547151637,23424093.489920054,,,,2761.380547151637,23424093.489920054,
,10/11/2021,1636502400,,,25938548.103664767,0,,25938548.103664767,,,12994267.288513735,12944280.815151032,,,,12994267.288513735,12944280.815151032,,,,2735.6352186344707,23586345.608178936,,,,2735.6352186344707,23586345.608178936,
,11/11/2021,1636588800,,,25588629.57478508,0,,25588629.57478508,,,12780982.06830874,12807647.506476339,,,,12780982.06830874,12807647.506476339,,,,2763.9217139990615,23822020.921987318,,,,2763.9217139990615,23822020.921987318,
,12/11/2021,1636675200,,,25857762.203531723,0,,25857762.203531723,,,12919617.290750518,12938144.912781205,,,,12919617.290750518,12938144.912781205,,,,2724.9735384472083,23720434.422627486,,,,2724.9735384472083,23720434.422627486,
,13/11/2021,1636761600,,,25634139.107918933,0,,25634139.107918933,,,12824146.549871167,12809992.558047768,,,,12824146.549871167,12809992.558047768,,,,2735.2285800544664,23772041.68376628,,,,2735.2285800544664,23772041.68376628,
,14/11/2021,1636848000,,,25840279.095776916,0,,25840279.095776916,,,12933766.452516343,12906512.643260574,,,,12933766.452516343,12906512.643260574,,,,2776.898648565116,23621126.476281118,,,,2776.898648565116,23621126.476281118,
,15/11/2021,1636934400,,,25797330.74911148,0,,25797330.74911148,,,12903806.224509254,12893524.524602225,,,,12903806.224509254,12893524.524602225,,,,2797.081970322665,23637891.91618492,,,,2797.081970322665,23637891.91618492,
,16/11/2021,1637020800,,,25993669.269725755,0,,25993669.269725755,,,12939928.846802406,13053740.42292335,,,,12939928.846802406,13053740.42292335,,,,2877.8292167551976,22975667.595855623,,,,2877.8292167551976,22975667.595855623,
,17/11/2021,1637107200,,,27637086.917235237,0,,27637086.917235237,,,13678244.053982198,13958842.863253038,,,,13678244.053982198,13958842.863253038,,,,3256.2983547350223,20379360.33762032,,,,3256.2983547350223,20379360.33762032,
