,Date,Timestamp,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults
,06/04/2022,1649203200,34279611.054859,34279611.054859,34279611.054859,,,34279611.054859,,,34279611.054859,,,34279611.054859,,
,07/04/2022,1649289600,34160734.134372704,34160734.134372704,34160734.134372704,,,34160734.134372704,,,34164560.565156,,,34164560.565156,,
,08/04/2022,1649376000,33773513.50067394,33773513.50067394,33773513.50067394,,,33773513.50067394,,,33739773.726947,,,33739773.726947,,
,09/04/2022,1649462400,33259672.00577321,33259672.00577321,33259672.00577321,,,33259672.00577321,,,33226445.560213,,,33226445.560213,,
,10/04/2022,1649548800,33090803.878405333,33090803.878405333,33090803.878405333,,,33090803.878405333,,,33024754.369666,,,33024754.369666,,
,11/04/2022,1649635200,32906095.551630296,32906095.551630296,32906095.551630296,,,32906095.551630296,,,32873222.329301,,,32873222.329301,,
,12/04/2022,1649721600,32096995.014007393,32096995.014007393,32096995.014007393,,,32096995.014007393,,,32032929.155696,,,32032929.155696,,
,13/04/2022,1649808000,31777666.885391,31777666.885391,31777666.885391,,,31777666.885391,,,31777666.885391,,,31777666.885391,,
,14/04/2022,1649894400,31671843.117353436,31671843.117353436,31671843.117353436,,,31671843.117353436,,,31640202.914439,,,31640202.914439,,
,15/04/2022,1649980800,31415665.286903337,31415665.286903337,31415665.286903337,,,31415665.286903337,,,31352959.368167,,,31352959.368167,,
,16/04/2022,1650067200,31084487.453941606,31084487.453941606,31084487.453941606,,,31084487.453941606,,,31022442.568804,,,31022442.568804,,
,17/04/2022,1650153600,30508199.75691,30508199.75691,30508199.75691,,,30508199.75691,,,30508199.75691,,,30508199.75691,,
,18/04/2022,1650240000,29817361.781972,29817361.781972,29817361.781972,,,29817361.781972,,,29817361.781972,,,29817361.781972,,
,19/04/2022,1650326400,29475137.283455864,29475137.283455864,29475137.283455864,,,29475137.283455864,,,29445691.591864,,,29445691.591864,,
,20/04/2022,1650412800,39543154.63570384,39543154.63570384,39543154.63570384,,,39543154.63570384,,,39547742.173796,,,39547742.173796,,
,21/04/2022,1650499200,39489303.857662,39489303.857662,39489303.857662,,,39489303.857662,,,39489303.857662,,,39489303.857662,,
,22/04/2022,1650585600,39532109.22802,39532109.22802,39532109.22802,,,39532109.22802,,,39532109.22802,,,39532109.22802,,
,23/04/2022,1650672000,39741001.95012847,39741001.95012847,39741001.95012847,,,39741001.95012847,,,39701300.649479,,,39701300.649479,,
,24/04/2022,1650758400,39758748.819254465,39758748.819254465,39758748.819254465,,,39758748.819254465,,,39719029.789465,,,39719029.789465,,
,25/04/2022,1650844800,39851041.650837414,39851041.650837414,39851041.650837414,,,39851041.650837414,,,39811230.420417,,,39811230.420417,,
,26/04/2022,1650931200,39556739.691648,39556739.691648,39556739.691648,,,39556739.691648,,,39556739.691648,,,39556739.691648,,
,27/04/2022,1651017600,39298739.09757795,39298739.09757795,39298739.09757795,,,39298739.09757795,,,39259479.61796,,,39259479.61796,,
,28/04/2022,1651104000,38892420.240337245,38892420.240337245,38892420.240337245,,,38892420.240337245,,,38911486.868903,,,38911486.868903,,
,29/04/2022,1651190400,38681271.3480382,38681271.3480382,38681271.3480382,,,38681271.3480382,,,38684869.040859,,,38684869.040859,,
,30/04/2022,1651276800,38978718.37448088,38978718.37448088,38978718.37448088,,,38978718.37448088,,,38939778.595885,,,38939778.595885,,
,01/05/2022,1651363200,38535593.558723256,38535593.558723256,38535593.558723256,,,38535593.558723256,,,38497096.462261,,,38497096.462261,,
,02/05/2022,1651449600,37271164.84587654,37271164.84587654,37271164.84587654,,,37271164.84587654,,,37196771.30327,,,37196771.30327,,
,03/05/2022,1651536000,36358342.46092926,36358342.46092926,36358342.46092926,,,36358342.46092926,,,36362887.821907,,,36362887.821907,,
,04/05/2022,1651622400,36062630.33928455,36062630.33928455,36062630.33928455,,,36062630.33928455,,,36026603.735549,,,36026603.735549,,
,05/05/2022,1651708800,35950969.762708,35950969.762708,35950969.762708,,,35950969.762708,,,35950969.762708,,,35950969.762708,,
,06/05/2022,1651795200,35830850.29306182,35830850.29306182,35830850.29306182,,,35830850.29306182,,,35795055.237824,,,35795055.237824,,
,07/05/2022,1651881600,35444458.52919071,35444458.52919071,35444458.52919071,,,35444458.52919071,,,35409049.479711,,,35409049.479711,,
,08/05/2022,1651968000,33833318.44762475,33833318.44762475,33833318.44762475,,,33833318.44762475,,,33765786.873877,,,33765786.873877,,
,09/05/2022,1652054400,33540528.934890974,33540528.934890974,33540528.934890974,,,33540528.934890974,,,33507021.912978,,,33507021.912978,,
,10/05/2022,1652140800,21125745.966147825,21125745.966147825,21125745.966147825,,,21125745.966147825,,,21152927.477957,,,21152927.477957,,
,11/05/2022,1652227200,21372659.35717792,21372659.35717792,21372659.35717792,,,21372659.35717792,,,21266327.718585,,,21266327.718585,,
,12/05/2022,1652313600,21186492.41368793,21186492.41368793,21186492.41368793,,,21186492.41368793,,,21240783.857227,,,21240783.857227,,
,13/05/2022,1652400000,15136271.581684517,15136271.581684517,15136271.581684517,,,15136271.581684517,,,15106059.462759,,,15106059.462759,,
,14/05/2022,1652486400,1698752.2438089107,1698752.2438089107,,1698752.2438089107,,,1698752.2438089107,,,13369159.436579,,,13369159.436579,
,15/05/2022,1652572800,2346767.96558706,2346767.96558706,,2346767.96558706,,,2346767.96558706,,,12844222.897417,,,12844222.897417,
,16/05/2022,1652659200,1929663.9325039864,1929663.9325039864,,1929663.9325039864,,,1929663.9325039864,,,12498147.183243,,,12498147.183243,
,17/05/2022,1652745600,1397180.4850091473,1397180.4850091473,,1397180.4850091473,,,1397180.4850091473,,,11972104.273319,,,11972104.273319,
,18/05/2022,1652832000,1068784.724017823,1068784.724017823,,1068784.724017823,,,1068784.724017823,,,11897992.007234,,,11897992.007234,
,19/05/2022,1652918400,1092617.4142047884,1092617.4142047884,,1092617.4142047884,,,1092617.4142047884,,,11770216.357009,,,11770216.357009,
,20/05/2022,1653004800,896926.8065129919,896926.8065129919,,896926.8065129919,,,896926.8065129919,,,11709227.239073,,,11709227.239073,
,21/05/2022,1653091200,651377.6722342719,651377.6722342719,,651377.6722342719,,,651377.6722342719,,,11113763.389085,,,11113763.389085,
,22/05/2022,1653177600,602381.2659030566,602381.2659030566,,602381.2659030566,,,602381.2659030566,,,10343084.922786,,,10343084.922786,
,23/05/2022,1653264000,641660.7672063203,641660.7672063203,,641660.7672063203,,,641660.7672063203,,,9893622.289477,,,9893622.289477,
,24/05/2022,1653350400,504866.5469115384,504866.5469115384,,504866.5469115384,,,504866.5469115384,,,7573755.579231,,,7573755.579231,
,25/05/2022,1653436800,517617.27229472564,517617.27229472564,,517617.27229472564,,,517617.27229472564,,,7393370.645966,,,7393370.645966,
,26/05/2022,1653523200,666243.1487186623,666243.1487186623,,666243.1487186623,,,666243.1487186623,,,7244844.539736,,,7244844.539736,
,27/05/2022,1653609600,100561.06678720961,100561.06678720961,,100561.06678720961,,,100561.06678720961,,,2434147.679432,,,2434147.679432,
,28/05/2022,1653696000,85510.28717484271,85510.28717484271,,85510.28717484271,,,85510.28717484271,,,2361748.344554,,,2361748.344554,
,29/05/2022,1653782400,60634.4465828336,60634.4465828336,,60634.4465828336,,,60634.4465828336,,,2362610.853296,,,2362610.853296,
,30/05/2022,1653868800,69010.02819728265,69010.02819728265,,69010.02819728265,,,69010.02819728265,,,2361031.675558,,,2361031.675558,
,31/05/2022,1653955200,58814.63785542377,58814.63785542377,,58814.63785542377,,,58814.63785542377,,,2362159.820401,,,2362159.820401,
,01/06/2022,1654041600,84188.2024070988,84188.2024070988,,84188.2024070988,,,84188.2024070988,,,2363370.661494,,,2363370.661494,
,02/06/2022,1654128000,78637.36366659199,78637.36366659199,,78637.36366659199,,,78637.36366659199,,,2363905.217768,,,2363905.217768,
,03/06/2022,1654214400,80837.66759706457,80837.66759706457,,80837.66759706457,,,80837.66759706457,,,2364881.133709,,,2364881.133709,
,04/06/2022,1654300800,45483.97798589455,45483.97798589455,,45483.97798589455,,,45483.97798589455,,,2365963.995856,,,2365963.995856,
,05/06/2022,1654387200,41494.90082273053,41494.90082273053,,41494.90082273053,,,41494.90082273053,,,2362635.751398,,,2362635.751398,
,06/06/2022,1654473600,37182.94881829984,37182.94881829984,,37182.94881829984,,,37182.94881829984,,,2362635.751399,,,2362635.751399,
,07/06/2022,1654560000,37063.304943880365,37063.304943880365,,37063.304943880365,,,37063.304943880365,,,2362635.751401,,,2362635.751401,
,08/06/2022,1654646400,30757.68679403598,30757.68679403598,,30757.68679403598,,,30757.68679403598,,,2362789.776097,,,2362789.776097,
,09/06/2022,1654732800,21426.118729741658,21426.118729741658,,21426.118729741658,,,21426.118729741658,,,2361806.401483,,,2361806.401483,
,10/06/2022,1654819200,27053.2756441619,27053.2756441619,,27053.2756441619,,,27053.2756441619,,,2361807.401485,,,2361807.401485,
,11/06/2022,1654905600,23116.53622169512,23116.53622169512,,23116.53622169512,,,23116.53622169512,,,2371807.401486,,,2371807.401486,
,12/06/2022,1654992000,20824.302958537755,20824.302958537755,,20824.302958537755,,,20824.302958537755,,,2371807.401487,,,2371807.401487,
,13/06/2022,1655078400,22848.355958837998,22848.355958837998,,22848.355958837998,,,22848.355958837998,,,2371807.401489,,,2371807.401489,
,14/06/2022,1655164800,19663.540861295274,19663.540861295274,,19663.540861295274,,,19663.540861295274,,,2371793.150937,,,2371793.150937,
,15/06/2022,1655251200,19053.764894917287,19053.764894917287,,19053.764894917287,,,19053.764894917287,,,2369729.779182,,,2369729.779182,
,16/06/2022,1655337600,18390.16946486071,18390.16946486071,,18390.16946486071,,,18390.16946486071,,,2369729.779183,,,2369729.779183,
,17/06/2022,1655424000,16245.124520754855,16245.124520754855,,16245.124520754855,,,16245.124520754855,,,2362425.509747,,,2362425.509747,
,18/06/2022,1655510400,17119.236226025023,17119.236226025023,,17119.236226025023,,,17119.236226025023,,,2362427.478524,,,2362427.478524,
,19/06/2022,1655596800,15457.150373516008,15457.150373516008,,15457.150373516008,,,15457.150373516008,,,2362427.478525,,,2362427.478525,
,20/06/2022,1655683200,18509.690167075565,18509.690167075565,,18509.690167075565,,,18509.690167075565,,,2362427.478526,,,2362427.478526,
,21/06/2022,1655769600,19353.92725080162,19353.92725080162,,19353.92725080162,,,19353.92725080162,,,2362427.478526,,,2362427.478526,
,22/06/2022,1655856000,19363.069845151713,19363.069845151713,,19363.069845151713,,,19363.069845151713,,,2362427.478527,,,2362427.478527,
,23/06/2022,1655942400,19359.856943789106,19359.856943789106,,19359.856943789106,,,19359.856943789106,,,2362427.478528,,,2362427.478528,
,24/06/2022,1656028800,20112.620835555783,20112.620835555783,,20112.620835555783,,,20112.620835555783,,,2362427.478529,,,2362427.478529,
,25/06/2022,1656115200,22354.30464566663,22354.30464566663,,22354.30464566663,,,22354.30464566663,,,2362427.47853,,,2362427.47853,
,26/06/2022,1656201600,24777.706377427978,24777.706377427978,,24777.706377427978,,,24777.706377427978,,,2362427.478531,,,2362427.478531,
,27/06/2022,1656288000,37913.748129051746,37913.748129051746,,37913.748129051746,,,37913.748129051746,,,2362427.478531,,,2362427.478531,
,28/06/2022,1656374400,48264.59956352108,48264.59956352108,,48264.59956352108,,,48264.59956352108,,,2361504.758694,,,2361504.758694,
,29/06/2022,1656460800,96383.16367284615,96383.16367284615,,96383.16367284615,,,96383.16367284615,,,2361504.758696,,,2361504.758696,
,30/06/2022,1656547200,178078.47752216563,178078.47752216563,,178078.47752216563,,,178078.47752216563,,,2358311.736332,,,2358311.736332,
,01/07/2022,1656633600,116227.66099142862,116227.66099142862,,116227.66099142862,,,116227.66099142862,,,2356811.36839,,,2356811.36839,
,02/07/2022,1656720000,147527.44858878938,147527.44858878938,,147527.44858878938,,,147527.44858878938,,,2322974.248737,,,2322974.248737,
,03/07/2022,1656806400,130391.32337731715,130391.32337731715,,130391.32337731715,,,130391.32337731715,,,2322940.98513,,,2322940.98513,
,04/07/2022,1656892800,158855.45305606,158855.45305606,,158855.45305606,,,158855.45305606,,,2322957.564613,,,2322957.564613,
,05/07/2022,1656979200,151020.11719075037,151020.11719075037,,151020.11719075037,,,151020.11719075037,,,2322957.564615,,,2322957.564615,
,06/07/2022,1657065600,132427.1648436289,132427.1648436289,,132427.1648436289,,,132427.1648436289,,,2322957.564616,,,2322957.564616,
,07/07/2022,1657152000,117441.76559434166,117441.76559434166,,117441.76559434166,,,117441.76559434166,,,2322957.564617,,,2322957.564617,
,08/07/2022,1657238400,122803.15165353057,122803.15165353057,,122803.15165353057,,,122803.15165353057,,,2322957.564618,,,2322957.564618,
,09/07/2022,1657324800,116909.80831214503,116909.80831214503,,116909.80831214503,,,116909.80831214503,,,2322957.564619,,,2322957.564619,
,10/07/2022,1657411200,113391.68908057836,113391.68908057836,,113391.68908057836,,,113391.68908057836,,,2322957.56462,,,2322957.56462,
,11/07/2022,1657497600,119557.97993591364,119557.97993591364,,119557.97993591364,,,119557.97993591364,,,2322957.564621,,,2322957.564621,
,12/07/2022,1657584000,110194.92779854579,110194.92779854579,,110194.92779854579,,,110194.92779854579,,,2322957.564622,,,2322957.564622,
,13/07/2022,1657670400,98328.77273745269,98328.77273745269,,98328.77273745269,,,98328.77273745269,,,2322957.564624,,,2322957.564624,
,14/07/2022,1657756800,91901.70666599316,91901.70666599316,,91901.70666599316,,,91901.70666599316,,,2322957.564625,,,2322957.564625,
,15/07/2022,1657843200,82433.308403077,82433.308403077,,82433.308403077,,,82433.308403077,,,2322957.564627,,,2322957.564627,
,16/07/2022,1657929600,116577.62538085617,116577.62538085617,,116577.62538085617,,,116577.62538085617,,,2322957.564628,,,2322957.564628,
,17/07/2022,1658016000,100625.08597907037,100625.08597907037,,100625.08597907037,,,100625.08597907037,,,2322957.56463,,,2322957.56463,
,18/07/2022,1658102400,99992.80015959678,99992.80015959678,,99992.80015959678,,,99992.80015959678,,,2322957.564631,,,2322957.564631,
,19/07/2022,1658188800,103858.13185850525,103858.13185850525,,103858.13185850525,,,103858.13185850525,,,2322957.564633,,,2322957.564633,
,20/07/2022,1658275200,99734.34790108472,99734.34790108472,,99734.34790108472,,,99734.34790108472,,,2322957.564634,,,2322957.564634,
,21/07/2022,1658361600,92224.48162003451,92224.48162003451,,92224.48162003451,,,92224.48162003451,,,2322957.564636,,,2322957.564636,
,22/07/2022,1658448000,93179.77468895554,93179.77468895554,,93179.77468895554,,,93179.77468895554,,,2322957.564637,,,2322957.564637,
,23/07/2022,1658534400,88858.67871598298,88858.67871598298,,88858.67871598298,,,88858.67871598298,,,2322957.564638,,,2322957.564638,
,24/07/2022,1658620800,87850.02731187934,87850.02731187934,,87850.02731187934,,,87850.02731187934,,,2322957.564639,,,2322957.564639,
,25/07/2022,1658707200,84123.00450651802,84123.00450651802,,84123.00450651802,,,84123.00450651802,,,2322957.564641,,,2322957.564641,
,26/07/2022,1658793600,81808.10760466153,81808.10760466153,,81808.10760466153,,,81808.10760466153,,,2322957.564642,,,2322957.564642,
,27/07/2022,1658880000,89319.87871105847,89319.87871105847,,89319.87871105847,,,89319.87871105847,,,2322957.564643,,,2322957.564643,
,28/07/2022,1658966400,84916.4106628308,84916.4106628308,,84916.4106628308,,,84916.4106628308,,,2322957.564644,,,2322957.564644,
,29/07/2022,1659052800,84197.6179036755,84197.6179036755,,84197.6179036755,,,84197.6179036755,,,2322957.564646,,,2322957.564646,
,30/07/2022,1659139200,83067.104145725,83067.104145725,,83067.104145725,,,83067.104145725,,,2322957.564647,,,2322957.564647,
,31/07/2022,1659225600,82033.3880294924,82033.3880294924,,82033.3880294924,,,82033.3880294924,,,2322957.564648,,,2322957.564648,
,01/08/2022,1659312000,81684.64241038212,81684.64241038212,,81684.64241038212,,,81684.64241038212,,,2322957.56465,,,2322957.56465,
,02/08/2022,1659398400,83826.92033568973,83826.92033568973,,83826.92033568973,,,83826.92033568973,,,2322957.564651,,,2322957.564651,
,03/08/2022,1659484800,78230.3812822393,78230.3812822393,,78230.3812822393,,,78230.3812822393,,,2322957.564652,,,2322957.564652,
,04/08/2022,1659571200,78880.3042118323,78880.3042118323,,78880.3042118323,,,78880.3042118323,,,2322771.679369,,,2322771.679369,
,05/08/2022,1659657600,76960.27917221861,76960.27917221861,,76960.27917221861,,,76960.27917221861,,,2321746.539935,,,2321746.539935,
,06/08/2022,1659744000,77770.40619243162,77770.40619243162,,77770.40619243162,,,77770.40619243162,,,2321746.539936,,,2321746.539936,
,07/08/2022,1659830400,77151.2660426601,77151.2660426601,,77151.2660426601,,,77151.2660426601,,,2321746.539937,,,2321746.539937,
,08/08/2022,1659916800,74311.37532743739,74311.37532743739,,74311.37532743739,,,74311.37532743739,,,2321746.539938,,,2321746.539938,
,09/08/2022,1660003200,72104.76419847702,72104.76419847702,,72104.76419847702,,,72104.76419847702,,,2321746.53994,,,2321746.53994,
,10/08/2022,1660089600,67665.1204648329,67665.1204648329,,67665.1204648329,,,67665.1204648329,,,2321746.539941,,,2321746.539941,
,11/08/2022,1660176000,69655.76273074292,69655.76273074292,,69655.76273074292,,,69655.76273074292,,,2321746.539942,,,2321746.539942,
,12/08/2022,1660262400,67227.42480718113,67227.42480718113,,67227.42480718113,,,67227.42480718113,,,2321746.539943,,,2321746.539943,
,13/08/2022,1660348800,67270.51642302042,67270.51642302042,,67270.51642302042,,,67270.51642302042,,,2321746.539945,,,2321746.539945,
,14/08/2022,1660435200,63760.616091286036,63760.616091286036,,63760.616091286036,,,63760.616091286036,,,2321746.539946,,,2321746.539946,
,15/08/2022,1660521600,66094.11066875262,66094.11066875262,,66094.11066875262,,,66094.11066875262,,,2321746.539947,,,2321746.539947,
,16/08/2022,1660608000,60449.61978567795,60449.61978567795,,60449.61978567795,,,60449.61978567795,,,2321746.539949,,,2321746.539949,
,17/08/2022,1660694400,60460.066115850335,60460.066115850335,,60460.066115850335,,,60460.066115850335,,,2320745.666968,,,2320745.666968,
,18/08/2022,1660780800,57295.28845728743,57295.28845728743,,57295.28845728743,,,57295.28845728743,,,2320745.666969,,,2320745.666969,
,19/08/2022,1660867200,63231.361346658,63231.361346658,,63231.361346658,,,63231.361346658,,,2320745.66697,,,2320745.66697,
,20/08/2022,1660953600,52412.39315911648,52412.39315911648,,52412.39315911648,,,52412.39315911648,,,2320745.666971,,,2320745.666971,
,21/08/2022,1661040000,52673.358505090444,52673.358505090444,,52673.358505090444,,,52673.358505090444,,,2320668.87154,,,2320668.87154,
,22/08/2022,1661126400,52165.88398662959,52165.88398662959,,52165.88398662959,,,52165.88398662959,,,2319483.687929,,,2319483.687929,
,23/08/2022,1661212800,58282.840637888716,58282.840637888716,,58282.840637888716,,,58282.840637888716,,,2319267.350895,,,2319267.350895,
,24/08/2022,1661299200,68309.95555938555,68309.95555938555,,68309.95555938555,,,68309.95555938555,,,2319173.461094,,,2319173.461094,
,25/08/2022,1661385600,63119.11194358836,63119.11194358836,,63119.11194358836,,,63119.11194358836,,,2319173.461095,,,2319173.461095,
,26/08/2022,1661472000,66918.196373735,66918.196373735,,66918.196373735,,,66918.196373735,,,2319173.461097,,,2319173.461097,
,27/08/2022,1661558400,58191.935158628854,58191.935158628854,,58191.935158628854,,,58191.935158628854,,,2319173.461098,,,2319173.461098,
,28/08/2022,1661644800,58800.867244767454,58800.867244767454,,58800.867244767454,,,58800.867244767454,,,2319133.605161,,,2319133.605161,
,29/08/2022,1661731200,56881.900143250554,56881.900143250554,,56881.900143250554,,,56881.900143250554,,,2319133.605164,,,2319133.605164,
,30/08/2022,1661817600,61332.34072300212,61332.34072300212,,61332.34072300212,,,61332.34072300212,,,2319133.605168,,,2319133.605168,
,31/08/2022,1661904000,59587.18024979259,59587.18024979259,,59587.18024979259,,,59587.18024979259,,,2295068.325703,,,2295068.325703,
,01/09/2022,1661990400,69857.49731946173,69857.49731946173,,69857.49731946173,,,69857.49731946173,,,2292942.509922,,,2292942.509922,
,02/09/2022,1662076800,86251.64646529018,86251.64646529018,,86251.64646529018,,,86251.64646529018,,,2292942.509925,,,2292942.509925,
,03/09/2022,1662163200,69187.43072996827,69187.43072996827,,69187.43072996827,,,69187.43072996827,,,2292942.509928,,,2292942.509928,
,04/09/2022,1662249600,74315.71198561124,74315.71198561124,,74315.71198561124,,,74315.71198561124,,,2292942.531065,,,2292942.531065,
,05/09/2022,1662336000,69372.74698320923,69372.74698320923,,69372.74698320923,,,69372.74698320923,,,2292942.531068,,,2292942.531068,
,06/09/2022,1662422400,86805.75975281755,86805.75975281755,,86805.75975281755,,,86805.75975281755,,,2292942.531072,,,2292942.531072,
,07/09/2022,1662508800,90258.15160426951,90258.15160426951,,90258.15160426951,,,90258.15160426951,,,2292942.531075,,,2292942.531075,
,08/09/2022,1662595200,93995.18934153853,93995.18934153853,,93995.18934153853,,,93995.18934153853,,,2292942.531078,,,2292942.531078,
,09/09/2022,1662681600,99061.53758182943,99061.53758182943,,99061.53758182943,,,99061.53758182943,,,2292942.531082,,,2292942.531082,
,10/09/2022,1662768000,132263.80402063375,132263.80402063375,,132263.80402063375,,,132263.80402063375,,,2292942.531086,,,2292942.531086,
,11/09/2022,1662854400,139355.87526952583,139355.87526952583,,139355.87526952583,,,139355.87526952583,,,2292942.53109,,,2292942.53109,
