,Date,Timestamp,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual
,19/12/2023,1702944000,202922.68441253723,202922.68441253723,50752.04477772542,71738.38992207905,80432.24971273275,,,50752.04477772542,71738.38992207905,80432.24971273275,,,22.843891261933674,1.6820255550311618,333.6883907763556,,,22.843891261933674,1.6820255550311618,333.6883907763556,,
,20/12/2023,1703030400,205772.60028318793,205772.60028318793,49996.9283002956,71423.08602810664,84352.58595478568,,,49996.9283002956,71423.08602810664,84352.58595478568,,,22.863891261933674,1.6890879987727714,334.5997062863375,,,22.863891261933674,1.6890879987727714,334.5997062863375,,
,21/12/2023,1703116800,210450.63932091458,210450.63932091458,50060.54180833123,74139.34913450186,86250.7483780815,,,50060.54180833123,74139.34913450186,86250.7483780815,,,22.862453101117644,1.7001318366928513,331.4022453626431,,,22.862453101117644,1.7001318366928513,331.4022453626431,,
,22/12/2023,1703203200,215824.1162314383,215824.1162314383,51105.584539583324,74334.61133821226,90383.92035364272,,,51105.584539583324,74334.61133821226,90383.92035364272,,,22.862453101117644,1.6953954005750314,333.151199239376,,,22.862453101117644,1.6953954005750314,333.151199239376,,
,23/12/2023,1703289600,218549.82999064648,218549.82999064648,52838.55848464805,74670.30594628773,91040.9655597107,,,52838.55848464805,74670.30594628773,91040.9655597107,,,22.862453101117644,1.6951646109171088,335.30114009911136,,,22.862453101117644,1.6951646109171088,335.30114009911136,,
,24/12/2023,1703376000,217344.05821072258,217344.05821072258,52575.34733548021,74068.68366631844,90700.02720892393,,,52575.34733548021,74068.68366631844,90700.02720892393,,,22.815794255830394,1.6951295037491345,334.5506517978825,,,22.815794255830394,1.6951295037491345,334.5506517978825,,
,25/12/2023,1703462400,214514.112387623,214514.112387623,51431.24196760207,73914.44655481179,89168.42386520914,,,51431.24196760207,73914.44655481179,89168.42386520914,,,22.73264350329824,1.7159078501906349,337.01876130172025,,,22.73264350329824,1.7159078501906349,337.01876130172025,,
,26/12/2023,1703548800,216532.46383438286,216532.46383438286,51824.862710734546,74844.46860961511,89863.1325140332,,,51824.862710734546,74844.46860961511,89863.1325140332,,,22.815661605634503,1.7159078501906349,336.5534343808592,,,22.815661605634503,1.7159078501906349,336.5534343808592,,
,27/12/2023,1703635200,224915.06400718243,224915.06400718243,50859.8461325796,72994.52259326453,101060.69528133828,,,50859.8461325796,72994.52259326453,101060.69528133828,,,22.82450573647157,1.7151371647187321,339.05020727123923,,,22.82450573647157,1.7151371647187321,339.05020727123923,,
,28/12/2023,1703721600,236467.41986740925,236467.41986740925,54253.474040407375,73229.18089510023,108984.76493190165,,,54253.474040407375,73229.18089510023,108984.76493190165,,,22.801900544019507,1.6940219509368981,338.77763423034395,,,22.801900544019507,1.6940219509368981,338.77763423034395,,
,29/12/2023,1703808000,235320.89500082476,235320.89500082476,53414.10742409579,72287.10237128579,109619.68520544318,,,53414.10742409579,72287.10237128579,109619.68520544318,,,22.747605498907973,1.6983953378902725,339.55854538129415,,,22.747605498907973,1.6983953378902725,339.55854538129415,,
,30/12/2023,1703894400,231397.97750385338,231397.97750385338,52258.07411264129,71532.21401568312,107607.68937552896,,,52258.07411264129,71532.21401568312,107607.68937552896,,,22.747605498907973,1.6985779691706389,342.8852862235254,,,22.747605498907973,1.6985779691706389,342.8852862235254,,
,31/12/2023,1703980800,233281.30131260288,233281.30131260288,52026.95844077238,71694.45195982466,109559.89091200587,,,52026.95844077238,71694.45195982466,109559.89091200587,,,22.747605498907973,1.6985181700977177,344.69054872425943,,,22.747605498907973,1.6985181700977177,344.69054872425943,,
,01/01/2024,1704067200,230906.417735292,230906.417735292,51755.57950717041,71617.49386858554,107533.34435953604,,,51755.57950717041,71617.49386858554,107533.34435953604,,,22.747605498907973,1.6976199746032081,344.64710861682653,,,22.747605498907973,1.6976199746032081,344.64710861682653,,
,02/01/2024,1704153600,237781.4462113246,237781.4462113246,53220.07034919011,75272.4882986758,109288.88756345867,,,53220.07034919011,75272.4882986758,109288.88756345867,,,22.747605498907973,1.706510877568655,346.73970482394327,,,22.747605498907973,1.706510877568655,346.73970482394327,,
,03/01/2024,1704240000,237009.20987180382,237009.20987180382,52223.875225830205,76631.47692727888,108153.85771869474,,,52223.875225830205,76631.47692727888,108153.85771869474,,,22.222831062774286,1.703300220655232,346.0923446998232,,,22.222831062774286,1.703300220655232,346.0923446998232,,
,04/01/2024,1704326400,232165.8599544212,232165.8599544212,49000.138513855025,72951.5016421463,110214.21979841987,,,49000.138513855025,72951.5016421463,110214.21979841987,,,22.236302482678433,1.700263404702053,348.74606777337556,,,22.236302482678433,1.700263404702053,348.74606777337556,,
,05/01/2024,1704412800,237194.3328488473,237194.3328488473,51386.83266106995,73433.47074648459,112374.02944129276,,,51386.83266106995,73433.47074648459,112374.02944129276,,,22.560645145614895,1.664139206075296,347.91798334714,,,22.560645145614895,1.664139206075296,347.91798334714,,
,06/01/2024,1704499200,232905.4961726645,232905.4961726645,49411.20266158005,73557.62299757183,109936.67051351261,,,49411.20266158005,73557.62299757183,109936.67051351261,,,21.8217481977203,1.6719921579663553,346.7705596111176,,,21.8217481977203,1.6719921579663553,346.7705596111176,,
,07/01/2024,1704585600,231408.0796971759,231408.0796971759,50515.99175844922,73671.9319167299,107220.1560219968,,,50515.99175844922,73671.9319167299,107220.1560219968,,,22.560645145614895,1.67497116944184,348.42282527539334,,,22.560645145614895,1.67497116944184,348.42282527539334,,
,08/01/2024,1704672000,228587.88576185834,228587.88576185834,50115.76591356602,73389.23521772,105082.88463057233,,,50115.76591356602,73389.23521772,105082.88463057233,,,22.560645145614895,1.6747121358614392,347.5882661768071,,,22.560645145614895,1.6747121358614392,347.5882661768071,,
,09/01/2024,1704758400,234332.94877211255,234332.94877211255,50987.897172552286,77594.27740071953,105750.77419884072,,,50987.897172552286,77594.27740071953,105750.77419884072,,,21.88030655687539,1.6546033222603105,347.7614331245379,,,21.88030655687539,1.6546033222603105,347.7614331245379,,
,10/01/2024,1704844800,234486.69816074945,234486.69816074945,51659.162082523515,76840.20597519472,105987.33010303121,,,51659.162082523515,76840.20597519472,105987.33010303121,,,22.162848561074746,1.665587332015319,351.7667776403293,,,22.162848561074746,1.665587332015319,351.7667776403293,,
,11/01/2024,1704931200,241508.6021922386,241508.6021922386,57203.009886732085,76760.23699113922,107545.3553143673,,,57203.009886732085,76760.23699113922,107545.3553143673,,,22.04049144886724,1.6500480866538956,352.66553636454273,,,22.04049144886724,1.6500480866538956,352.66553636454273,,
,12/01/2024,1705017600,240586.37150198105,240586.37150198105,56968.29460307038,74553.29913099219,109064.77776791847,,,56968.29460307038,74553.29913099219,109064.77776791847,,,21.78153373928302,1.608554827198416,353.4637599426966,,,21.78153373928302,1.608554827198416,353.4637599426966,,
,13/01/2024,1705104000,229477.09011968801,229477.09011968801,54674.099702178086,69756.17861386109,105046.81180364884,,,54674.099702178086,69756.17861386109,105046.81180364884,,,21.743873317602223,1.6297791783804372,354.16996562255173,,,21.743873317602223,1.6297791783804372,354.16996562255173,,
,14/01/2024,1705190400,232856.97821346892,232856.97821346892,55409.54177895182,70268.05950302286,107179.37693149426,,,55409.54177895182,70268.05950302286,107179.37693149426,,,21.55510066869673,1.6404356134708264,354.1831959667369,,,21.55510066869673,1.6404356134708264,354.1831959667369,,
,15/01/2024,1705276800,229410.12312146157,229410.12312146157,54468.45313341753,68763.97289283312,106177.69709521093,,,54468.45313341753,68763.97289283312,106177.69709521093,,,21.905407589459017,1.640714201351271,354.43367859001546,,,21.905407589459017,1.640714201351271,354.43367859001546,,
,16/01/2024,1705363200,237353.40638333472,237353.40638333472,54987.58697051623,69870.8954186102,112494.92399420826,,,54987.58697051623,69870.8954186102,112494.92399420826,,,21.750128343063597,1.640431418745104,354.47102342515836,,,21.750128343063597,1.640431418745104,354.47102342515836,,
,17/01/2024,1705449600,240711.0710867438,240711.0710867438,58127.67401425476,70819.06477864488,111764.33229384416,,,58127.67401425476,70819.06477864488,111764.33229384416,,,22.398320738544054,1.640431418745104,354.57102342515833,,,22.398320738544054,1.640431418745104,354.57102342515833,,
,18/01/2024,1705536000,236432.5007265191,236432.5007265191,56442.55824641327,70179.29652533428,109810.64595477153,,,56442.55824641327,70179.29652533428,109810.64595477153,,,22.42177492895721,1.640431418745104,354.57102342515833,,,22.42177492895721,1.640431418745104,354.57102342515833,,
,19/01/2024,1705622400,234495.92896576208,234495.92896576208,55133.742744222436,67760.63900497298,111601.54721656667,,,55133.742744222436,67760.63900497298,111601.54721656667,,,22.42147840120963,1.6396215308387492,354.86516969241205,,,22.42147840120963,1.6396215308387492,354.86516969241205,,
,20/01/2024,1705708800,234117.72942618572,234117.72942618572,55257.68944651706,67212.54095744224,111647.49902222643,,,55257.68944651706,67212.54095744224,111647.49902222643,,,22.222186699315156,1.6124302120104173,355.09032193316716,,,22.222186699315156,1.6124302120104173,355.09032193316716,,
,21/01/2024,1705795200,234415.6745833435,234415.6745833435,54832.57901495916,67314.18848277486,112268.90708560946,,,54832.57901495916,67314.18848277486,112268.90708560946,,,22.222186699315156,1.616419855988254,355.09032193316716,,,22.222186699315156,1.616419855988254,355.09032193316716,,
,22/01/2024,1705881600,235334.52829815546,235334.52829815546,55116.356339109414,67121.83451991226,113096.33743913379,,,55116.356339109414,67121.83451991226,113096.33743913379,,,22.222186699315156,1.616419855988254,355.42532193316714,,,22.222186699315156,1.616419855988254,355.42532193316714,,
,23/01/2024,1705968000,223581.61014632008,223581.61014632008,51406.63592393249,63391.005627654304,108783.96859473328,,,51406.63592393249,63391.005627654304,108783.96859473328,,,22.25617092781207,1.604429400851792,356.29493185750454,,,22.25617092781207,1.604429400851792,356.29493185750454,,
,24/01/2024,1706054400,219935.04815863035,219935.04815863035,49946.24005040025,63976.38034665767,106012.42776157243,,,49946.24005040025,63976.38034665767,106012.42776157243,,,22.281910834597447,1.6043026316931057,354.7820613820569,,,22.281910834597447,1.6043026316931057,354.7820613820569,,
,25/01/2024,1706140800,218117.48246073214,218117.48246073214,49654.15062779617,64395.109767737245,104068.22206519874,,,49654.15062779617,64395.109767737245,104068.22206519874,,,22.29432816294654,1.6053026316931058,354.7820613820569,,,22.29432816294654,1.6053026316931058,354.7820613820569,,
,26/01/2024,1706227200,218599.50821166596,218599.50821166596,49362.542131580725,65676.08236266283,103560.8837174224,,,49362.542131580725,65676.08236266283,103560.8837174224,,,22.319328162946544,1.6463059274224257,354.7820613820569,,,22.319328162946544,1.6463059274224257,354.7820613820569,,
,27/01/2024,1706313600,226999.6442350592,226999.6442350592,50871.74401115749,68895.02217117503,107232.8780527267,,,50871.74401115749,68895.02217117503,107232.8780527267,,,22.49518849019766,1.6449400036094606,354.7820613820569,,,22.49518849019766,1.6449400036094606,354.7820613820569,,
,28/01/2024,1706400000,228627.18608852784,228627.18608852784,50972.29750370868,69148.34293173089,108506.54565308827,,,50972.29750370868,69148.34293173089,108506.54565308827,,,22.49518849019766,1.6449400036094606,354.7820613820569,,,22.49518849019766,1.6449400036094606,354.7820613820569,,
,29/01/2024,1706486400,227932.765674235,227932.765674235,50589.6486767065,69057.95360802149,108285.16338950703,,,50589.6486767065,69057.95360802149,108285.16338950703,,,22.475697589679722,1.6447069069263003,354.8820613820569,,,22.475697589679722,1.6447069069263003,354.8820613820569,,
,30/01/2024,1706572800,232840.12806632998,232840.12806632998,51959.76720177338,70495.55011069625,110384.81075386038,,,51959.76720177338,70495.55011069625,110384.81075386038,,,22.475697589679722,1.6268329012691538,355.23206138205694,,,22.475697589679722,1.6268329012691538,355.23206138205694,,
,31/01/2024,1706659200,232402.57564669425,232402.57564669425,52622.350766717136,70538.09664622226,109242.12823375486,,,52622.350766717136,70538.09664622226,109242.12823375486,,,22.475697589679722,1.6422540660789313,355.2820613820569,,,22.475697589679722,1.6422540660789313,355.2820613820569,,
,01/02/2024,1706745600,227268.5449812648,227268.5449812648,51164.46067234872,69487.4905087746,106616.59380014145,,,51164.46067234872,69487.4905087746,106616.59380014145,,,22.471796608595604,1.631927912371409,355.2820613820569,,,22.471796608595604,1.631927912371409,355.2820613820569,,
,02/02/2024,1706832000,229113.8342868726,229113.8342868726,51608.72809130066,70888.51239543047,106616.59380014145,,,51608.72809130066,70888.51239543047,106616.59380014145,,,22.471796608595604,1.6447069069263003,355.2820613820569,,,22.471796608595604,1.6447069069263003,355.2820613820569,,
,03/02/2024,1706918400,229980.57976545612,229980.57976545612,51865.131290604746,70905.97748350672,107209.47099134464,,,51865.131290604746,70905.97748350672,107209.47099134464,,,22.471796608595604,1.6408103272899226,355.8820613820569,,,22.471796608595604,1.6408103272899226,355.8820613820569,,
,04/02/2024,1707004800,229034.06044348754,229034.06044348754,51709.7579503968,70645.09577320538,106679.20671988538,,,51709.7579503968,70645.09577320538,106679.20671988538,,,22.503245578705936,1.6447069069263003,355.8820613820569,,,22.503245578705936,1.6447069069263003,355.8820613820569,,
,05/02/2024,1707091200,297356.8535496724,297356.8535496724,51498.22744195696,69993.79183806256,108626.18588162902,67238.64838802391,,51498.22744195696,69993.79183806256,108626.18588162902,67238.64838802391,,22.503245578705936,1.6447069069263003,356.9120613820569,67372.38256742024,,22.503245578705936,1.6447069069263003,356.9120613820569,67372.38256742024,
,06/02/2024,1707177600,295405.5426939571,295405.5426939571,51734.97198871015,70182.93313235909,107384.13190801945,66103.50566486844,,51734.97198871015,70182.93313235909,107384.13190801945,66103.50566486844,,22.502662822505787,1.6447069069263003,356.9120613820569,66141.27233136965,,22.502662822505787,1.6447069069263003,356.9120613820569,66141.27233136965,
,07/02/2024,1707264000,298568.63438923756,298568.63438923756,53400.394064203814,70945.0736711058,108051.5574628039,66171.60919112405,,53400.394064203814,70945.0736711058,108051.5574628039,66171.60919112405,,22.502662822505787,1.6467069069263003,356.9120613820569,66201.99590724548,,22.502662822505787,1.6467069069263003,356.9120613820569,66201.99590724548,
,08/02/2024,1707350400,303073.8592171394,303073.8592171394,54574.13295702571,72209.77515962491,109996.72819733611,66293.22290315272,,54574.13295702571,72209.77515962491,109996.72819733611,66293.22290315272,,22.502662822505787,1.6334096805923117,356.9120613820569,66226.99590724548,,22.502662822505787,1.6334096805923117,356.9120613820569,66226.99590724548,
,09/02/2024,1707436800,308765.71815889975,308765.71815889975,54751.678966695275,74075.83541463056,113776.42692737209,66161.77685020182,,54751.678966695275,74075.83541463056,113776.42692737209,66161.77685020182,,22.502662822505787,1.6329931531817505,356.9120613820569,66241.99590724548,,22.502662822505787,1.6329931531817505,356.9120613820569,66241.99590724548,
,10/02/2024,1707523200,315040.41443086305,315040.41443086305,56078.88601996667,77212.33059916407,115440.95990857959,66308.23790315272,,56078.88601996667,77212.33059916407,115440.95990857959,66308.23790315272,,22.502662822505787,1.6375197361546503,356.77275368105694,66241.99590724548,,22.502662822505787,1.6375197361546503,356.77275368105694,66241.99590724548,
,11/02/2024,1707609600,315645.0829115814,315645.0829115814,55840.32603140871,78206.93950116019,115289.57947585973,66308.23790315272,,55840.32603140871,78206.93950116019,115289.57947585973,66308.23790315272,,22.289856670116322,1.6345212761753127,356.85634529934606,66241.99590724548,,22.289856670116322,1.6345212761753127,356.85634529934606,66241.99590724548,
,12/02/2024,1707696000,315532.13163894834,315532.13163894834,55575.076737034324,78942.47407543908,114640.10092741493,66374.47989905997,,55575.076737034324,78942.47407543908,114640.10092741493,66374.47989905997,,22.289856670116322,1.6345212761753127,356.85634529934606,66241.99590724548,,22.289856670116322,1.6345212761753127,356.85634529934606,66241.99590724548,
,13/02/2024,1707782400,324098.0541949735,324098.0541949735,59145.68887702026,81594.38774495688,117049.73966984362,66308.23790315272,,59145.68887702026,81594.38774495688,117049.73966984362,66308.23790315272,,22.289856670116322,1.6335212761753128,357.0113452993461,66241.99590724548,,22.289856670116322,1.6335212761753128,357.0113452993461,66241.99590724548,
,14/02/2024,1707868800,322788.6531040951,322788.6531040951,58788.82827173169,81080.0864031919,116479.01653420426,66440.72189496721,,58788.82827173169,81080.0864031919,116479.01653420426,66440.72189496721,,22.289856670116322,1.6280814924036044,357.71456462810715,66241.99590724548,,22.289856670116322,1.6280814924036044,357.71456462810715,66241.99590724548,
,15/02/2024,1707955200,332027.78989073884,332027.78989073884,61604.705864867494,84738.07438413512,119450.4328380324,66234.57680370387,,61604.705864867494,84738.07438413512,119450.4328380324,66234.57680370387,,22.289856670116322,1.633032846100118,357.7645646281071,66241.99590724548,,22.289856670116322,1.633032846100118,357.7645646281071,66241.99590724548,
,16/02/2024,1708041600,340578.509898345,340578.509898345,62938.04081612306,84480.21453816482,126878.99208279568,66281.26246126146,,62938.04081612306,84480.21453816482,126878.99208279568,66281.26246126146,,22.32985667011632,1.6262144514459338,357.74824362148445,66215.04741384761,,22.32985667011632,1.6262144514459338,357.74824362148445,66215.04741384761,
,17/02/2024,1708128000,342642.83688197087,342642.83688197087,62337.81426883033,85032.29631284243,129057.67888645052,66215.04741384761,,62337.81426883033,85032.29631284243,129057.67888645052,66215.04741384761,,22.32985667011632,1.6308144514459337,357.74824362148445,66215.04741384761,,22.32985667011632,1.6308144514459337,357.74824362148445,66215.04741384761,
,18/02/2024,1708214400,339021.4773191062,339021.4773191062,62075.66175152317,84509.52750819565,126269.44520005705,66166.84285933034,,62075.66175152317,84509.52750819565,126269.44520005705,66166.84285933034,,22.32985667011632,1.6358476899052603,357.80517200356206,66215.04741384761,,22.32985667011632,1.6358476899052603,357.80517200356206,66215.04741384761,
,19/02/2024,1708300800,339359.93540137593,339359.93540137593,63975.04834402692,84487.58774557676,124924.58028234947,65972.71902942276,,63975.04834402692,84487.58774557676,124924.58028234947,65972.71902942276,,22.252655131594718,1.6237932721949753,357.67337670670105,66062.69642194945,,22.252655131594718,1.6237932721949753,357.67337670670105,66062.69642194945,
,20/02/2024,1708387200,342007.2207545676,342007.2207545676,65597.61686291294,84234.92426956112,126134.97301849887,66039.70660359462,,65597.61686291294,84234.92426956112,126134.97301849887,66039.70660359462,,22.19727764284533,1.6262824208348352,358.2972759302888,66062.69642194945,,22.19727764284533,1.6262824208348352,358.2972759302888,66062.69642194945,
,21/02/2024,1708473600,344701.79954542813,344701.79954542813,66666.09634776208,84420.97113308856,127095.85730672117,66518.87475785633,,66666.09634776208,84420.97113308856,127095.85730672117,66518.87475785633,,22.140849002910024,1.6154959361059487,357.9358378582888,66518.87475785633,,22.140849002910024,1.6154959361059487,357.9358378582888,66518.87475785633,
,22/02/2024,1708560000,351410.6056694281,351410.6056694281,65813.23084416999,83873.67717639501,135055.87524761297,66667.82240125015,,65813.23084416999,83873.67717639501,135055.87524761297,66667.82240125015,,22.140849002910024,1.6244199867603084,357.21507418433396,66670.42254772951,,22.140849002910024,1.6244199867603084,357.21507418433396,66670.42254772951,
,23/02/2024,1708646400,352028.9738431145,352028.9738431145,65813.36686449657,83078.4534666142,136625.19422669738,66511.95928530637,,65813.36686449657,83078.4534666142,136625.19422669738,66511.95928530637,,22.062663630983554,1.6200946463848322,357.4049604381651,66528.3917980805,,22.062663630983554,1.6200946463848322,357.4049604381651,66528.3917980805,
,24/02/2024,1708732800,347586.1300228137,347586.1300228137,64881.04254394559,81911.75366202285,134359.41233511805,66433.92148172723,,64881.04254394559,81911.75366202285,134359.41233511805,66433.92148172723,,22.037499335606427,1.6156483098684955,358.4160171129139,66528.3917980805,,22.037499335606427,1.6156483098684955,358.4160171129139,66528.3917980805,
,25/02/2024,1708819200,352194.28415729495,352194.28415729495,65610.70414694752,83162.26545386107,136904.16605661972,66517.14849986663,,65610.70414694752,83162.26545386107,136904.16605661972,66517.14849986663,,22.037499335606427,1.6156483098684955,358.4160171129139,66528.3917980805,,22.037499335606427,1.6156483098684955,358.4160171129139,66528.3917980805,
,26/02/2024,1708905600,357356.77212783636,357356.77212783636,68471.57626813627,83316.82505277653,138931.08345920022,66637.2873477233,,68471.57626813627,83316.82505277653,138931.08345920022,66637.2873477233,,22.029971998460887,1.6104848852355613,357.6918294050107,66670.42254772951,,22.029971998460887,1.6104848852355613,357.6918294050107,66670.42254772951,
,27/02/2024,1708992000,367592.75834317954,367592.75834317954,69672.95157920023,87612.66516745691,143535.94044567604,66771.20115084636,,69672.95157920023,87612.66516745691,143535.94044567604,66771.20115084636,,21.950043973586787,1.6069231717005412,357.347923533438,66704.49665419217,,21.950043973586787,1.6069231717005412,357.347923533438,66704.49665419217,
,28/02/2024,1709078400,371613.52464508393,371613.52464508393,71165.12671638952,91517.62993000445,142095.6448877938,66835.12311089618,,71165.12671638952,91517.62993000445,142095.6448877938,66835.12311089618,,21.925971813904404,1.603715521151026,358.9542891117915,66635.21745852062,,21.925971813904404,1.603715521151026,358.9542891117915,66635.21745852062,
,29/02/2024,1709164800,390385.0900658405,390385.0900658405,73952.28221144855,99807.20846413056,149879.3367072834,66746.26268297798,,73952.28221144855,99807.20846413056,149879.3367072834,66746.26268297798,,21.943971813904405,1.5961236580916753,360.28686708481587,66679.5830998781,,21.943971813904405,1.5961236580916753,360.28686708481587,66679.5830998781,
,01/03/2024,1709251200,379660.77886001684,379660.77886001684,73087.42895187155,97122.22031764571,142933.48123480042,66517.64835569912,,73087.42895187155,97122.22031764571,142933.48123480042,66517.64835569912,,21.88049844381389,1.5876129189643762,358.2382546800682,66633.25705669248,,21.88049844381389,1.5876129189643762,358.2382546800682,66633.25705669248,
,02/03/2024,1709337600,386871.1272614682,386871.1272614682,74967.40137816402,99113.02135398137,146057.8589205474,66732.84560877542,,74967.40137816402,99113.02135398137,146057.8589205474,66732.84560877542,,21.88049844381389,1.58753558037515,358.6794502113097,66732.84560877542,,21.88049844381389,1.58753558037515,358.6794502113097,66732.84560877542,
,03/03/2024,1709424000,387564.6347918003,387564.6347918003,74880.4564933961,98800.8559794551,147300.47125676376,66582.85106218538,,74880.4564933961,98800.8559794551,147300.47125676376,66582.85106218538,,22.000498443813893,1.5918676244555006,358.7444502113097,66595.90385934181,,22.000498443813893,1.5918676244555006,358.7444502113097,66595.90385934181,
,04/03/2024,1709510400,393300.9096450453,393300.9096450453,77048.17869985304,100372.99237977958,149029.49730518434,66850.2412602284,,77048.17869985304,100372.99237977958,149029.49730518434,66850.2412602284,,22.12470493470202,1.5870753333087657,359.0120625983097,66716.80764493853,,22.12470493470202,1.5870753333087657,359.0120625983097,66716.80764493853,
