,Date,Timestamp,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance
,02/01/2022,1641081600,27653537.770158105,893263.0047483415,27653537.770158105,893263.0047483415,27167589.133601077,485948.6365570274,893263.0047483415,,27167589.133601077,485948.6365570274,893263.0047483415,,568998955.3869228,485948.6365570274,893263.0047483415,,568998955.3869228,485948.6365570274,893263.0047483415,
,03/01/2022,1641168000,26302992.568197355,892767.9479884292,26302992.568197355,892767.9479884292,25808754.29551882,494238.27267853706,892767.9479884292,,25808754.29551882,494238.27267853706,892767.9479884292,,562285781.2286574,494238.27267853706,892767.9479884292,,562285781.2286574,494238.27267853706,892767.9479884292,
,04/01/2022,1641254400,27458710.912403874,881672.31794215,27458710.912403874,881672.31794215,26960794.202363413,497916.7100404609,881672.31794215,,26960794.202363413,497916.7100404609,881672.31794215,,561860432.6940501,499176.1314200337,883902.403706702,,561860432.6940501,499176.1314200337,883902.403706702,
,05/01/2022,1641340800,28703794.49154929,879497.939837922,28703794.49154929,879497.939837922,28204106.075403485,499688.4161458043,879497.939837922,,28204106.075403485,499688.4161458043,879497.939837922,,562798939.9250406,499688.4161458043,879497.939837922,,562798939.9250406,499688.4161458043,879497.939837922,
,06/01/2022,1641427200,25436717.805209395,886298.0076898217,25436717.805209395,886298.0076898217,24595855.834913503,507262.4032366489,877355.6036937316,,24595855.834913503,507262.4032366489,877355.6036937316,,577452905.8267655,507450.15979577333,877680.3454215375,,577452905.8267655,507450.15979577333,877680.3454215375,
,07/01/2022,1641513600,23752424.072866514,862298.6157973798,23752424.072866514,862298.6157973798,23248737.21342792,503686.8594385932,862298.6157973798,,23248737.21342792,503686.8594385932,862298.6157973798,,558504874.8335305,504679.56414125906,863998.1000601982,,558504874.8335305,504679.56414125906,863998.1000601982,
,08/01/2022,1641600000,21727632.503769364,879890.8785360024,21727632.503769364,879890.8785360024,21218007.148609206,509625.3551601588,879890.8785360024,,21218007.148609206,509625.3551601588,879890.8785360024,,559295715.4137663,504579.5595645137,871179.0876594082,,559295715.4137663,504579.5595645137,871179.0876594082,
,09/01/2022,1641686400,20677705.29447713,884688.0235029942,20677705.29447713,884688.0235029942,20167197.792724643,510507.5017524895,884688.0235029942,,20167197.792724643,510507.5017524895,884688.0235029942,,559427152.2345561,505452.9720321678,875928.7361415784,,559427152.2345561,505452.9720321678,875928.7361415784,
,10/01/2022,1641772800,20593297.067586016,738475.7185463356,20593297.067586016,738475.7185463356,20085370.475713022,507926.5918729928,738475.7185463356,,20085370.475713022,507926.5918729928,738475.7185463356,,559395370.506274,509343.074964469,740535.1467895574,,559395370.506274,509343.074964469,740535.1467895574,
,11/01/2022,1641859200,19155224.580733422,749926.5184049092,19155224.580733422,749926.5184049092,18645989.04879285,509235.5319405712,749926.5184049092,,18645989.04879285,509235.5319405712,749926.5184049092,,559852354.806949,509235.5319405712,749926.5184049092,,559852354.806949,509235.5319405712,749926.5184049092,
,12/01/2022,1641945600,20467327.174363848,763597.7188660643,20467327.174363848,763597.7188660643,19942732.58406251,524594.5903013371,763597.7188660643,,19942732.58406251,524594.5903013371,763597.7188660643,,568171123.8264561,525018.805496178,764215.2047515035,,568171123.8264561,525018.805496178,764215.2047515035,
,13/01/2022,1642032000,21408059.287548874,745870.5465767685,21408059.287548874,745870.5465767685,20882444.137825508,525615.1497233665,745870.5465767685,,20882444.137825508,525615.1497233665,745870.5465767685,,567260104.9804255,525977.0219144436,746384.0588092293,,567260104.9804255,525977.0219144436,746384.0588092293,
,14/01/2022,1642118400,20725760.73052941,742668.8047487536,20725760.73052941,742668.8047487536,20243647.686307024,482113.0442223858,742668.8047487536,,20243647.686307024,482113.0442223858,742668.8047487536,,567984617.9745127,482113.0442223858,742668.8047487536,,567984617.9745127,482113.0442223858,742668.8047487536,
,15/01/2022,1642204800,21123581.286575437,743478.2313082792,21123581.286575437,743478.2313082792,20642864.866049487,480716.42052594875,743478.2313082792,,20642864.866049487,480716.42052594875,743478.2313082792,,567970337.1896988,482234.01095843496,745825.3436647924,,567970337.1896988,482234.01095843496,745825.3436647924,
,16/01/2022,1642291200,21327867.3742058,757529.3199324767,21327867.3742058,757529.3199324767,20853011.880460598,474855.49374520406,757529.3199324767,,20853011.880460598,474855.49374520406,757529.3199324767,,568348924.0258747,475201.9159419257,758081.9616825433,,568348924.0258747,475201.9159419257,758081.9616825433,
,17/01/2022,1642377600,21000594.780690465,751302.4390855067,21000594.780690465,751302.4390855067,20525114.033777248,475480.7469132175,751302.4390855067,,20525114.033777248,475480.7469132175,751302.4390855067,,568335381.4645125,475642.94115615176,751558.7206092345,,568335381.4645125,475642.94115615176,751558.7206092345,
,18/01/2022,1642464000,20116978.37987466,732500.688743782,20116978.37987466,732500.688743782,19640777.42572417,476200.95415049203,732500.688743782,,19640777.42572417,476200.95415049203,732500.688743782,,568379263.7095573,476200.95415049203,732500.688743782,,568379263.7095573,476200.95415049203,732500.688743782,
,19/01/2022,1642550400,19988252.370034076,732540.5045477923,19988252.370034076,732540.5045477923,19512987.427664135,475264.9423699413,732540.5045477923,,19512987.427664135,475264.9423699413,732540.5045477923,,577400592.7485368,475878.3495625274,733485.9679604933,,577400592.7485368,475878.3495625274,733485.9679604933,
,20/01/2022,1642636800,19791954.979979154,712908.1869303148,19791954.979979154,712908.1869303148,19315437.351223573,476517.6287555822,712908.1869303148,,19315437.351223573,476517.6287555822,712908.1869303148,,588587761.1629114,476517.6287555822,712908.1869303148,,588587761.1629114,476517.6287555822,712908.1869303148,
,21/01/2022,1642723200,18410108.669423983,718375.7226461949,18410108.669423983,718375.7226461949,17996116.807932295,413991.861491687,718375.7226461949,,17996116.807932295,413991.861491687,718375.7226461949,,589369759.2636101,414467.67037728016,719201.3658141495,,589369759.2636101,414467.67037728016,719201.3658141495,
,22/01/2022,1642809600,15432832.346378587,699927.3128472075,15432832.346378587,699927.3128472075,15018129.967122134,414702.3792564537,699927.3128472075,,15018129.967122134,414702.3792564537,699927.3128472075,,590205378.0269333,414702.3792564537,699927.3128472075,,590205378.0269333,414702.3792564537,699927.3128472075,
,23/01/2022,1642896000,14297770.803292304,690759.1276075991,14297770.803292304,690759.1276075991,13882897.160770092,414873.6425222125,690759.1276075991,,13882897.160770092,414873.6425222125,690759.1276075991,,587788123.7709025,414873.6425222125,690759.1276075991,,587788123.7709025,414873.6425222125,690759.1276075991,
,24/01/2022,1642982400,14582307.539915496,689266.5921222533,14582307.539915496,689266.5921222533,14167430.499640154,414877.0402753419,689266.5921222533,,14167430.499640154,414877.0402753419,689266.5921222533,,590742076.5802362,414877.0402753419,689266.5921222533,,590742076.5802362,414877.0402753419,689266.5921222533,
,25/01/2022,1643068800,13044841.890883608,685286.9666597471,13044841.890883608,685286.9666597471,12632428.429838447,412413.4610451607,685286.9666597471,,12632428.429838447,412413.4610451607,685286.9666597471,,585258419.9780974,414866.5670561638,689363.1710904046,,585258419.9780974,414866.5670561638,689363.1710904046,
,26/01/2022,1643155200,13443639.893582195,681294.9198671719,13443639.893582195,681294.9198671719,13031062.199372603,412577.69420959306,681294.9198671719,,13031062.199372603,412577.69420959306,681294.9198671719,,584631772.5448523,413144.52850269875,682230.9407178368,,584631772.5448523,413144.52850269875,682230.9407178368,
,27/01/2022,1643241600,14463454.492820144,684000.9509261848,14463454.492820144,684000.9509261848,14050215.740938392,413238.75188175176,684000.9509261848,,14050215.740938392,413238.75188175176,684000.9509261848,,593494460.3502531,413238.75188175176,684000.9509261848,,593494460.3502531,413238.75188175176,684000.9509261848,
,28/01/2022,1643328000,13898679.177076371,659427.5261288125,13898679.177076371,659427.5261288125,13509861.471218923,388817.705857448,659427.5261288125,,13509861.471218923,388817.705857448,659427.5261288125,,600769378.2893205,388817.705857448,659427.5261288125,,600769378.2893205,388817.705857448,659427.5261288125,
,29/01/2022,1643414400,14546256.685807085,659916.3861081535,14546256.685807085,659916.3861081535,14157520.370447563,388736.3153595224,659916.3861081535,,14157520.370447563,388736.3153595224,659916.3861081535,,599376571.8058053,388736.3153595224,659916.3861081535,,599376571.8058053,388736.3153595224,659916.3861081535,
,30/01/2022,1643500800,15955852.327197202,660328.9399117798,15955852.327197202,660328.9399117798,15567121.347691337,388730.97950586496,660328.9399117798,,15567121.347691337,388730.97950586496,660328.9399117798,,600451804.8395003,388730.97950586496,660328.9399117798,,600451804.8395003,388730.97950586496,660328.9399117798,
,31/01/2022,1643587200,14545699.10355131,653303.7371704576,14545699.10355131,653303.7371704576,14160595.63003909,385103.4735122191,653303.7371704576,,14160595.63003909,385103.4735122191,653303.7371704576,,585655341.0281082,389186.82164491754,660230.8795587884,,585655341.0281082,389186.82164491754,660230.8795587884,
,01/02/2022,1643673600,14537074.395842211,660111.5438588534,14537074.395842211,660111.5438588534,14147949.399326526,389124.9965156858,660111.5438588534,,14147949.399326526,389124.9965156858,660111.5438588534,,581660022.8309581,389124.9965156858,660111.5438588534,,581660022.8309581,389124.9965156858,660111.5438588534,
,02/02/2022,1643760000,15615313.602318473,629160.2668301289,15615313.602318473,629160.2668301289,15226182.74961476,389130.85270371207,629160.2668301289,,15226182.74961476,389130.85270371207,629160.2668301289,,590280635.7871372,389295.52471066464,629426.5142456547,,590280635.7871372,389295.52471066464,629426.5142456547,
,03/02/2022,1643846400,14379092.633076007,627900.6080804059,14379092.633076007,627900.6080804059,13989581.190093718,389511.4429822878,627900.6080804059,,13989581.190093718,389511.4429822878,627900.6080804059,,589444257.9329277,389511.4429822878,627900.6080804059,,589444257.9329277,389511.4429822878,627900.6080804059,
,04/02/2022,1643932800,14620483.540370552,665419.5692302154,14620483.540370552,665419.5692302154,14286571.796283726,333911.74408682605,665419.5692302154,,14286571.796283726,333911.74408682605,665419.5692302154,,588319641.5488636,333911.74408682605,665419.5692302154,,588319641.5488636,333911.74408682605,665419.5692302154,
,05/02/2022,1644019200,15385070.628635181,665001.2990581199,15385070.628635181,665001.2990581199,15050781.580759639,334289.0478755415,665001.2990581199,,15050781.580759639,334289.0478755415,665001.2990581199,,588694276.6539353,334289.0478755415,665001.2990581199,,588694276.6539353,334289.0478755415,665001.2990581199,
,06/02/2022,1644105600,16448259.719876247,583761.6242330645,16448259.719876247,583761.6242330645,16081267.52918827,366992.19068797724,583761.6242330645,,16081267.52918827,366992.19068797724,583761.6242330645,,584431843.9802003,366992.19068797724,583761.6242330645,,584431843.9802003,366992.19068797724,583761.6242330645,
,07/02/2022,1644192000,16758434.898147851,584905.672499437,16758434.898147851,584905.672499437,16391406.020139152,367028.87800869835,584905.672499437,,16391406.020139152,367028.87800869835,584905.672499437,,583042081.0767729,367028.87800869835,584905.672499437,,583042081.0767729,367028.87800869835,584905.672499437,
,08/02/2022,1644278400,17529260.604459602,584212.9695252794,17529260.604459602,584212.9695252794,17113496.297910668,415764.3065489354,584212.9695252794,,17113496.297910668,415764.3065489354,584212.9695252794,,580231024.3854289,415764.3065489354,584212.9695252794,,580231024.3854289,415764.3065489354,584212.9695252794,
,09/02/2022,1644364800,17041874.10253904,585103.26669764,17041874.10253904,585103.26669764,16625330.625671178,416543.4768678639,585103.26669764,,16625330.625671178,416543.4768678639,585103.26669764,,589983804.625068,416543.4768678639,585103.26669764,,589983804.625068,416543.4768678639,585103.26669764,
,10/02/2022,1644451200,18157899.174282182,586866.3254636026,18157899.174282182,586866.3254636026,17741017.537266903,416881.63701528055,586866.3254636026,,17741017.537266903,416881.63701528055,586866.3254636026,,585377473.8044385,416881.63701528055,586866.3254636026,,585377473.8044385,416881.63701528055,586866.3254636026,
,11/02/2022,1644537600,16611759.52463898,588096.74285623,16611759.52463898,588096.74285623,16226699.79354869,385059.73109028966,588096.74285623,,16226699.79354869,385059.73109028966,588096.74285623,,584948720.7294453,385059.73109028966,588096.74285623,,584948720.7294453,385059.73109028966,588096.74285623,
,12/02/2022,1644624000,15423825.640493693,595599.105192581,15423825.640493693,595599.105192581,15037954.21805324,385871.4224404528,595599.105192581,,15037954.21805324,385871.4224404528,595599.105192581,,584485558.1742618,385871.4224404528,595599.105192581,,584485558.1742618,385871.4224404528,595599.105192581,
,13/02/2022,1644710400,14479970.340968477,391377.7603332989,14479970.340968477,391377.7603332989,14093678.933566563,386291.4074019144,391377.7603332989,,14093678.933566563,386291.4074019144,391377.7603332989,,560670645.377348,385905.50190001447,390986.7735597392,,560670645.377348,385905.50190001447,390986.7735597392,
,14/02/2022,1644796800,14086160.256168364,391923.69592875417,14086160.256168364,391923.69592875417,13706361.946935592,379798.30923277215,391923.69592875417,,13706361.946935592,379798.30923277215,391923.69592875417,,560846835.3637446,379418.89034242975,391532.16376498924,,560846835.3637446,379418.89034242975,391532.16376498924,
,15/02/2022,1644883200,14088922.546078729,391116.1025368154,14088922.546078729,391116.1025368154,13708823.975240476,380098.57083825156,391116.1025368154,,13708823.975240476,380098.57083825156,391116.1025368154,,560790163.2501816,379718.85198626533,390725.3771596558,,560790163.2501816,379718.85198626533,390725.3771596558,
,16/02/2022,1644969600,15552148.249891566,391113.24313048564,15552148.249891566,391113.24313048564,15171842.779537745,380305.47035382065,391113.24313048564,,15171842.779537745,380305.47035382065,391113.24313048564,,566549864.5052662,379925.5448090117,390722.5206098758,,566549864.5052662,379925.5448090117,390722.5206098758,
,17/02/2022,1645056000,15437328.283908326,388380.3572247794,15437328.283908326,388380.3572247794,15050295.171190185,387033.1127181411,388380.3572247794,,15050295.171190185,387033.1127181411,388380.3572247794,,563628059.6329331,386646.46625188924,387992.36485991953,,563628059.6329331,386646.46625188924,387992.36485991953,
,18/02/2022,1645142400,13758155.30660607,413793.49644762225,13758155.30660607,413793.49644762225,13370555.316700296,387599.9899057727,413793.49644762225,,13370555.316700296,387599.9899057727,413793.49644762225,,562641456.8610495,386826.33723131,412967.5613249723,,562641456.8610495,386826.33723131,412967.5613249723,
,19/02/2022,1645228800,13130686.92121489,415633.1534606092,13130686.92121489,415633.1534606092,12742997.649172755,387689.27204213466,415633.1534606092,,12742997.649172755,387689.27204213466,415633.1534606092,,560989647.4288706,387301.9700720626,415217.93552508415,,560989647.4288706,387301.9700720626,415217.93552508415,
,20/02/2022,1645315200,13297453.772697007,368464.4973252813,13297453.772697007,368464.4973252813,12867367.907571351,430085.8651256569,368464.4973252813,,12867367.907571351,430085.8651256569,368464.4973252813,,560833843.6165775,429227.41030504677,367729.0392467877,,560833843.6165775,429227.41030504677,367729.0392467877,
,21/02/2022,1645401600,12193008.343829116,349326.44196285977,12193008.343829116,349326.44196285977,11762537.337695422,430471.006133694,349326.44196285977,,11762537.337695422,430471.006133694,349326.44196285977,,559737005.9433256,429183.4557663949,348281.5971713458,,559737005.9433256,429183.4557663949,348281.5971713458,
,22/02/2022,1645488000,11184767.051949037,348458.45600258827,11184767.051949037,348458.45600258827,10755134.592768565,429632.45918047254,348458.45600258827,,10755134.592768565,429632.45918047254,348458.45600258827,,558658954.4179769,430459.802921688,349129.4828686618,,558658954.4179769,430459.802921688,349129.4828686618,
,23/02/2022,1645574400,11716833.88282986,348109.2487019647,11716833.88282986,348109.2487019647,11285925.40347002,430908.47935984004,348109.2487019647,,11285925.40347002,430908.47935984004,348109.2487019647,,567504087.0254122,430478.0013584816,347761.48721474997,,567504087.0254122,430478.0013584816,347761.48721474997,
,24/02/2022,1645660800,11294900.371343521,346001.0475176123,11294900.371343521,346001.0475176123,10866295.838401118,428604.5329424035,346001.0475176123,,10866295.838401118,428604.5329424035,346001.0475176123,,567358005.8113253,428604.5329424035,346001.0475176123,,567358005.8113253,428604.5329424035,346001.0475176123,
,25/02/2022,1645747200,10848185.501466077,347341.08936852455,10848185.501466077,347341.08936852455,10427662.964000857,420522.53746522113,347341.08936852455,,10427662.964000857,420522.53746522113,347341.08936852455,,566418210.4886823,420618.8591839743,347420.6486970762,,566418210.4886823,420618.8591839743,347420.6486970762,
,26/02/2022,1645833600,11440742.227454614,345364.55410632933,11440742.227454614,345364.55410632933,11019862.993883813,420879.23357080156,345364.55410632933,,11019862.993883813,420879.23357080156,345364.55410632933,,565580894.9265846,421519.0995639396,345889.6145412029,,565580894.9265846,421519.0995639396,345889.6145412029,
,27/02/2022,1645920000,11334112.438973656,351923.9514034827,11334112.438973656,351923.9514034827,10903507.975591896,430604.4633817593,351923.9514034827,,10903507.975591896,430604.4633817593,351923.9514034827,,566913115.2715678,430604.4633817593,351923.9514034827,,566913115.2715678,430604.4633817593,351923.9514034827,
,28/02/2022,1646006400,10664735.960741924,397391.24938048807,10664735.960741924,397391.24938048807,10232559.679506643,432176.2812352806,397391.24938048807,,10232559.679506643,432176.2812352806,397391.24938048807,,567612766.3455238,430454.4633817536,395808.0173112431,,567612766.3455238,430454.4633817536,395808.0173112431,
,01/03/2022,1646092800,12272556.05096119,396163.63244334393,12272556.05096119,396163.63244334393,11841506.38941869,431049.66154250083,396163.63244334393,,11841506.38941869,431049.66154250083,396163.63244334393,,567554958.8080701,430189.2829765477,395372.88667000394,,567554958.8080701,430189.2829765477,395372.88667000394,
,02/03/2022,1646179200,12029339.520258743,367486.35162128595,12029339.520258743,367486.35162128595,11600178.997302637,429160.5229561061,367486.35162128595,,11600178.997302637,429160.5229561061,367486.35162128595,,567635072.9107504,430356.91518030735,368510.8116777501,,567635072.9107504,430356.91518030735,368510.8116777501,
,03/03/2022,1646265600,12352629.97551795,369852.5236404639,12352629.97551795,369852.5236404639,11920009.219345069,432620.7561728802,369852.5236404639,,11920009.219345069,432620.7561728802,369852.5236404639,,565244383.5685229,431326.7758453442,368746.2847861056,,565244383.5685229,431326.7758453442,368746.2847861056,
,04/03/2022,1646352000,11193354.35261886,404979.71821184154,11193354.35261886,404979.71821184154,10818824.16235817,374530.1902606898,404979.71821184154,,10818824.16235817,374530.1902606898,404979.71821184154,,565710858.0370612,376073.59629990463,406648.6040829982,,565710858.0370612,376073.59629990463,406648.6040829982,
,05/03/2022,1646438400,10167147.30361216,399533.07254626515,10167147.30361216,399533.07254626515,9789901.676191717,377245.6274204415,399533.07254626515,,9789901.676191717,377245.6274204415,399533.07254626515,,555723738.1675758,377264.1133619962,399552.6506261458,,555723738.1675758,377264.1133619962,399552.6506261458,
,06/03/2022,1646524800,10896978.353435613,400433.8419181402,10896978.353435613,400433.8419181402,10517495.30229176,379483.0511438527,400433.8419181402,,10517495.30229176,379483.0511438527,400433.8419181402,,555565872.012555,378725.5999439648,399634.572772595,,555565872.012555,378725.5999439648,399634.572772595,
,07/03/2022,1646611200,10089628.050649844,398672.71399652015,10089628.050649844,398672.71399652015,9711449.08694616,378178.96370368404,398672.71399652015,,9711449.08694616,378178.96370368404,398672.71399652015,,554680357.4182231,378761.1195444238,399286.41721978696,,554680357.4182231,378761.1195444238,399286.41721978696,
,08/03/2022,1646697600,10173563.83850005,400428.9293632194,10173563.83850005,400428.9293632194,9801091.08637803,372472.75212202006,400428.9293632194,,9801091.08637803,372472.75212202006,400428.9293632194,,553598531.3410918,371358.6760937389,399231.23565625073,,553598531.3410918,371358.6760937389,399231.23565625073,
,09/03/2022,1646784000,10688089.421625022,399223.7614398397,10688089.421625022,399223.7614398397,10314350.097612703,373739.3240123191,399223.7614398397,,10314350.097612703,373739.3240123191,399223.7614398397,,565367204.7510667,373365.9580542649,398824.9365033364,,565367204.7510667,373365.9580542649,398824.9365033364,
,10/03/2022,1646870400,11391263.6813347,395325.8183304043,11391263.6813347,395325.8183304043,11016095.197896682,375168.4834380196,395325.8183304043,,11016095.197896682,375168.4834380196,395325.8183304043,,564226581.8232454,374046.3444048052,394143.3881659066,,564226581.8232454,374046.3444048052,394143.3881659066,
,11/03/2022,1646956800,10737565.148687894,394430.88951366016,10737565.148687894,394430.88951366016,10369294.306552121,368270.8421357721,394430.88951366016,,10369294.306552121,368270.8421357721,394430.88951366016,,563581683.4114243,367902.93919657555,394036.8526609992,,563581683.4114243,367902.93919657555,394036.8526609992,
,12/03/2022,1647043200,10605479.032890975,390115.48923361703,10605479.032890975,390115.48923361703,10236399.796671353,369079.23621962185,390115.48923361703,,10236399.796671353,369079.23621962185,390115.48923361703,,563029802.4891675,368710.52569392795,389725.7634701469,,563029802.4891675,368710.52569392795,389725.7634701469,
,13/03/2022,1647129600,10398362.859769035,389659.3723625271,10398362.859769035,389659.3723625271,10029732.464564072,368630.39520496246,389659.3723625271,,10029732.464564072,368630.39520496246,389659.3723625271,,563374747.6999077,368707.0862789085,389740.43837370886,,563374747.6999077,368707.0862789085,389740.43837370886,
,14/03/2022,1647216000,10241690.116199646,389003.375580086,10241690.116199646,389003.375580086,9873609.801585708,368080.31461393833,389003.375580086,,9873609.801585708,368080.31461393833,389003.375580086,,563082040.8616003,368406.7229704902,389348.3382077381,,563082040.8616003,368406.7229704902,389348.3382077381,
,15/03/2022,1647302400,10830307.20988843,389788.84025671595,10830307.20988843,389788.84025671595,10461237.747118212,369069.46277021855,389788.84025671595,,10461237.747118212,369069.46277021855,389788.84025671595,,562738617.7051378,368700.7620082104,389399.4408159001,,562738617.7051378,368700.7620082104,389399.4408159001,
,16/03/2022,1647388800,10778122.673803706,389100.300081137,10778122.673803706,389100.300081137,10405718.49422783,372404.1795758762,389100.300081137,,10405718.49422783,372404.1795758762,389100.300081137,,573575379.2599889,372698.61147894454,389407.9323476916,,573575379.2599889,372698.61147894454,389407.9323476916,
,17/03/2022,1647475200,12293030.607727205,381780.52192561317,12293030.607727205,381780.52192561317,11918494.925733212,374535.681993993,381780.52192561317,,11918494.925733212,374535.681993993,381780.52192561317,,571173513.262925,374706.9230578304,381955.07539506874,,571173513.262925,374706.9230578304,381955.07539506874,
,18/03/2022,1647561600,11713338.844596026,389570.5686965763,11713338.844596026,389570.5686965763,11338693.869643098,374644.9749529295,389570.5686965763,,11338693.869643098,374644.9749529295,389570.5686965763,,571069809.9761925,374644.9749529295,389570.5686965763,,571069809.9761925,374644.9749529295,389570.5686965763,
,19/03/2022,1647648000,11978770.883919507,390843.2649519636,11978770.883919507,390843.2649519636,11603998.1867726,374772.69714690815,390843.2649519636,,11603998.1867726,374772.69714690815,390843.2649519636,,570153799.3933197,374024.6478512057,390063.13867461437,,570153799.3933197,374024.6478512057,390063.13867461437,
,20/03/2022,1647734400,12620849.746581098,393152.43068479013,12620849.746581098,393152.43068479013,12245519.729797946,375330.0167831525,393152.43068479013,,12245519.729797946,375330.0167831525,393152.43068479013,,569480654.2819196,375801.6478512057,393646.45698831044,,569480654.2819196,375801.6478512057,393646.45698831044,
,21/03/2022,1647820800,12056409.176691616,393422.6222533103,12056409.176691616,393422.6222533103,11680652.687524693,375756.489166922,393422.6222533103,,11680652.687524693,375756.489166922,393422.6222533103,,569547336.9554467,375983.58325120574,393660.3931307613,,569547336.9554467,375983.58325120574,393660.3931307613,
