,Date,Timestamp,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend
,29/10/2023,1698537600,7442.94975966206,164720.68799433194,3557.436313406621,7442.94975966206,164720.68799433194,3557.436313406621,7442.94975966206,96524.02915136625,35127.3146733293,19089.70999812165,3290.8377417644315,10688.796429750306,2421.23889901673,813.3055543867318,208.32220437066664,39.28800778280044,75.28164784969235,7442.94975966206,96524.02915136625,35127.3146733293,19089.70999812165,3290.8377417644315,10688.796429750306,2421.23889901673,813.3055543867318,208.32220437066664,39.28800778280044,75.28164784969235,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
,30/10/2023,1698624000,7314.815409263763,165024.93391116208,3562.087289490868,7314.815409263763,165024.93391116208,3562.087289490868,7314.815409263763,96687.84792267179,35131.038924707704,18954.279454334832,3294.258420290319,10957.509189157436,2425.3481802492,813.391782279759,206.84427781109272,39.32884590825462,77.1742032425617,7314.815409263763,96687.84792267179,35131.038924707704,18954.279454334832,3294.258420290319,10957.509189157436,2425.3481802492,813.391782279759,206.84427781109272,39.32884590825462,77.1742032425617,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
,31/10/2023,1698710400,6774.795479720801,166375.80720058733,3592.7914557360364,6774.795479720801,166375.80720058733,3592.7914557360364,6774.795479720801,96591.2566660058,35117.371624837906,19928.67846226584,3149.671150477123,11588.829297000646,2422.925254994206,813.0753421817627,238.1466134935273,39.51752888718624,79.12671617935437,6774.795479720801,96591.2566660058,35117.371624837906,19928.67846226584,3149.671150477123,11588.829297000646,2422.925254994206,813.0753421817627,238.1466134935273,39.51752888718624,79.12671617935437,117446.70064005272,96591.2566660058,35134.44696606341,63890.14674313638,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,763.4837458636234,39.53967110300392,10.223089945653019,117446.70064005272,96591.2566660058,35134.44696606341,63890.14674313638,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,763.4837458636234,39.53967110300392,10.223089945653019
,01/11/2023,1698796800,6740.970829936466,165239.16489957733,3572.915092578238,6740.970829936466,165239.16489957733,3572.915092578238,6740.970829936466,96687.84792267179,35169.581413029475,18334.4166785794,3149.3150382142517,11898.003847082393,2425.3481802492,814.2841596255224,209.9715446815589,39.5130609043516,83.79814711760446,6740.970829936466,96687.84792267179,35169.581413029475,18334.4166785794,3149.3150382142517,11898.003847082393,2425.3481802492,814.2841596255224,209.9715446815589,39.5130609043516,83.79814711760446,117446.7006400527,96591.2566660058,35134.44696606341,63893.89365633644,3151.4359546117053,1492.8486633729476,2422.925254994206,813.4706889365859,731.7330996635624,39.53967110300392,10.514196627052003,117446.7006400527,96591.2566660058,35134.44696606341,63893.89365633644,3151.4359546117053,1492.8486633729476,2422.925254994206,813.4706889365859,731.7330996635624,39.53967110300392,10.514196627052003
,02/11/2023,1698883200,6857.125616869478,165022.68892302894,3568.324186706897,6857.125616869478,165022.68892302894,3568.324186706897,6857.125616869478,96545.27922783277,35092.2153608102,18552.030011183262,3144.159288992507,11689.00503421018,2421.7719425728287,812.4928971684841,212.28481337334,39.44837400242708,82.32615958981718,6857.125616869478,96545.27922783277,35092.2153608102,18552.030011183262,3144.159288992507,11689.00503421018,2421.7719425728287,812.4928971684841,212.28481337334,39.44837400242708,82.32615958981718,117446.70064005272,96591.2566660058,35134.44696606341,63901.124299690215,3151.4359546117053,1492.8486633729476,2422.925254994206,813.4706889365859,731.199671309778,39.53967110300392,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,63901.124299690215,3151.4359546117053,1492.8486633729476,2422.925254994206,813.4706889365859,731.199671309778,39.53967110300392,10.514196627052003
,03/11/2023,1698969600,6962.9450941461655,166914.37194077135,3590.7506867254015,6962.9450941461655,166914.37194077135,3590.7506867254015,6962.9450941461655,96556.5804048627,35094.88557877963,20560.442347922526,3147.8149546998566,11554.648654506615,2422.055424827663,812.5547209408434,235.2664190426063,39.49424002090657,81.3798818933825,6962.9450941461655,96556.5804048627,35094.88557877963,20560.442347922526,3147.8149546998566,11554.648654506615,2422.055424827663,812.5547209408434,235.2664190426063,39.49424002090657,81.3798818933825,117446.70064005272,96591.2566660058,35134.44696606341,63901.124299690215,3151.4359546117053,1492.8486633729476,2422.925254994206,813.4706889365859,731.199671309778,39.53967110300392,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,63901.124299690215,3151.4359546117053,1492.8486633729476,2422.925254994206,813.4706889365859,731.199671309778,39.53967110300392,10.514196627052003
,04/11/2023,1699056000,6772.798885809921,166264.23052238722,3596.030356861083,6772.798885809921,166264.23052238722,3596.030356861083,6695.049169986204,96591.2566660058,35134.44696606341,19580.35710112095,3150.3298005916367,11558.884001659559,2422.925254994206,813.4706889365859,237.94845502033925,39.52579267844676,78.9222543804413,6695.049169986204,96591.2566660058,35134.44696606341,19580.35710112095,3150.3298005916367,11558.884001659559,2422.925254994206,813.4706889365859,237.94845502033925,39.52579267844676,78.9222543804413,117446.7006400527,96591.2566660058,35134.44696606341,62848.40298354656,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,763.759328453435,39.53967110300392,10.223089945653019,117446.7006400527,96591.2566660058,35134.44696606341,62848.40298354656,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,763.759328453435,39.53967110300392,10.223089945653019
,05/11/2023,1699142400,6866.051566118122,167472.7450515792,3619.650070712551,6866.051566118122,167472.7450515792,3619.650070712551,6811.438850320496,96558.99518627935,35087.89382383338,19714.287047878886,3147.329633562846,12097.899317799123,2422.1159979590384,812.3928402737449,239.5760261492735,39.4881509115567,82.6025667608764,6811.438850320496,96558.99518627935,35087.89382383338,19714.287047878886,3147.329633562846,12097.899317799123,2422.1159979590384,812.3928402737449,239.5760261492735,39.4881509115567,82.6025667608764,117446.7006400527,96591.2566660058,35134.44696606341,62848.40298354656,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,763.759328453435,39.53967110300392,10.223089945653019,117446.7006400527,96591.2566660058,35134.44696606341,62848.40298354656,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,763.759328453435,39.53967110300392,10.223089945653019
,06/11/2023,1699228800,7464.44250587919,167875.9817360891,3609.812793367326,7464.44250587919,167875.9817360891,3609.812793367326,7016.97057644059,96591.2566660058,35134.44696606341,19778.89686796469,3154.5873905663166,12741.723167632492,2422.925254994206,813.4706889365859,240.510546749527,39.57921077410692,86.99849543750719,7016.97057644059,96591.2566660058,35134.44696606341,19778.89686796469,3154.5873905663166,12741.723167632492,2422.925254994206,813.4706889365859,240.510546749527,39.57921077410692,86.99849543750719,117446.70064005272,96591.2566660058,35134.44696606341,62864.58844271054,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,764.4307282894571,39.53967110300392,10.223089945653019,117446.70064005272,96591.2566660058,35134.44696606341,62864.58844271054,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,764.4307282894571,39.53967110300392,10.223089945653019
,07/11/2023,1699315200,7370.367698666508,168448.81899699665,3617.3805615816873,7370.367698666508,168448.81899699665,3617.3805615816873,7370.367698666508,96687.84792267179,35169.581413029475,20609.778133411997,3150.0524742276307,12831.559053655754,2425.3481802492,814.2841596255224,250.61402768532878,39.5223131873897,87.61188083424638,7370.367698666508,96687.84792267179,35169.581413029475,20609.778133411997,3150.0524742276307,12831.559053655754,2425.3481802492,814.2841596255224,250.61402768532878,39.5223131873897,87.61188083424638,117446.7006400527,96591.2566660058,35134.44696606341,62864.58844271054,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,764.4307282894571,39.53967110300392,10.223089945653019,117446.7006400527,96591.2566660058,35134.44696606341,62864.58844271054,3151.4359546117053,1497.264767054347,2422.925254994206,813.4706889365859,764.4307282894571,39.53967110300392,10.223089945653019
,08/11/2023,1699401600,6649.479850137864,168885.52435018402,3665.5150232171845,6649.479850137864,168885.52435018402,3665.5150232171845,6649.479850137864,96687.84792267179,35902.07716642595,20464.108139402637,3149.658544733304,12681.832576950319,2425.3481802492,830.4634883840434,283.59641201575806,39.517370728501824,86.58957183968107,6649.479850137864,96687.84792267179,35902.07716642595,20464.108139402637,3149.658544733304,12681.832576950319,2425.3481802492,830.4634883840434,283.59641201575806,39.517370728501824,86.58957183968107,117446.7006400527,96591.2566660058,35866.21095547049,62784.50810083584,3151.4359546117053,1497.264767054347,2422.925254994206,829.633854529514,870.0824441641704,39.53967110300392,10.223089945653019,117446.7006400527,96591.2566660058,35866.21095547049,62784.50810083584,3151.4359546117053,1497.264767054347,2422.925254994206,829.633854529514,870.0824441641704,39.53967110300392,10.223089945653019
,09/11/2023,1699488000,6910.328972259422,177751.60439877628,3891.0834289446275,6910.328972259422,177751.60439877628,3891.0834289446275,6910.328972259422,100621.10857318435,39931.92335203813,21110.976926365547,3151.227959838701,12936.36758734956,2638.9457562476355,831.7122426438573,292.56087143798146,39.53706148471112,88.32749713044208,6910.328972259422,100621.10857318435,39931.92335203813,21110.976926365547,3151.227959838701,12936.36758734956,2638.9457562476355,831.7122426438573,292.56087143798146,39.53706148471112,88.32749713044208,117446.70064005272,100520.58798519916,39892.03132071742,62784.50810083584,3151.4359546117053,1497.264767054347,2636.309446800835,830.8813612825747,870.0824441641704,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,39892.03132071742,62784.50810083584,3151.4359546117053,1497.264767054347,2636.309446800835,830.8813612825747,870.0824441641704,39.53967110300392,10.223089945653019
,10/11/2023,1699574400,7059.8386221742085,178826.46309100135,3898.088975443902,7059.8386221742085,178826.46309100135,3898.088975443902,7059.8386221742085,100499.2776205463,39892.03132071742,21479.208066376952,3151.1649311196084,13804.78115224108,2635.7505491981133,830.8813612825747,297.6639049730044,39.53627069128906,94.25688929892084,7059.8386221742085,100499.2776205463,39892.03132071742,21479.208066376952,3151.1649311196084,13804.78115224108,2635.7505491981133,830.8813612825747,297.6639049730044,39.53627069128906,94.25688929892084,117446.70064005272,100520.58798519916,39892.03132071742,62784.50810083584,3151.4359546117053,1497.264767054347,2636.309446800835,830.8813612825747,870.0824441641704,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,39892.03132071742,62784.50810083584,3151.4359546117053,1497.264767054347,2636.309446800835,830.8813612825747,870.0824441641704,39.53967110300392,10.223089945653019
,11/11/2023,1699660800,7178.107449718742,178910.29127789085,3914.130558498293,7178.107449718742,178910.29127789085,3914.130558498293,7178.107449718742,100520.58798519916,38765.04689212873,22717.62112956836,3147.1720617651154,13759.863209229448,2636.309446800835,831.5681198712671,312.816621297638,39.486173928001556,93.95019660055124,7178.107449718742,100520.58798519916,38765.04689212873,22717.62112956836,3147.1720617651154,13759.863209229448,2636.309446800835,831.5681198712671,312.816621297638,39.486173928001556,93.95019660055124,117446.70064005272,100520.58798519916,38765.04689212873,63329.32223161212,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,872.0307683878825,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,38765.04689212873,63329.32223161212,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,872.0307683878825,39.53967110300392,10.223089945653019
,12/11/2023,1699747200,7074.049672951655,179250.04428885234,3922.0988420708277,7074.049672951655,179250.04428885234,3922.0988420708277,7074.049672951655,100621.10857318435,38803.81193902086,22794.04343144161,3151.4359546117053,13879.644390593796,2638.9457562476355,832.3996879911382,316.44568293284624,39.53967110300392,94.76804379620349,7074.049672951655,100621.10857318435,38803.81193902086,22794.04343144161,3151.4359546117053,13879.644390593796,2638.9457562476355,832.3996879911382,316.44568293284624,39.53967110300392,94.76804379620349,117446.70064005272,100520.58798519916,38765.04689212873,62836.610874791826,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,872.3495812081738,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,38765.04689212873,62836.610874791826,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,872.3495812081738,39.53967110300392,10.223089945653019
,13/11/2023,1699833600,7049.150972415964,178809.42267433985,3912.4101270429437,7049.150972415964,178809.42267433985,3912.4101270429437,7049.150972415964,100520.58798519916,38716.706878654244,22245.38568932348,3147.6447771583075,14179.097344004667,2636.309446800835,830.5311544257876,309.26475915232066,39.49210487866701,96.8126617853341,7049.150972415964,100520.58798519916,38716.706878654244,22245.38568932348,3147.6447771583075,14179.097344004667,2636.309446800835,830.5311544257876,309.26475915232066,39.49210487866701,96.8126617853341,117446.70064005272,100520.58798519916,38765.04689212873,62853.211375608116,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,873.8119243918804,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,38765.04689212873,62853.211375608116,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,873.8119243918804,39.53967110300392,10.223089945653019
,14/11/2023,1699920000,7230.841018306125,178532.76895781644,3912.8429835579655,7230.841018306125,178532.76895781644,3912.8429835579655,7230.841018306125,100520.58798519916,38765.04689212873,22470.588745682282,3151.4359546117053,13625.109380194557,2636.309446800835,831.5681198712671,312.3956272774168,39.53967110300392,93.03011850544247,7230.841018306125,100520.58798519916,38765.04689212873,22470.588745682282,3151.4359546117053,13625.109380194557,2636.309446800835,831.5681198712671,312.3956272774168,39.53967110300392,93.03011850544247,117446.70064005272,100520.58798519916,38765.04689212873,62853.211375608116,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,873.8119243918804,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,38765.04689212873,62853.211375608116,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,873.8119243918804,39.53967110300392,10.223089945653019
,15/11/2023,1700006400,7363.790683430666,179126.54213657576,3920.991681281532,7363.790683430666,179126.54213657576,3920.991681281532,7363.790683430666,100520.58798519916,38756.13093134354,23059.279031266222,3150.4621609017304,13640.0820278651,2636.309446800835,831.3768592036968,320.64557252746823,39.52745334463309,93.132349404899,7363.790683430666,100520.58798519916,38756.13093134354,23059.279031266222,3150.4621609017304,13640.0820278651,2636.309446800835,831.3768592036968,320.64557252746823,39.52745334463309,93.132349404899,117446.70064005272,100520.58798519916,38765.04689212873,62884.25507716576,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,874.422740834233,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,38765.04689212873,62884.25507716576,3151.4359546117053,1497.264767054347,2636.309446800835,831.5681198712671,874.422740834233,39.53967110300392,10.223089945653019
,16/11/2023,1700092800,7514.592247052493,180758.11975276686,3937.242196619449,7514.592247052493,180758.11975276686,3937.242196619449,7514.592247052493,100520.58798519916,38819.89767723527,23682.839304611396,3151.4359546117053,14583.358831109339,2636.309446800835,832.5038342193692,329.3163484255805,39.53967110300392,99.5728960706604,7514.592247052493,100520.58798519916,38819.89767723527,23682.839304611396,3151.4359546117053,14583.358831109339,2636.309446800835,832.5038342193692,329.3163484255805,39.53967110300392,99.5728960706604,117446.70064005272,100520.58798519916,38837.06365937271,62884.25507716576,3151.4359546117053,1497.264767054347,2636.309446800835,832.8719636272925,874.422740834233,39.53967110300392,10.223089945653019,117446.70064005272,100520.58798519916,38837.06365937271,62884.25507716576,3151.4359546117053,1497.264767054347,2636.309446800835,832.8719636272925,874.422740834233,39.53967110300392,10.223089945653019
,17/11/2023,1700179200,6736.507855312144,175283.83527336994,3916.084476286392,6736.507855312144,175283.83527336994,3916.084476286392,6736.507855312144,100490.73337056756,38843.7750207935,22412.241296928398,3150.332952027591,10386.75263305287,2635.526462895135,831.2252746993298,310.9598864466794,39.52583221811787,98.84702002712996,6736.507855312144,100490.73337056756,38843.7750207935,22412.241296928398,3150.332952027591,10386.75263305287,2635.526462895135,831.2252746993298,310.9598864466794,39.52583221811787,98.84702002712996,117446.70064005272,100520.58798519916,38850.72930133844,62915.26320689331,3151.4359546117053,1078.5828279390312,2636.309446800835,831.3740906615583,872.9213131066796,39.53967110300392,10.264488060968842,117446.70064005272,100520.58798519916,38850.72930133844,62915.26320689331,3151.4359546117053,1078.5828279390312,2636.309446800835,831.3740906615583,872.9213131066796,39.53967110300392,10.264488060968842
,18/11/2023,1700265600,6615.067966850329,173941.81373573001,3905.8634051748595,6615.067966850329,173941.81373573001,3905.8634051748595,6615.067966850329,100621.10857318435,38839.81224640476,21198.412771227093,3154.5873905663166,10127.892754347504,2638.9457562476355,831.1404745420824,299.8144207185371,39.57921077410692,96.38354289249743,6615.067966850329,100621.10857318435,38839.81224640476,21198.412771227093,3154.5873905663166,10127.892754347504,2638.9457562476355,831.1404745420824,299.8144207185371,39.57921077410692,96.38354289249743,117446.70064005272,100520.58798519916,38850.72930133844,61758.29945470066,3151.4359546117053,1078.5828279390312,2636.309446800835,831.3740906615583,873.462979299332,39.53967110300392,10.264488060968842,117446.70064005272,100520.58798519916,38850.72930133844,61758.29945470066,3151.4359546117053,1078.5828279390312,2636.309446800835,831.3740906615583,873.462979299332,39.53967110300392,10.264488060968842
,19/11/2023,1700352000,6640.788794290501,173685.4865712981,3901.958602505662,6640.788794290501,173685.4865712981,3901.958602505662,6640.788794290501,100520.58798519916,38835.65521836952,21244.299187721936,3151.196334689016,9933.747845318478,2636.309446800835,831.0515175143815,300.4634037121565,39.59829943676626,94.53593504152305,6640.788794290501,100520.58798519916,38835.65521836952,21244.299187721936,3151.196334689016,9933.747845318478,2636.309446800835,831.0515175143815,300.4634037121565,39.59829943676626,94.53593504152305,117446.70064005272,100520.58798519916,38850.72930133844,61758.29945470066,3154.082320011827,1078.5828279390312,2636.309446800835,831.3740906615583,873.462979299332,39.63456506379964,10.264488060968842,117446.70064005272,100520.58798519916,38850.72930133844,61758.29945470066,3154.082320011827,1078.5828279390312,2636.309446800835,831.3740906615583,873.462979299332,39.63456506379964,10.264488060968842
,20/11/2023,1700438400,6647.953043029544,174151.54961334425,3908.758416271223,6647.953043029544,174151.54961334425,3908.758416271223,6647.953043029544,100621.10857318435,38898.59509133242,21393.260206006675,3153.8363015908662,10084.749441229942,2638.9457562476355,831.6380266675772,302.57019641822654,39.63147356772466,95.97296337005868,6647.953043029544,100621.10857318435,38898.59509133242,21393.260206006675,3153.8363015908662,10084.749441229942,2638.9457562476355,831.6380266675772,302.57019641822654,39.63147356772466,95.97296337005868,117446.7006400527,100520.58798519916,38898.59509133242,61758.29945470066,3154.082320011827,1078.5828279390312,2636.309446800835,831.6380266675772,873.462979299332,39.63456506379964,10.264488060968842,117446.7006400527,100520.58798519916,38898.59509133242,61758.29945470066,3154.082320011827,1078.5828279390312,2636.309446800835,831.6380266675772,873.462979299332,39.63456506379964,10.264488060968842
