,Date,Timestamp,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive
,31/05/2024,1717113600,46608.59610679212,46608.59610679212,19.947127199999997,109.725,46137.94663770512,340.977341887,19.947127199999997,109.725,46137.94663770512,340.977341887,19.95,109.725,38771.38372916397,0.0908999,19.95,109.725,38771.38372916397,0.0908999
,01/06/2024,1717200000,54667.39163517064,54667.39163517064,19.92548145,109.6696986,54193.84214150864,343.954313612,19.92548145,109.6696986,54193.84214150864,343.954313612,19.95,109.725,45926.98486568529,0.0908999,19.95,109.725,45926.98486568529,0.0908999
,02/06/2024,1717286400,55471.526298113175,55471.526298113175,19.935596099999998,109.725,54995.25074832817,346.61495368500005,19.935596099999998,109.725,54995.25074832817,346.61495368500005,19.95,109.725,46606.14470197303,0.0908999,19.95,109.725,46606.14470197303,0.0908999
,03/06/2024,1717372800,59290.68463946978,59290.68463946978,19.9410624,109.720501275,58817.20511203278,343.81796376200003,19.9410624,109.720501275,58817.20511203278,343.81796376200003,19.95,109.725,47818.8659447421,0.0908999,19.95,109.725,47818.8659447421,0.0908999
,04/06/2024,1717459200,70692.27243055034,70692.27243055034,19.94307735,109.66443179999999,70220.34226099333,342.322660407,19.94307735,109.66443179999999,70220.34226099333,342.322660407,19.95,109.725,58033.34071156474,0.0908999,19.95,109.725,58033.34071156474,0.0908999
,05/06/2024,1717545600,80099.9102708496,80099.9102708496,19.95,109.83472499999998,79623.21153149361,346.91401435600005,19.95,109.83472499999998,79623.21153149361,346.91401435600005,19.95,109.725,60320.614796586065,0.0908999,19.95,109.725,60320.614796586065,0.0908999
,06/06/2024,1717632000,82792.65671936334,82792.65671936334,19.95,109.725,82312.96074642533,350.020972938,19.95,109.725,82312.96074642533,350.020972938,19.95,109.725,61427.58264658607,0.0908999,19.95,109.725,61427.58264658607,0.0908999
,07/06/2024,1717718400,81352.966320872,81352.966320872,19.9411023,109.691753325,80878.05110409601,345.282361151,19.9411023,109.691753325,80878.05110409601,345.282361151,19.95,109.725,62696.16364658606,0.0908999,19.95,109.725,62696.16364658606,0.0908999
,08/06/2024,1717804800,77250.27975577839,77250.27975577839,19.94315715,109.712601075,76639.31898608638,481.305011467,19.94315715,109.712601075,76639.31898608638,481.305011467,19.95,109.725,63338.2801537904,0.1308559,19.95,109.725,63338.2801537904,0.1308559
,09/06/2024,1717891200,73343.59623113574,73343.59623113574,19.948005,109.72280549999999,72217.77761988275,996.147800753,19.948005,109.72280549999999,72217.77761988275,996.147800753,19.95,109.725,63909.5377167104,0.2707019,19.95,109.725,63909.5377167104,0.2707019
,10/06/2024,1717977600,76562.57697340821,76562.57697340821,19.9459302,109.725,74728.74884285116,1704.1572003570477,19.9459302,109.725,74728.74884285116,1704.1572003570477,19.95,109.725,63870.7255067104,0.45977035196087124,19.95,109.725,63870.7255067104,0.45977035196087124
,11/06/2024,1718064000,74634.22011933078,74634.22011933078,19.94423445,109.725,72963.03456591566,1541.5163189651232,19.94423445,109.725,72963.03456591566,1541.5163189651232,19.95,109.725,65145.5665767104,0.41981435196087125,19.95,109.725,65145.5665767104,0.41981435196087125
,12/06/2024,1718150400,70754.00708050678,70754.00708050678,19.9486833,109.67123475,68842.15724001855,1782.2299224382255,19.9486833,109.67123475,68842.15724001855,1782.2299224382255,19.95,109.725,66578.4886267104,0.5097153519608713,19.95,109.725,66578.4886267104,0.5097153519608713
,13/06/2024,1718236800,78143.21783664063,78143.21783664063,19.9421397,109.725,75417.9544462059,2595.5962507347226,19.9421397,109.725,75417.9544462059,2595.5962507347226,19.95,109.725,70906.25925032022,0.7495612309608712,19.95,109.725,70906.25925032022,0.7495612309608712
,14/06/2024,1718323200,67567.81742156624,67567.81742156624,19.969949999999997,109.83472499999998,64623.10989514997,2814.9028514162733,19.969949999999997,109.83472499999998,64623.10989514997,2814.9028514162733,19.95,109.725,66286.57140454708,0.8104941309608712,19.95,109.725,66286.57140454708,0.8104941309608712
,15/06/2024,1718409600,57436.3456134343,57436.3456134343,19.9291722,109.68714487499999,53611.335515395185,3695.393780964117,19.9291722,109.68714487499999,53611.335515395185,3695.393780964117,19.95,109.725,56819.7779149168,1.0602191309608713,19.95,109.725,56819.7779149168,1.0602191309608713
,16/06/2024,1718496000,54791.91831340258,54791.91831340258,19.9379901,109.725,50810.71523511981,3851.5400881827727,19.9379901,109.725,50810.71523511981,3851.5400881827727,19.95,109.725,54493.611472904595,1.080197130960871,19.95,109.725,54493.611472904595,1.080197130960871
,17/06/2024,1718582400,54198.35128788831,54198.35128788831,19.93801005,109.725,50150.39200696216,3918.2962708761543,19.93801005,109.725,50150.39200696216,3918.2962708761543,19.95,109.725,53511.50302336259,1.080197130960871,19.95,109.725,53511.50302336259,1.080197130960871
,18/06/2024,1718668800,46458.74267367574,46458.74267367574,19.934438999999998,109.6754043,42457.319497239085,3871.813333136665,19.934438999999998,109.6754043,42457.319497239085,3871.813333136665,19.95,109.725,52337.42077978446,1.1001751309608712,19.95,109.725,52337.42077978446,1.1001751309608712
,19/06/2024,1718755200,41366.989457373995,41366.989457373995,19.932843,109.725,37053.06074742136,4184.270866952634,19.932843,109.725,37053.06074742136,4184.270866952634,19.95,109.725,50399.84758525285,1.2040443565376855,19.95,109.725,50399.84758525285,1.2040443565376855
,20/06/2024,1718841600,42395.08925608601,42395.08925608601,19.9488828,109.725,36939.279803610734,5326.135569675274,19.9488828,109.725,36939.279803610734,5326.135569675274,19.95,109.725,50365.93021116299,1.500713023320271,19.95,109.725,50365.93021116299,1.500713023320271
,21/06/2024,1718928000,42324.153365654594,42324.153365654594,19.9329228,109.706456475,36848.26617642322,5346.247809956378,19.9329228,109.706456475,36848.26617642322,5346.247809956378,19.95,109.725,50616.65411116299,1.520691023320271,19.95,109.725,50616.65411116299,1.520691023320271
,22/06/2024,1719014400,40513.818646749125,40513.818646749125,19.93042905,109.65982335,35603.89728690895,4780.331107440179,19.93042905,109.65982335,35603.89728690895,4780.331107440179,19.95,109.725,50115.20631116299,1.3636037457825856,19.95,109.725,50115.20631116299,1.3636037457825856
,23/06/2024,1719100800,39066.66102429673,39066.66102429673,19.94363595,109.725,34642.10053857298,4294.891849773748,19.94363595,109.725,34642.10053857298,4294.891849773748,19.95,109.725,48029.64311116299,1.2267544457825856,19.95,109.725,48029.64311116299,1.2267544457825856
,24/06/2024,1719187200,38723.69216372285,38723.69216372285,19.938349199999998,109.725,34537.72873427799,4056.300080244864,19.938349199999998,109.725,34537.72873427799,4056.300080244864,19.95,109.725,49572.03450216299,1.1857995457825856,19.95,109.725,49572.03450216299,1.1857995457825856
,25/06/2024,1719273600,39205.29643697416,39205.29643697416,19.948543649999998,109.725,35834.97565780854,3240.6472355156147,19.948543649999998,109.725,35834.97565780854,3240.6472355156147,19.95,109.725,49315.04630513084,0.9680393457825855,19.95,109.725,49315.04630513084,0.9680393457825855
,26/06/2024,1719360000,36389.008115676836,36389.008115676836,19.94483295,109.725,33317.13674240236,2942.201540324472,19.94483295,109.725,33317.13674240236,2942.201540324472,19.95,109.725,46412.52290513084,0.8681493457825856,19.95,109.725,46412.52290513084,0.8681493457825856
,27/06/2024,1719446400,35419.46057711525,35419.46057711525,19.94682795,109.725,32364.689750952697,2925.0989982125548,19.94682795,109.725,32364.689750952697,2925.0989982125548,19.95,109.725,46156.80450513084,0.8681493457825856,19.95,109.725,46156.80450513084,0.8681493457825856
,28/06/2024,1719532800,36780.72483327314,36780.72483327314,19.9201548,109.693947825,33728.39709021593,2922.713640432212,19.9201548,109.693947825,33728.39709021593,2922.713640432212,19.95,109.725,47406.69950513083,0.8481713457825856,19.95,109.725,47406.69950513083,0.8481713457825856
,29/06/2024,1719619200,32845.943377859825,32845.943377859825,19.91271345,109.720062375,30090.80420021923,2625.5064018155886,19.91271345,109.720062375,30090.80420021923,2625.5064018155886,19.95,109.725,45852.79376122933,0.7782483457825856,19.95,109.725,45852.79376122933,0.7782483457825856
,30/06/2024,1719705600,32201.006652396998,32201.006652396998,19.92619965,109.703164725,29448.47801816478,2622.899269857217,19.92619965,109.703164725,29448.47801816478,2622.899269857217,19.95,109.725,45329.06138313084,0.7782483457825856,19.95,109.725,45329.06138313084,0.7782483457825856
