,Date,Timestamp,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether
,20/09/2023,1695168000,7143830.759998448,7143830.759998448,2217278.956256404,772389.0839639846,2041327.5262188257,686738.1343529139,1426097.0592063195,,,2217278.956256404,772389.0839639846,2041327.5262188257,686738.1343529139,1426097.0592063195,,,1303.4852362601932,467.5195714327127,1175.9205538318292,399.05754799983373,762.459732572522,,,1303.4852362601932,467.5195714327127,1175.9205538318292,399.05754799983373,762.459732572522,,
,21/09/2023,1695254400,7712982.118249129,7712982.118249129,2398813.71697633,842088.5046317592,1977042.1847883896,763796.7343834742,1731240.9774691754,,,2398813.71697633,842088.5046317592,1977042.1847883896,763796.7343834742,1731240.9774691754,,,1426.1866523041197,517.1485538138825,1158.4141050392514,449.1785809374536,936.9302500672025,,,1426.1866523041197,517.1485538138825,1158.4141050392514,449.1785809374536,936.9302500672025,,
,22/09/2023,1695340800,7428315.801417146,7428315.801417146,2305680.366703374,810097.8384683444,2000951.5918086828,742395.5501983118,1569190.4542384325,,,2305680.366703374,810097.8384683444,2000951.5918086828,742395.5501983118,1569190.4542384325,,,1404.0765738379182,507.8537548229901,1195.4329841194642,446.6988075515125,868.3233014627631,,,1404.0765738379182,507.8537548229901,1195.4329841194642,446.6988075515125,868.3233014627631,,
,23/09/2023,1695427200,7649270.502092363,7649270.502092363,2375453.1870513647,815364.2819058588,2031556.5269536937,746317.565728614,1680578.9404528318,,,2375453.1870513647,815364.2819058588,2031556.5269536937,746317.565728614,1680578.9404528318,,,1437.3841679102484,507.8537548229901,1207.1329841194643,446.6988075515125,924.7414864791217,,,1437.3841679102484,507.8537548229901,1207.1329841194643,446.6988075515125,924.7414864791217,,
,24/09/2023,1695513600,7726370.641441458,7726370.641441458,2398653.636479886,814891.9779138734,2034299.9366051888,757222.8699801058,1721302.2204624042,,,2398653.636479886,814891.9779138734,2034299.9366051888,757222.8699801058,1721302.2204624042,,,1452.2776228250973,507.8537548229901,1207.8301073499274,454.4064270163861,947.2798527667186,,,1452.2776228250973,507.8537548229901,1207.8301073499274,454.4064270163861,947.2798527667186,,
,25/09/2023,1695600000,7653021.114586037,7653021.114586037,2376093.3626746787,806954.2237259902,2014394.896436062,752142.6061260626,1703436.0256232435,,,2376093.3626746787,806954.2237259902,2014394.896436062,752142.6061260626,1703436.0256232435,,,1452.061287096058,507.8537548229901,1207.8301073499274,454.4064270163861,946.6005154808441,,,1452.061287096058,507.8537548229901,1207.8301073499274,454.4064270163861,946.6005154808441,,
,26/09/2023,1695686400,7676530.223917063,7676530.223917063,2381662.58992084,808049.941078403,2022530.253453683,754671.5955373825,1709615.843926755,,,2381662.58992084,808049.941078403,2022530.253453683,754671.5955373825,1709615.843926755,,,1448.8991896089296,506.747821419059,1205.1998626204038,453.41688378307174,944.5391402910249,,,1448.8991896089296,506.747821419059,1205.1998626204038,453.41688378307174,944.5391402910249,,
,27/09/2023,1695772800,7701610.2722998,7701610.2722998,2390524.5418683747,811090.4280069174,2029122.6967022168,757410.2335154322,1713462.3722068593,,,2390524.5418683747,811090.4280069174,2029122.6967022168,757410.2335154322,1713462.3722068593,,,1448.5706876619886,506.747821419059,1205.1998626204038,453.41688378307174,944.1500381342829,,,1448.5706876619886,506.747821419059,1205.1998626204038,453.41688378307174,944.1500381342829,,
,28/09/2023,1695859200,7703002.356063177,7703002.356063177,2390662.053183541,811509.4563888783,2029854.3182198019,756804.7043505777,1714171.8239203773,,,2390662.053183541,811509.4563888783,2029854.3182198019,756804.7043505777,1714171.8239203773,,,1443.9489334271639,505.16328529028857,1201.4313555958176,451.999106728329,940.4007131409073,,,1443.9489334271639,505.16328529028857,1201.4313555958176,451.999106728329,940.4007131409073,,
,29/09/2023,1695945600,7977988.995139301,7977988.995139301,2480462.233179775,837715.8450434919,2097915.404514305,780914.3367034668,1780981.1756982624,,,2480462.233179775,837715.8450434919,2097915.404514305,780914.3367034668,1780981.1756982624,,,1447.348731146183,505.26293745611645,1201.4313555958176,451.999106728329,947.2649102446439,,,1447.348731146183,505.26293745611645,1201.4313555958176,451.999106728329,947.2649102446439,,
,30/09/2023,1696032000,8086550.027500888,8086550.027500888,2510083.6236424684,848467.8403525581,2118051.394034091,790446.9978643672,1819500.1716074038,,,2510083.6236424684,848467.8403525581,2118051.394034091,790446.9978643672,1819500.1716074038,,,1451.953861091511,505.26293745611645,1201.4313555958176,451.999106728329,956.7152367770892,,,1451.953861091511,505.26293745611645,1201.4313555958176,451.999106728329,956.7152367770892,,
,01/10/2023,1696118400,7959789.896615263,7959789.896615263,2467494.4893025104,829466.7099167085,2067906.451219761,770380.0746738326,1824542.171502451,,,2467494.4893025104,829466.7099167085,2067906.451219761,770380.0746738326,1824542.171502451,,,1424.1794285018516,491.4775789042534,1168.6520623119566,439.66697371508377,955.1326640504913,,,1424.1794285018516,491.4775789042534,1168.6520623119566,439.66697371508377,955.1326640504913,,
,02/10/2023,1696204800,8411693.61654144,8411693.61654144,2603234.0683453684,856404.5960164506,2144184.3713268624,859028.2981860972,1948842.2826666608,,,2603234.0683453684,856404.5960164506,2144184.3713268624,859028.2981860972,1948842.2826666608,,,1454.071891865897,491.4775789042534,1168.6520623119566,472.7910806613888,984.8457334215981,,,1454.071891865897,491.4775789042534,1168.6520623119566,472.7910806613888,984.8457334215981,,
,03/10/2023,1696291200,7876632.600300507,7876632.600300507,2440937.798366609,808716.9022542364,2072170.1526341361,843591.2344421522,1711216.5126033735,,,2440937.798366609,808716.9022542364,2072170.1526341361,843591.2344421522,1711216.5126033735,,,1421.9656271318197,483.5233040891073,1180.696823225759,484.393832149794,904.3337592500811,,,1421.9656271318197,483.5233040891073,1180.696823225759,484.393832149794,904.3337592500811,,
,04/10/2023,1696377600,7868123.902372737,7868123.902372737,2443881.562413677,817357.1023263173,2069794.2046739894,830917.7085176986,1706173.3244410541,,,2443881.562413677,817357.1023263173,2069794.2046739894,830917.7085176986,1706173.3244410541,,,1422.2361147614395,488.9961724955533,1180.4326428773422,479.13327020239683,905.1221336861435,,,1422.2361147614395,488.9961724955533,1180.4326428773422,479.13327020239683,905.1221336861435,,
,05/10/2023,1696464000,7815315.843203616,7815315.843203616,2426988.179067219,809679.3053642585,2067679.2803999162,825758.0873622057,1685210.9910100165,,,2426988.179067219,809679.3053642585,2067679.2803999162,825758.0873622057,1685210.9910100165,,,1418.1166671446654,487.1833891094,1185.398804327214,477.1072172699888,895.8932244981588,,,1418.1166671446654,487.1833891094,1185.398804327214,477.1072172699888,895.8932244981588,,
,06/10/2023,1696550400,7762338.679540345,7762338.679540345,2410303.243248385,792457.3725592411,2037913.387886864,807513.5073738014,1714151.168472054,,,2410303.243248385,792457.3725592411,2037913.387886864,807513.5073738014,1714151.168472054,,,1439.5727570270615,487.1833891094,1194.2134954713265,477.1072172699888,931.2698534612878,,,1439.5727570270615,487.1833891094,1194.2134954713265,477.1072172699888,931.2698534612878,,
,07/10/2023,1696636800,8004598.841483264,8004598.841483264,2484605.994880301,851708.6359656451,2123643.7522461093,823305.7562654379,1721334.7021257705,,,2484605.994880301,851708.6359656451,2123643.7522461093,823305.7562654379,1721334.7021257705,,,1454.6727570270616,512.8766663448921,1218.3073657119226,477.1072172699888,916.8764626027466,,,1454.6727570270616,512.8766663448921,1218.3073657119226,477.1072172699888,916.8764626027466,,
,08/10/2023,1696723200,7732209.793561097,7732209.793561097,2389683.827966028,851373.1890310709,2040031.4910095646,791718.5685416828,1659402.7170127505,,,2389683.827966028,851373.1890310709,2040031.4910095646,791718.5685416828,1659402.7170127505,,,1409.1210941248203,516.7353660057483,1179.6112495068055,461.95324476569294,890.5337166937234,,,1409.1210941248203,516.7353660057483,1179.6112495068055,461.95324476569294,890.5337166937234,,
,09/10/2023,1696809600,7724350.97365999,7724350.97365999,2386568.03203211,849022.0431157448,2039783.772647168,790970.2042851624,1658006.921579806,,,2386568.03203211,849022.0431157448,2039783.772647168,790970.2042851624,1658006.921579806,,,1409.1210941248203,516.7353660057483,1179.6112495068055,461.95324476569294,890.5337166937234,,,1409.1210941248203,516.7353660057483,1179.6112495068055,461.95324476569294,890.5337166937234,,
,10/10/2023,1696896000,7534738.500994882,7534738.500994882,2309613.8549964963,859024.9192112237,2101024.3419871405,730805.5773096101,1534269.8074904107,,,2309613.8549964963,859024.9192112237,2101024.3419871405,730805.5773096101,1534269.8074904107,,,1407.8036520351786,538.8979694431907,1257.0370776692375,440.4433191560103,850.5575924086454,,,1407.8036520351786,538.8979694431907,1257.0370776692375,440.4433191560103,850.5575924086454,,
,11/10/2023,1696982400,7909986.300225974,7909986.300225974,2414183.0935263187,891599.144759666,2154924.591747815,786017.3655242402,1663262.1046679341,,,2414183.0935263187,891599.144759666,2154924.591747815,786017.3655242402,1663262.1046679341,,,1483.1715457960916,564.2175522450171,1299.0707802822578,478.2727588452586,929.6953140611357,,,1483.1715457960916,564.2175522450171,1299.0707802822578,478.2727588452586,929.6953140611357,,
,12/10/2023,1697068800,7912605.527326577,7912605.527326577,2410486.631795491,913576.4115301257,2153435.2895994456,786553.0310141469,1648554.1633873675,,,2410486.631795491,913576.4115301257,2153435.2895994456,786553.0310141469,1648554.1633873675,,,1483.1715457960916,577.9422368828053,1300.0146634707817,478.2727588452586,921.917348022776,,,1483.1715457960916,577.9422368828053,1300.0146634707817,478.2727588452586,921.917348022776,,
,13/10/2023,1697155200,7793904.55041583,7793904.55041583,2371071.8269737544,929038.9088236484,2117619.885620826,782619.1632367513,1593554.7657608497,,,2371071.8269737544,929038.9088236484,2117619.885620826,782619.1632367513,1593554.7657608497,,,1489.0725457960914,600.0729286231508,1300.0146634707817,485.0353964517247,908.4898355030584,,,1489.0725457960914,600.0729286231508,1300.0146634707817,485.0353964517247,908.4898355030584,,
,14/10/2023,1697241600,7867334.342633113,7867334.342633113,2396439.4789540875,937583.947327242,2135638.088856531,789162.2907348851,1608510.536760367,,,2396439.4789540875,937583.947327242,2135638.088856531,789162.2907348851,1608510.536760367,,,1489.0864687202438,600.0729286231508,1300.0146634707817,485.0353964517247,908.6962747144938,,,1489.0864687202438,600.0729286231508,1300.0146634707817,485.0353964517247,908.6962747144938,,
,15/10/2023,1697328000,7928753.833435619,7928753.833435619,2415537.162416395,941604.4359490172,2141345.1532291677,791820.2847074405,1638446.7971335985,,,2415537.162416395,941604.4359490172,2141345.1532291677,791820.2847074405,1638446.7971335985,,,1494.9964175275054,600.0729286231508,1300.0146634707817,485.0353964517247,921.9415121421127,,,1494.9964175275054,600.0729286231508,1300.0146634707817,485.0353964517247,921.9415121421127,,
,16/10/2023,1697414400,7946488.018012572,7946488.018012572,2419225.9976503626,958110.2903094449,2128879.771007014,792375.2279009763,1647896.7311447745,,,2419225.9976503626,958110.2903094449,2128879.771007014,792375.2279009763,1647896.7311447745,,,1497.809067125232,611.2034411701125,1289.409630845228,485.03662245107625,927.7809731865613,,,1497.809067125232,611.2034411701125,1289.409630845228,485.03662245107625,927.7809731865613,,
,17/10/2023,1697500800,8161142.2586928625,8161142.2586928625,2478764.7801553654,986940.7566294391,2181850.353321971,816680.4130519996,1696905.9555340873,,,2478764.7801553654,986940.7566294391,2181850.353321971,816680.4130519996,1696905.9555340873,,,1497.809067125232,611.2034411701125,1291.295499285046,485.03662245107625,928.0063195067607,,,1497.809067125232,611.2034411701125,1291.295499285046,485.03662245107625,928.0063195067607,,
,18/10/2023,1697587200,7996883.68660315,7996883.68660315,2432693.1694152383,985390.749240771,2140490.1584798708,773609.1174610478,1664700.4920062225,,,2432693.1694152383,985390.749240771,2140490.1584798708,773609.1174610478,1664700.4920062225,,,1497.809067125232,625.3153888685779,1291.295499285046,471.4886319074147,932.4015996539817,,,1497.809067125232,625.3153888685779,1291.295499285046,471.4886319074147,932.4015996539817,,
,19/10/2023,1697673600,8656182.382629268,8656182.382629268,2638401.685440215,1094737.3601083823,2290628.2679920467,773772.8768095699,1858642.1922790543,,,2638401.685440215,1094737.3601083823,2290628.2679920467,773772.8768095699,1858642.1922790543,,,1610.4070642419313,693.6180448003437,1382.0778988476068,470.8394701255149,1040.8709543506152,,,1610.4070642419313,693.6180448003437,1382.0778988476068,470.8394701255149,1040.8709543506152,,
,20/10/2023,1697760000,8403139.843780046,8403139.843780046,2543951.0008348306,1061326.103037017,2244018.7911699857,772721.0863760149,1781122.862362198,,,2543951.0008348306,1061326.103037017,2244018.7911699857,772721.0863760149,1781122.862362198,,,1563.995309569582,670.986447227115,1350.354309285104,469.2628677124226,994.5128911260493,,,1563.995309569582,670.986447227115,1350.354309285104,469.2628677124226,994.5128911260493,,
,21/10/2023,1697846400,8626931.215617582,8626931.215617582,2612734.360848924,1090077.8723006987,2294062.9218720915,792594.368823636,1837461.6917722311,,,2612734.360848924,1090077.8723006987,2294062.9218720915,792594.368823636,1837461.6917722311,,,1567.1677686649286,670.986447227115,1350.354309285104,469.2628677124226,1001.6745031166934,,,1567.1677686649286,670.986447227115,1350.354309285104,469.2628677124226,1001.6745031166934,,
,22/10/2023,1697932800,8903077.867195794,8903077.867195794,2697103.753434375,1102075.1099771196,2410732.141952363,830141.7010341438,1863025.1607977937,,,2697103.753434375,1102075.1099771196,2410732.141952363,830141.7010341438,1863025.1607977937,,,1594.019114651768,670.986447227115,1396.449196823529,484.9128480169537,1000.749429692148,,,1594.019114651768,670.986447227115,1396.449196823529,484.9128480169537,1000.749429692148,,
,23/10/2023,1698019200,9169522.879983274,9169522.879983274,2799475.4105483214,1124257.921922448,2460222.3014877886,847302.7667254637,1938264.479299252,,,2799475.4105483214,1124257.921922448,2460222.3014877886,847302.7667254637,1938264.479299252,,,1603.5475348810778,670.986447227115,1396.449196823529,484.9128480169537,1020.096248210208,,,1603.5475348810778,670.986447227115,1396.449196823529,484.9128480169537,1020.096248210208,,
,24/10/2023,1698105600,9713980.67687318,9713980.67687318,2928991.5335105187,1194792.0172549624,2631594.546921972,942300.0901947402,2016302.4889909858,,,2928991.5335105187,1194792.0172549624,2631594.546921972,942300.0901947402,2016302.4889909858,,,1603.5475348810778,670.986447227115,1396.449196823529,508.04695522024,998.8074012567361,,,1603.5475348810778,670.986447227115,1396.449196823529,508.04695522024,998.8074012567361,,
,25/10/2023,1698192000,9906701.579442015,9906701.579442015,3000405.5255526183,1203414.1931018308,2648854.658994711,953873.3998346572,2100153.8019581977,,,3000405.5255526183,1203414.1931018308,2648854.658994711,953873.3998346572,2100153.8019581977,,,1618.2337525865757,670.986447227115,1396.449196823529,508.04695522024,1029.5830503616503,,,1618.2337525865757,670.986447227115,1396.449196823529,508.04695522024,1029.5830503616503,,
,26/10/2023,1698278400,9936411.233638199,9936411.233638199,3010020.866773043,1229686.0340462343,2611388.8756010453,996481.1297445297,2088834.3274733468,,,3010020.866773043,1229686.0340462343,2611388.8756010453,996481.1297445297,2088834.3274733468,,,1621.9362733207133,682.8781690006522,1378.4780804481868,530.5652529055345,1023.8028924962612,,,1621.9362733207133,682.8781690006522,1378.4780804481868,530.5652529055345,1023.8028924962612,,
,27/10/2023,1698364800,10001130.779247295,10001130.779247295,3038398.158112331,1223437.5904620958,2630160.1676504198,1044912.1561176893,2064222.70690476,,,3038398.158112331,1223437.5904620958,2630160.1676504198,1044912.1561176893,2064222.70690476,,,1621.3485190893332,682.481934622368,1378.4400822037032,552.177005373049,1002.0401291758138,,,1621.3485190893332,682.481934622368,1378.4400822037032,552.177005373049,1002.0401291758138,,
,28/10/2023,1698451200,9877311.296652982,9877311.296652982,2993891.8860107493,1254635.9150022704,2547190.590113034,1023665.8735530851,2057927.031973844,,,2993891.8860107493,1254635.9150022704,2547190.590113034,1023665.8735530851,2057927.031973844,,,1615.752096312043,697.8379739596251,1345.875540985123,547.2919844489928,1011.29617186445,,,1615.752096312043,697.8379739596251,1345.875540985123,547.2919844489928,1011.29617186445,,
,29/10/2023,1698537600,9843753.179656023,9843753.179656023,2982118.097436626,1250462.8439179917,2537042.688534006,1021115.4929055528,2053014.0568618455,,,2982118.097436626,1250462.8439179917,2537042.688534006,1021115.4929055528,2053014.0568618455,,,1615.752096312043,697.8379739596251,1345.875540985123,547.2919844489928,1010.7942320930366,,,1615.752096312043,697.8379739596251,1345.875540985123,547.2919844489928,1010.7942320930366,,
,30/10/2023,1698624000,9989087.175806511,9989087.175806511,3035364.837708951,1276723.29640854,2549589.0589206982,1029178.2041471319,2098231.77862119,,,3035364.837708951,1276723.29640854,2549589.0589206982,1029178.2041471319,2098231.77862119,,,1617.5173243395473,703.7428805188762,1338.1702736189422,544.1586850174122,1020.0297412391604,,,1617.5173243395473,703.7428805188762,1338.1702736189422,544.1586850174122,1020.0297412391604,,
,31/10/2023,1698710400,10031793.735300398,10031793.735300398,3040120.721391711,1285643.2754646915,2681786.8058287967,1034434.3589240857,1989808.5736911132,,,3040120.721391711,1285643.2754646915,2681786.8058287967,1034434.3589240857,1989808.5736911132,,,1614.993482158686,702.6448174937649,1398.2860540008637,543.3096241624443,960.7913885935427,,,1614.993482158686,702.6448174937649,1398.2860540008637,543.3096241624443,960.7913885935427,,
,01/11/2023,1698796800,10201188.499612313,10201188.499612313,3090783.4787935885,1283240.230188863,2688834.167540961,1033179.3136922705,2105151.3093966283,,,3090783.4787935885,1283240.230188863,2688834.167540961,1033179.3136922705,2105151.3093966283,,,1641.61655713793,702.6448174937649,1398.2860540008637,543.3096241624443,1016.5736972115665,,,1641.61655713793,702.6448174937649,1398.2860540008637,543.3096241624443,1016.5736972115665,,
,02/11/2023,1698883200,11119060.465057844,11119060.465057844,3372005.043118643,1387865.7483656558,2927664.707999894,1091282.5605340225,2340242.405039628,,,3372005.043118643,1387865.7483656558,2927664.707999894,1091282.5605340225,2340242.405039628,,,1756.2368043645008,746.3248808161195,1497.672258684933,562.0474451921708,1108.3737034979436,,,1756.2368043645008,746.3248808161195,1497.672258684933,562.0474451921708,1108.3737034979436,,
,03/11/2023,1698969600,10460774.540125204,10460774.540125204,3159175.6132703996,1518875.0793644425,2610061.360865017,1035881.5848001706,2136780.9018251747,,,3159175.6132703996,1518875.0793644425,2610061.360865017,1035881.5848001706,2136780.9018251747,,,1694.5563629833148,836.3435068550801,1363.1058031768584,547.1301879259339,1038.0533419928465,,,1694.5563629833148,836.3435068550801,1363.1058031768584,547.1301879259339,1038.0533419928465,,
,04/11/2023,1699056000,10643198.93187271,10643198.93187271,3222709.376581347,1509360.9611097537,2621886.4974021018,1053008.5817169102,2202911.0647464795,33322.45031611726,,3222709.376581347,1509360.9611097537,2621886.4974021018,1053008.5817169102,2202911.0647464795,33322.45031611726,,1690.5630009084664,817.1738507943768,1345.8063625221882,545.9991920091416,1051.3482736510316,18.87187680726121,,1690.5630009084664,817.1738507943768,1345.8063625221882,545.9991920091416,1051.3482736510316,18.87187680726121,
,05/11/2023,1699142400,10733212.866025101,10733212.866025101,3251642.8028785856,1452490.5805757963,2635546.20788798,1062960.2284520278,2221449.6957751648,109123.35045554582,,3251642.8028785856,1452490.5805757963,2635546.20788798,1062960.2284520278,2221449.6957751648,109123.35045554582,,1679.1468552030967,775.0750163157932,1334.9336763535146,543.3856947990613,1045.1520107341235,60.16980158445174,,1679.1468552030967,775.0750163157932,1334.9336763535146,543.3856947990613,1045.1520107341235,60.16980158445174,
,06/11/2023,1699228800,10030389.943307757,10030389.943307757,3022675.8997237924,1347682.3401477763,2440333.8429038217,985353.6072074346,2131599.543518466,102744.70980646694,,3022675.8997237924,1347682.3401477763,2440333.8429038217,985353.6072074346,2131599.543518466,102744.70980646694,,1530.5594474470927,704.0226197840295,1212.5581192535947,493.5726379415813,983.4006327417978,56.64610751266233,,1530.5594474470927,704.0226197840295,1212.5581192535947,493.5726379415813,983.4006327417978,56.64610751266233,
,07/11/2023,1699315200,10049905.167357558,10049905.167357558,3017417.667527899,1352990.670700948,2447597.066038151,988349.5931197401,2134263.7220276785,109286.44794314141,,3017417.667527899,1352990.670700948,2447597.066038151,988349.5931197401,2134263.7220276785,109286.44794314141,,1530.5594474470927,704.0226197840295,1212.5581192535947,493.5726379415813,980.6034156195685,59.8977544836488,,1530.5594474470927,704.0226197840295,1212.5581192535947,493.5726379415813,980.6034156195685,59.8977544836488,
,08/11/2023,1699401600,10126441.101091068,10126441.101091068,3026695.550938474,1388016.1193211852,2462219.059899317,980368.5235642247,2156239.272782774,112902.57458509313,,3026695.550938474,1388016.1193211852,2462219.059899317,980368.5235642247,2156239.272782774,112902.57458509313,,1544.294533793445,730.2926499745795,1227.616959699314,493.5726379415813,1000.1434521449094,61.64284794661007,,1544.294533793445,730.2926499745795,1227.616959699314,493.5726379415813,1000.1434521449094,61.64284794661007,
