,Date,Timestamp,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance
,27/12/2023,1703635200,1.2091591773077859,2.050430471325643,136.44341663487737,1.2091591773077859,2.050430471325643,136.44341663487737,0.820912177307786,0.388247,,2.050430471325643,4.181952,4.85,104.08102686035475,,23.056251755103624,,0.274186019419,,0.820912177307786,0.388247,,2.050430471325643,4.181952,4.85,104.08102686035475,,23.056251755103624,,0.274186019419,,0.018589496768745155,0.388247,,0.04643184944125098,0.0947,4.85,152.98114337924304,,10385698.988785416,,0.274279,,0.018589496768745155,0.388247,,0.04643184944125098,0.0947,4.85,152.98114337924304,,10385698.988785416,,0.274279,
,28/12/2023,1703721600,1.0412825272385224,1.2824079636294943,123.55187607280521,1.0412825272385224,1.2824079636294943,123.55187607280521,0.6522590332385223,0.389023494,,1.2824079636294943,1.708291,,100.48688787780283,,21.082968947234395,,0.273728247768,,0.6522590332385223,0.389023494,,1.2824079636294943,1.708291,,100.48688787780283,,21.082968947234395,,0.273728247768,,0.015158239210748834,0.388247,,0.029802648469195774,0.0397,,152.98114337924304,,10385698.988785416,,0.274279,,0.015158239210748834,0.388247,,0.029802648469195774,0.0397,,152.98114337924304,,10385698.988785416,,0.274279,
,29/12/2023,1703808000,0.9948123961577383,1.4406605003242512,107.7753956445902,0.9948123961577383,1.4406605003242512,107.7753956445902,0.6060264036457383,0.38878599251199997,,1.4406605003242512,1.587206,0.0999676,94.59711385770196,,11.21655490788825,,0.274553279,,0.6060264036457383,0.38878599251199997,,1.4406605003242512,1.587206,0.0999676,94.59711385770196,,11.21655490788825,,0.274553279,,0.015158239210748834,0.388912,,0.03603452977299278,0.0397,0.1,152.98114337924304,,10385698.988785416,,0.274279,,0.015158239210748834,0.388912,,0.03603452977299278,0.0397,0.1,152.98114337924304,,10385698.988785416,,0.274279,
,30/12/2023,1703894400,0.998965293056318,5.999371924232836,136.41419226047086,0.998965293056318,5.999371924232836,136.41419226047086,0.609664381056318,0.38930091199999994,,5.999371924232836,1.5967339999999999,0.1001,94.04271019409559,,40.40036906637527,,0.274279,,0.609664381056318,0.38930091199999994,,5.999371924232836,1.5967339999999999,0.1001,94.04271019409559,,40.40036906637527,,0.274279,,0.015158239210748834,0.388912,,0.14916389667411328,0.0397,0.1,152.98114337924304,,10385698.988785416,,0.274279,,0.015158239210748834,0.388912,,0.14916389667411328,0.0397,0.1,152.98114337924304,,10385698.988785416,,0.274279,
,31/12/2023,1703980800,0.41988716971089246,1.3655333268205312,128.6858311134576,0.41988716971089246,1.3655333268205312,128.6858311134576,0.03132830180689247,0.38855886790399996,,1.3655333268205312,1.5602099999999999,9.791101600000001,93.90013176846612,,23.160108744991476,,0.274279,,0.03132830180689247,0.38855886790399996,,1.3655333268205312,1.5602099999999999,9.791101600000001,93.90013176846612,,23.160108744991476,,0.274279,,0.000797157806791157,0.388912,,0.03474639508449189,0.0397,9.8,152.98114337924304,,10385698.988785416,,0.274279,,0.000797157806791157,0.388912,,0.03474639508449189,0.0397,9.8,152.98114337924304,,10385698.988785416,,0.274279,
,01/01/2024,1704067200,9.975580624600694,6.0153825440817625,136.73827808191393,9.975580624600694,6.0153825440817625,136.73827808191393,3.9565876446006945,6.018992979999999,,6.0153825440817625,1.5348019999999998,9.8098,93.30732983787156,0.8626842574618331,30.949382986580538,,0.274279,,3.9565876446006945,6.018992979999999,,6.0153825440817625,1.5348019999999998,9.8098,93.30732983787156,0.8626842574618331,30.949382986580538,,0.274279,,0.10234318791000245,6.01298,,0.1555970652892334,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,,0.10234318791000245,6.01298,,0.1555970652892334,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,
,02/01/2024,1704153600,10.336242654643716,6.564716358913543,172.22442391558383,10.336242654643716,6.564716358913543,172.22442391558383,4.311236694643716,6.02500596,,6.564716358913543,1.669782,9.819600000000001,101.2115595539903,0.8816811905924693,58.36762831697404,,0.274172854027,,4.311236694643716,6.02500596,,6.564716358913543,1.669782,9.819600000000001,101.2115595539903,0.8816811905924693,58.36762831697404,,0.274172854027,,0.10250206121359286,6.01298,,0.15607979930845323,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,,0.10250206121359286,6.01298,,0.15607979930845323,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,
,03/01/2024,1704240000,8.202272036126347,5.652492828531556,159.07303745512337,8.202272036126347,5.652492828531556,159.07303745512337,3.677281118126348,4.524990917999999,,5.652492828531556,1.6169809999999998,9.819600000000001,105.0299688927362,0.6850070593576472,41.646652945029516,,0.27482755799999997,,3.677281118126348,4.524990917999999,,5.652492828531556,1.6169809999999998,9.819600000000001,105.0299688927362,0.6850070593576472,41.646652945029516,,0.27482755799999997,,0.09028433877059534,4.515959,,0.13877959313851107,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,,0.09028433877059534,4.515959,,0.13877959313851107,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,
,04/01/2024,1704326400,7.833908449819378,5.100150047840282,151.98431426141929,7.833908449819378,5.100150047840282,151.98431426141929,3.3179494498193787,4.515959,,5.100150047840282,1.458975,9.8,101.07188777008504,0.5363839942767873,38.84251421805746,,0.274553279,,3.3179494498193787,4.515959,,5.100150047840282,1.458975,9.8,101.07188777008504,0.5363839942767873,38.84251421805746,,0.274553279,,0.09028433877059534,4.515959,,0.13877959313851107,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,,0.09028433877059534,4.515959,,0.13877959313851107,0.0397,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,0.274279,
,05/01/2024,1704412800,5.79606503877309,2.960366461023051,165.18239238876487,5.79606503877309,2.960366461023051,165.18239238876487,2.64201313777309,3.154051901,,2.960366461023051,0.377039,9.8098,103.83059672864293,0.4827455948491086,50.68221106527283,,,,2.64201313777309,3.154051901,,2.960366461023051,0.377039,9.8098,103.83059672864293,0.4827455948491086,50.68221106527283,,,,0.06797049492598638,3.150901,,0.07616070133838568,0.0097,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,,0.06797049492598638,3.150901,,0.07616070133838568,0.0097,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,
,06/01/2024,1704499200,5.6006125740170685,2.7463548902621877,147.23961157614144,5.6006125740170685,2.7463548902621877,147.23961157614144,2.451016047031069,3.149596526986,,2.7463548902621877,0.34978200000000004,9.7959428,93.7315465484622,0.5732603938833165,42.78907983379592,,,,2.451016047031069,3.149596526986,,2.7463548902621877,0.34978200000000004,9.7959428,93.7315465484622,0.5732603938833165,42.78907983379592,,,,0.06797049492598638,3.150901,,0.07616070133838568,0.0097,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,,0.06797049492598638,3.150901,,0.07616070133838568,0.0097,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,
,07/01/2024,1704585600,0.2378325751698192,6.378375470784847,138.75440860594688,0.2378325751698192,6.378375470784847,138.75440860594688,0.0353885751698192,0.202444,,6.378375470784847,0.337754,9.8,94.08110846108377,0.4704534616469323,34.065092683216164,,,,0.0353885751698192,0.202444,,6.378375470784847,0.337754,9.8,94.08110846108377,0.4704534616469323,34.065092683216164,,,,0.00101632898247614,0.202444,,0.18318137480714666,0.0097,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,,0.00101632898247614,0.202444,,0.18318137480714666,0.0097,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,
,08/01/2024,1704672000,0.6917356044251884,64.41944489226631,137.34536695905197,0.6917356044251884,64.41944489226631,137.34536695905197,0.09767260442518844,0.594063,,64.41944489226631,8.458788,9.8,92.64859303448054,0.36988146272003464,26.068104461851394,,,,0.09767260442518844,0.594063,,64.41944489226631,8.458788,9.8,92.64859303448054,0.36988146272003464,26.068104461851394,,,,0.002912122970339548,0.594063,,1.920675160771208,0.25220000000000004,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,,0.002912122970339548,0.594063,,1.920675160771208,0.25220000000000004,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,
,09/01/2024,1704758400,0.6978082779841981,68.43365597827815,132.61383814445745,0.6978082779841981,68.43365597827815,132.61383814445745,0.1037589414331981,0.594049336551,,68.43365597827815,8.985886000000002,9.799774600000001,92.68913303747605,0.367646529410548,20.77139797757083,,,,0.1037589414331981,0.594049336551,,68.43365597827815,8.985886000000002,9.799774600000001,92.68913303747605,0.367646529410548,20.77139797757083,,,,0.002912122970339548,0.594063,,1.920675160771208,0.25220000000000004,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,,0.002912122970339548,0.594063,,1.920675160771208,0.25220000000000004,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,
,10/01/2024,1704844800,0.642416346505317,15.358284816982698,114.97528630335641,0.642416346505317,15.358284816982698,114.97528630335641,0.048353346505317,0.594063,,15.358284816982698,8.731164,9.8,79.18242788852267,0.3330050631135055,16.92868935172023,,,,0.048353346505317,0.594063,,15.358284816982698,8.731164,9.8,79.18242788852267,0.3330050631135055,16.92868935172023,,,,0.00139668822950078,0.594063,,0.443624633650569,0.25220000000000004,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,,0.00139668822950078,0.594063,,0.443624633650569,0.25220000000000004,9.8,152.98114337924304,111746.6654743307,10385698.988785416,,,
,11/01/2024,1704931200,0.6487088974816801,17.16827332227702,127.42382289012154,0.6487088974816801,17.16827332227702,127.42382289012154,0.05405183448168019,0.594657063,,17.16827332227702,9.76014,9.8098,85.2987669819682,0.43357706204040314,22.12153884611294,,,,0.05405183448168019,0.594657063,,17.16827332227702,9.76014,9.8098,85.2987669819682,0.43357706204040314,22.12153884611294,,,,0.00139668822950078,0.594063,,0.443624633650569,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.00139668822950078,0.594063,,0.443624633650569,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,12/01/2024,1705017600,0.6489495992782657,17.447756841476878,124.3831267819647,0.6489495992782657,17.447756841476878,124.3831267819647,0.054931748066265676,0.594017851212,,17.447756841476878,9.919025999999999,9.799255200000001,86.0864668892279,0.4034054623623338,18.17497323037448,,,,0.054931748066265676,0.594017851212,,17.447756841476878,9.919025999999999,9.799255200000001,86.0864668892279,0.4034054623623338,18.17497323037448,,,,0.00139668822950078,0.594063,,0.443624633650569,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.00139668822950078,0.594063,,0.443624633650569,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,13/01/2024,1705104000,0.6446585016161279,16.091394715368306,115.45515095820187,0.6446585016161279,16.091394715368306,115.45515095820187,0.05000143861612792,0.594657063,,16.091394715368306,9.028759999999998,9.8098,78.63460241408161,0.3263002631850456,17.65568828093521,,,,0.05000143861612792,0.594657063,,16.091394715368306,9.028759999999998,9.8098,78.63460241408161,0.3263002631850456,17.65568828093521,,,,0.00139668822950078,0.594063,,0.4494802993119639,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.00139668822950078,0.594063,,0.4494802993119639,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,14/01/2024,1705190400,0.6445113788495682,16.235228411148135,116.77737997450498,0.6445113788495682,16.235228411148135,116.77737997450498,0.05044837884956817,0.594063,,16.235228411148135,9.109464,9.8,78.17504705937036,0.37546879599375116,19.317400119140878,,,,0.05044837884956817,0.594063,,16.235228411148135,9.109464,9.8,78.17504705937036,0.37546879599375116,19.317400119140878,,,,0.00139668822950078,0.594063,,0.4494802993119639,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.00139668822950078,0.594063,,0.4494802993119639,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,15/01/2024,1705276800,0.6437438712078829,17.62659268153524,116.15318699963287,0.6437438712078829,17.62659268153524,116.15318699963287,0.04984780291088284,0.593896068297,,17.62659268153524,9.001017999999998,9.797246200000002,77.92675866366585,0.31847799660184245,19.109686139365166,,,,0.04984780291088284,0.593896068297,,17.62659268153524,9.001017999999998,9.797246200000002,77.92675866366585,0.31847799660184245,19.109686139365166,,,,0.00139668822950078,0.594063,,0.4938804337779557,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.00139668822950078,0.594063,,0.4938804337779557,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,16/01/2024,1705363200,0.6437340371594078,17.60189865984634,115.57075255239548,0.6437340371594078,17.60189865984634,115.57075255239548,0.0497779684994078,0.5939560686600001,,17.60189865984634,8.988408,9.798236000000001,78.4179811150566,0.29501119685223304,18.071116240486628,,,,0.0497779684994078,0.5939560686600001,,17.60189865984634,8.988408,9.798236000000001,78.4179811150566,0.29501119685223304,18.071116240486628,,,,0.00139668822950078,0.594063,,0.4938804337779557,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.00139668822950078,0.594063,,0.4938804337779557,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,17/01/2024,1705449600,0.6437268571890478,17.562388225144105,114.73667216015289,0.6437268571890478,17.562388225144105,114.73667216015289,0.049666233441047744,0.5940606237480001,,17.562388225144105,8.968232,9.799960800000001,78.6486766792725,0.39111332916015745,16.92868935172023,,,,0.049666233441047744,0.5940606237480001,,17.562388225144105,8.968232,9.799960800000001,78.6486766792725,0.39111332916015745,16.92868935172023,,,,0.00139668822950078,0.594063,,0.4938804337779557,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.00139668822950078,0.594063,,0.4938804337779557,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,18/01/2024,1705536000,0.13422610319379863,3.5045260749726213,114.23358138497072,0.13422610319379863,3.5045260749726213,114.23358138497072,0.02206404710579864,0.11216205608799999,,3.5045260749726213,9.036325999999999,9.796511200000001,78.65051245299306,0.34082732969670865,16.40940440228096,,,,0.02206404710579864,0.11216205608799999,,3.5045260749726213,9.036325999999999,9.796511200000001,78.65051245299306,0.34082732969670865,16.40940440228096,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,19/01/2024,1705622400,0.13281206404255197,3.2756510815192046,108.82271970585802,0.13281206404255197,3.2756510815192046,108.82271970585802,0.020623079474551956,0.112188984568,,3.2756510815192046,8.446178,9.798863200000001,73.65996159367539,0.3005985301259496,16.617118382056667,,,,0.020623079474551956,0.112188984568,,3.2756510815192046,8.446178,9.798863200000001,73.65996159367539,0.3005985301259496,16.617118382056667,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,20/01/2024,1705708800,0.13234475693080305,3.1993594170347324,104.63909603968415,0.13234475693080305,3.1993594170347324,104.63909603968415,0.02014275693080306,0.112202,,3.1993594170347324,8.249462,9.8,71.64519993537075,0.3005985301259496,14.64383557418744,,,,0.02014275693080306,0.112202,,3.1993594170347324,8.249462,9.8,71.64519993537075,0.3005985301259496,14.64383557418744,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,21/01/2024,1705795200,0.13243096866942466,3.2130527927114323,105.32724954645933,0.13243096866942466,3.2130527927114323,105.32724954645933,0.020228968669424655,0.112202,,3.2130527927114323,8.28477,9.8,72.72800046820903,0.2860714636142866,14.228407614636023,,,,0.020228968669424655,0.112202,,3.2130527927114323,8.28477,9.8,72.72800046820903,0.2860714636142866,14.228407614636023,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,22/01/2024,1705881600,0.1321908073975502,3.174906960469196,103.64053895468028,0.1321908073975502,3.174906960469196,103.64053895468028,0.01998880739755021,0.112202,,3.174906960469196,8.186411999999999,9.8,71.23903499969886,0.29054133023325984,14.124550624748167,,,,0.01998880739755021,0.112202,,3.174906960469196,8.186411999999999,9.8,71.23903499969886,0.29054133023325984,14.124550624748167,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,23/01/2024,1705968000,0.130455614998516,2.881477481682764,94.84274841211013,0.130455614998516,2.881477481682764,94.84274841211013,0.01814141299851599,0.11231420199999999,,2.881477481682764,7.429811999999999,9.8098,65.39362551117799,0.2659570638289071,11.94355383710323,,,,0.01814141299851599,0.11231420199999999,,2.881477481682764,7.429811999999999,9.8098,65.39362551117799,0.2659570638289071,11.94355383710323,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.09780982626214406,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,24/01/2024,1706054400,0.1309742437663035,3.106990611850737,98.99908693057294,0.1309742437663035,3.106990611850737,98.99908693057294,0.01854783976630352,0.112426404,,3.106990611850737,7.596264,9.819600000000001,64.51918529562224,0.34306226300619524,16.720975371944522,,,,0.01854783976630352,0.112426404,,3.106990611850737,7.596264,9.819600000000001,64.51918529562224,0.34306226300619524,16.720975371944522,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
,25/01/2024,1706140800,0.13131589898333423,3.203955126297606,98.13060659780496,0.13131589898333423,3.203955126297606,98.13060659780496,0.01912669001133424,0.112189208972,,3.203955126297606,7.833331999999999,9.798882800000001,65.51708129388504,0.3374749297324787,14.64383557418744,,,,0.01912669001133424,0.112189208972,,3.203955126297606,7.833331999999999,9.798882800000001,65.51708129388504,0.3374749297324787,14.64383557418744,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,,0.000615798133011405,0.112202,,0.10315373877326484,0.2522,9.8,152.98114337924304,111746.6654743307,10385698.988785418,,,
