,Date,Timestamp,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL
,17/06/2024,1718582400,2561434.074776043,2561434.074776043,1018306.2920506368,1372679.445111248,3993.1072232506735,72.3360191707741,72.12388027891134,8274.52990801756,41.653115257719236,56.79070306050769,11932.390253860283,344.19300464,3962.375513159953,154.81514072125066,141544.02285273978,,,1018306.2920506368,1372679.445111248,3993.1072232506735,72.3360191707741,72.12388027891134,8274.52990801756,41.653115257719236,56.79070306050769,11932.390253860283,344.19300464,3962.375513159953,154.81514072125066,141544.02285273978,,,1018430.5405765871,382.0044318162522,31045.530848389244,256.511615895,1235.6326928030041,2.307228772433689,0.009948699423118722,0.01575790537063713,11920.46978407621,0.00516752,1.0916597367150693,154.50612846432202,8981219724.158615,,,1018430.5405765871,382.0044318162522,31045.530848389244,256.511615895,1235.6326928030041,2.307228772433689,0.009948699423118722,0.01575790537063713,11920.46978407621,0.00516752,1.0916597367150693,154.50612846432202,8981219724.158615,,
,18/06/2024,1718668800,2653201.6838404844,2653201.6838404844,670869.797858206,1809844.8469520006,4755.6189569804965,5.764010832519821,104.74049568180854,2578.7236748207865,40.33809616797141,40.33513346601481,20203.2787243754,395.55863941,3085.260219433718,161.76589687818503,141115.65518223116,,,670869.797858206,1809844.8469520006,4755.6189569804965,5.764010832519821,104.74049568180854,2578.7236748207865,40.33809616797141,40.33513346601481,20203.2787243754,395.55863941,3085.260219433718,161.76589687818503,141115.65518223116,,,673769.7026584479,514.3928214596937,39810.63284372904,16.158678917,1876.0611800431407,0.7319411077141026,0.009948699423118722,0.011461221635741165,20232.89968952086,0.00594673,0.8768904759347882,161.76589687818503,9092503555.556131,,,673769.7026584479,514.3928214596937,39810.63284372904,16.158678917,1876.0611800431407,0.7319411077141026,0.009948699423118722,0.011461221635741165,20232.89968952086,0.00594673,0.8768904759347882,161.76589687818503,9092503555.556131,,
,19/06/2024,1718755200,2589988.3343545524,2589988.3343545524,590763.6007927193,1809111.253106407,5357.440209314436,96.91811069304059,97.05209571251035,22687.941218051685,39.86931345115405,51.24992175348077,19439.933822849278,379.2745203,3045.303483664366,37.036590147519334,138881.46116948946,,,590763.6007927193,1809111.253106407,5357.440209314436,96.91811069304059,97.05209571251035,22687.941218051685,39.86931345115405,51.24992175348077,19439.933822849278,379.2745203,3045.303483664366,37.036590147519334,138881.46116948946,,,590905.4180930617,520.7229380629396,46975.72237160501,400.239978084,1844.3605350052328,6.509478539739449,0.009948699423118722,0.014759561835741166,19420.51330953974,0.00581754,0.8765405524862677,37.036590147519334,9209645966.146517,,,590905.4180930617,520.7229380629396,46975.72237160501,400.239978084,1844.3605350052328,6.509478539739449,0.009948699423118722,0.014759561835741166,19420.51330953974,0.00581754,0.8765405524862677,37.036590147519334,9209645966.146517,,
,20/06/2024,1718841600,2666062.5062655914,2666062.5062655914,950610.766000309,1543253.7257166307,6415.841724370965,52.819456820708126,83.18000458174275,2898.4700924177646,40.913230481621895,52.420207411436685,11057.922582454394,1145.16928998,8820.786678382776,37.80961607190638,141592.68166567752,,,950610.766000309,1543253.7257166307,6415.841724370965,52.819456820708126,83.18000458174275,2898.4700924177646,40.913230481621895,52.420207411436685,11057.922582454394,1145.16928998,8820.786678382776,37.80961607190638,141592.68166567752,,,952293.4685592531,434.9496989156598,60658.42606004504,183.952109344,2173.234999943638,0.8162451189299192,0.009948699423118722,0.014759561835741166,11046.875706747647,0.01756233,2.484203810007118,37.771844227678706,9242342145.279213,,,952293.4685592531,434.9496989156598,60658.42606004504,183.952109344,2173.234999943638,0.8162451189299192,0.009948699423118722,0.014759561835741166,11046.875706747647,0.01756233,2.484203810007118,37.771844227678706,9242342145.279213,,
,21/06/2024,1718928000,5976238.612964093,5976238.612964093,1572298.797199684,4043069.474527881,4499.619494791414,67.70998717393938,78.19940950900465,2687.388997416205,40.521351211345255,55.35334411164933,13158.663605510777,1232.17686991,10680.09514019144,37.771844227678706,328332.84119247383,,,1572298.797199684,4043069.474527881,4499.619494791414,67.70998717393938,78.19940950900465,2687.388997416205,40.521351211345255,55.35334411164933,13158.663605510777,1232.17686991,10680.09514019144,37.771844227678706,328332.84119247383,,,1577666.016989482,1149.69018174287,48560.01440510478,220.602567259,2221.9572951643836,0.7627975025804781,0.009948699423118722,0.015749363835741166,13158.663605510777,0.01896211,3.036999636072706,37.771844227678706,24686679788.907806,,,1577666.016989482,1149.69018174287,48560.01440510478,220.602567259,2221.9572951643836,0.7627975025804781,0.009948699423118722,0.015749363835741166,13158.663605510777,0.01896211,3.036999636072706,37.771844227678706,24686679788.907806,,
,22/06/2024,1719014400,5910588.861213675,5910588.861213675,1407359.240862179,4026131.8704141276,4052.208852920487,20.60138983509174,2743.3382679928973,2349.2474997706486,40.460067222898836,55.381377979276955,10558.023826106908,2146.7674795400003,19366.319565679383,37.80961607190638,435727.5919942504,,,1407359.240862179,4026131.8704141276,4052.208852920487,20.60138983509174,2743.3382679928973,2349.2474997706486,40.460067222898836,55.381377979276955,10558.023826106908,2146.7674795400003,19366.319565679383,37.80961607190638,435727.5919942504,,,1409429.6930813156,1145.218986919481,50741.408125726106,58.958816997,82000.1831697337,0.6664872248145007,0.009948699423118722,0.015749363835741166,10558.023826106908,0.03356317,5.508681182637212,37.771844227678706,35367499350.18266,,,1409429.6930813156,1145.218986919481,50741.408125726106,58.958816997,82000.1831697337,0.6664872248145007,0.009948699423118722,0.015749363835741166,10558.023826106908,0.03356317,5.508681182637212,37.771844227678706,35367499350.18266,,
,23/06/2024,1719100800,5722657.649587515,5722657.649587515,1349114.2402312506,3931676.9777478008,3587.4844281229985,54.97618911539624,2685.110938475416,4904.5355228535955,40.34426436161374,39.06316331052516,13540.042757585928,1754.57971647,19271.129554843414,36.60873777461364,395952.5563355503,,,1349114.2402312506,3931676.9777478008,3587.4844281229985,54.97618911539624,2685.110938475416,4904.5355228535955,40.34426436161374,39.06316331052516,13540.042757585928,1754.57971647,19271.129554843414,36.60873777461364,395952.5563355503,,,1353988.5991883287,1123.875739711576,52897.14579951339,150.680381182,81383.66945699834,1.3939239970480672,0.009948699423118722,0.011147081422043854,13551.290328558633,0.02730141,5.508681182637212,36.572165609004635,36935872792.49536,,,1353988.5991883287,1123.875739711576,52897.14579951339,150.680381182,81383.66945699834,1.3939239970480672,0.009948699423118722,0.011147081422043854,13551.290328558633,0.02730141,5.508681182637212,36.572165609004635,36935872792.49536,,
,24/06/2024,1719187200,5647773.687804579,5647773.687804579,863295.2325548042,4330417.091463633,3745.0080925685156,253.80537504280306,3145.215241991344,24260.52429014271,39.479523407756254,42.83196548022377,20944.14990660236,1673.90435618,15381.644936268684,29.499587877902375,384545.30051058193,,,863295.2325548042,4330417.091463633,3745.0080925685156,253.80537504280306,3145.215241991344,24260.52429014271,39.479523407756254,42.83196548022377,20944.14990660236,1673.90435618,15381.644936268684,29.499587877902375,384545.30051058193,,,865309.6734746532,1262.7331578304172,43126.87094865686,663.887123381,101432.05297942615,7.024888965181137,0.009948699423118722,0.01251065108487568,20951.378132057922,0.02627051,4.4852291760274925,29.50838137555229,36833841045.0749,,,865309.6734746532,1262.7331578304172,43126.87094865686,663.887123381,101432.05297942615,7.024888965181137,0.009948699423118722,0.01251065108487568,20951.378132057922,0.02627051,4.4852291760274925,29.50838137555229,36833841045.0749,,
,25/06/2024,1719273600,5433082.0078315735,5433082.0078315735,610206.4001132678,4396437.125952646,2685.0626241237355,606.8445684761164,2980.608689715058,11862.94741208459,38.47102374723471,34.1695317557733,23000.016149284427,1695.0307034300001,8937.974628546313,30.526509851200217,374566.8299246435,,,610206.4001132678,4396437.125952646,2685.0626241237355,606.8445684761164,2980.608689715058,11862.94741208459,38.47102374723471,34.1695317557733,23000.016149284427,1695.0307034300001,8937.974628546313,30.526509851200217,374566.8299246435,,,611345.9489621333,1315.64465743153,30430.121424388133,2022.511851476,101474.81877728266,3.5241257711445777,0.009948699423118722,0.010210375388317311,23000.016149284427,0.02820773,2.6747109605843544,30.53554837351878,36650374748.00817,,,611345.9489621333,1315.64465743153,30430.121424388133,2022.511851476,101474.81877728266,3.5241257711445777,0.009948699423118722,0.010210375388317311,23000.016149284427,0.02820773,2.6747109605843544,30.53554837351878,36650374748.00817,,
,26/06/2024,1719360000,5250320.049940241,5250320.049940241,1016296.7551525135,3798855.1095339986,2592.5762836218205,16.074194207398275,2897.4237048007512,247.23608399704113,39.311489874499784,22.749685252867692,47800.02038679427,1755.54478848,5133.420019150355,90.48197119451065,374573.34664635273,,,1016296.7551525135,3798855.1095339986,2592.5762836218205,16.074194207398275,2897.4237048007512,247.23608399704113,39.311489874499784,22.749685252867692,47800.02038679427,1755.54478848,5133.420019150355,90.48197119451065,374573.34664635273,,,1018013.1252817385,1112.855630705909,29929.076048460247,34.360885855,99875.37929689161,0.07179811296011929,0.009948699423118722,0.006666906557357493,47800.02038679427,0.02821376,1.5038097554056717,90.48197119451065,36579428383.432884,,,1018013.1252817385,1112.855630705909,29929.076048460247,34.360885855,99875.37929689161,0.07179811296011929,0.009948699423118722,0.006666906557357493,47800.02038679427,0.02821376,1.5038097554056717,90.48197119451065,36579428383.432884,,
,27/06/2024,1719446400,5319610.326269099,5319610.326269099,839747.9004867336,4044804.1243697098,3167.25443836631,26.330914520976854,34.874065096563676,446.35377270584587,38.93244442647896,30.86518479708965,13210.616507662144,1926.86170708,1464.8058744096718,55.13626627900048,362001.91032853536,3474.547679680199,49179.81222909543,839747.9004867336,4044804.1243697098,3167.25443836631,26.330914520976854,34.874065096563676,446.35377270584587,38.93244442647896,30.86518479708965,13210.616507662144,1926.86170708,1464.8058744096718,55.13626627900048,362001.91032853536,3474.547679680199,49179.81222909543,845390.8846417171,1192.840875392878,40094.36595184898,85.901640723,1476.1171637373654,0.13065453246236294,0.009948699423118722,0.009118465423627114,13222.728526992869,0.03155324,0.43202858385257514,55.13626627900048,34248052065.140526,0.9862076669335307,1796469.6653394157,845390.8846417171,1192.840875392878,40094.36595184898,85.901640723,1476.1171637373654,0.13065453246236294,0.009948699423118722,0.009118465423627114,13222.728526992869,0.03155324,0.43202858385257514,55.13626627900048,34248052065.140526,0.9862076669335307,1796469.6653394157
,28/06/2024,1719532800,5412870.406902393,5412870.406902393,1095677.3764374978,3696409.023711785,3999.143156945784,1008.5030426841274,35.8506046100017,414.7327378161963,39.44541138651567,32.275741408777336,7689.6990872111755,1979.505528,1487.7880018461326,38.13788549012333,370655.0237672863,2206.3308484627105,231197.5709399631,1095677.3764374978,3696409.023711785,3999.143156945784,1008.5030426841274,35.8506046100017,414.7327378161963,39.44541138651567,32.275741408777336,7689.6990872111755,1979.505528,1487.7880018461326,38.13788549012333,370655.0237672863,2206.3308484627105,231197.5709399631,1094582.793643854,1072.682140980509,65627.5031088794,3004.644874047,1589.2803456549632,0.11946443651808858,0.009940028169591232,0.009366418470871858,7697.820287614609,0.0321244,0.4317497357321298,38.18099182989929,34479537094.63128,0.6156830094355347,9259406.72451306,1094582.793643854,1072.682140980509,65627.5031088794,3004.644874047,1589.2803456549632,0.11946443651808858,0.009940028169591232,0.009366418470871858,7697.820287614609,0.0321244,0.4317497357321298,38.18099182989929,34479537094.63128,0.6156830094355347,9259406.72451306
,29/06/2024,1719619200,5135739.356585886,5135739.356585886,729203.3308408157,3746896.462902788,2756.3195435537855,2025.0161677128567,33.05051712537721,9949.374629189128,38.83131644619832,74.12331821766539,21185.471997646426,1911.9656561499999,641.0152071631277,32.75067127803174,365282.1669640038,8387.336574740566,247322.1402790561,729203.3308408157,3746896.462902788,2756.3195435537855,2025.0161677128567,33.05051712537721,9949.374629189128,38.83131644619832,74.12331821766539,21185.471997646426,1911.9656561499999,641.0152071631277,32.75067127803174,365282.1669640038,8387.336574740566,247322.1402790561,733940.180767489,1108.9921900471454,56909.2319063928,6811.745601709,1589.7138764399053,2.917996113744223,0.009940028169591232,0.021948352679215254,21185.471997646426,0.03173545,0.18972524741039398,32.78998647181144,34788777806.095604,2.3874460091487766,11821072.80990645,733940.180767489,1108.9921900471454,56909.2319063928,6811.745601709,1589.7138764399053,2.917996113744223,0.009940028169591232,0.021948352679215254,21185.471997646426,0.03173545,0.18972524741039398,32.78998647181144,34788777806.095604,2.3874460091487766,11821072.80990645
,30/06/2024,1719705600,5137661.172678086,5137661.172678086,666410.184847405,3833705.6451198435,3465.959907565607,1660.5439955390973,68.70746921586338,828.1743404988296,38.95944340930435,44.07625524542913,16716.3418025406,1974.49442802,641.4610966112815,69.8263998577425,369299.8593611251,11635.872481880897,231101.06572933035,666410.184847405,3833705.6451198435,3465.959907565607,1660.5439955390973,68.70746921586338,828.1743404988296,38.95944340930435,44.07625524542913,16716.3418025406,1974.49442802,641.4610966112815,69.8263998577425,369299.8593611251,11635.872481880897,231101.06572933035,673656.7100777109,1133.8701376837707,62291.47404909341,7547.515569783,3421.858829346664,0.2424057335324163,0.009940028169591232,0.013028440133082615,16716.3418025406,0.03235338,0.18972076869263121,69.93269755803071,34872507966.11191,3.3085781948434114,10854340.482291695,673656.7100777109,1133.8701376837707,62291.47404909341,7547.515569783,3421.858829346664,0.2424057335324163,0.009940028169591232,0.013028440133082615,16716.3418025406,0.03235338,0.18972076869263121,69.93269755803071,34872507966.11191,3.3085781948434114,10854340.482291695
,01/07/2024,1719792000,5217469.480188945,5217469.480188945,800157.1162814517,3786820.0841830964,4094.8111215982026,1089.5188770866343,45.878204263984024,533.5202686292413,39.25366824312425,59.00518708339409,19555.035845815626,1886.15997696,735.8839438257991,424.84848731316544,371179.52946970257,11355.929442893828,219492.905230983,800157.1162814517,3786820.0841830964,4094.8111215982026,1089.5188770866343,45.878204263984024,533.5202686292413,39.25366824312425,59.00518708339409,19555.035845815626,1886.15997696,735.8839438257991,424.84848731316544,371179.52946970257,11355.929442893828,219492.905230983,805550.2753750879,1110.0877336903145,74862.17268635421,4169.704918929,2332.00941705026,0.1549786694211952,0.009940028169591232,0.017299819711673742,19555.035845815626,0.03050854,0.2157207686926312,425.30398788418944,35417894033.36857,3.2007196993440763,9996966.891935125,805550.2753750879,1110.0877336903145,74862.17268635421,4169.704918929,2332.00941705026,0.1549786694211952,0.009940028169591232,0.017299819711673742,19555.035845815626,0.03050854,0.2157207686926312,425.30398788418944,35417894033.36857,3.2007196993440763,9996966.891935125
,02/07/2024,1719878400,4939777.798119848,4939777.798119848,1040756.3677336075,3457468.420950706,3641.7012136959784,542.5131966557228,42.954622476374155,1825.1186735056249,39.97302808175757,43.97794855443194,9935.982816253505,1846.05339254,742.5645915839099,570.3730979891126,111027.82359383265,14214.571561541843,297079.40169882384,1040756.3677336075,3457468.420950706,3641.7012136959784,542.5131966557228,42.954622476374155,1825.1186735056249,39.97302808175757,43.97794855443194,9935.982816253505,1846.05339254,742.5645915839099,570.3730979891126,111027.82359383265,14214.571561541843,297079.40169882384,1043973.895278857,999.0690934324386,72020.19605845898,2129.958448783,2335.7521659186623,0.5211274676295595,0.009940028169591232,0.012719727358937468,9939.19317564924,0.02922913,0.21457125358928705,570.9086102655417,17213616061.059326,3.949227095471058,13788600.742845597,1043973.895278857,999.0690934324386,72020.19605845898,2129.958448783,2335.7521659186623,0.5211274676295595,0.009940028169591232,0.012719727358937468,9939.19317564924,0.02922913,0.21457125358928705,570.9086102655417,17213616061.059326,3.949227095471058,13788600.742845597
