,Date,Timestamp,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending
,26/08/2022,1661472000,214175.16954855298,54089.76179057099,214175.16954855298,54089.76179057099,214175.16954855298,54089.76179057099,214175.16954855298,54089.76179057099,213534.565851,53927.977857,213534.565851,53927.977857
,27/08/2022,1661558400,210067.16272202,51727.690387888,210067.16272202,51727.690387888,210067.16272202,51727.690387888,210067.16272202,51727.690387888,209230.241755,51521.603972,209230.241755,51521.603972
,28/08/2022,1661644800,179362.13818923399,46445.199344543995,179362.13818923399,46445.199344543995,179362.13818923399,46445.199344543995,179362.13818923399,46445.199344543995,179182.955234,46398.800544,179182.955234,46398.800544
,29/08/2022,1661731200,178341.29612699398,46217.210918879,178341.29612699398,46217.210918879,178341.29612699398,46217.210918879,178341.29612699398,46217.210918879,178163.132994,46171.039879,178163.132994,46171.039879
,30/08/2022,1661817600,179964.868415332,46619.95763725299,179964.868415332,46619.95763725299,179964.868415332,46619.95763725299,179964.868415332,46619.95763725299,179785.083332,46573.384253,179785.083332,46573.384253
,31/08/2022,1661904000,179240.944625,45951.452664,179240.944625,45951.452664,179240.944625,45951.452664,179240.944625,45951.452664,179240.944625,45951.452664,179240.944625,45951.452664
,01/09/2022,1661990400,178415.82459894722,43592.67291295794,178415.82459894722,43592.67291295794,178415.82459894722,43592.67291295794,178415.82459894722,43592.67291295794,178696.914846,43661.35222,178696.914846,43661.35222
,02/09/2022,1662076800,178749.782619,43557.018859,178749.782619,43557.018859,178749.782619,43557.018859,178749.782619,43557.018859,178749.782619,43557.018859,178749.782619,43557.018859
,03/09/2022,1662163200,179696.03727775696,44137.624809278,179696.03727775696,44137.624809278,179696.03727775696,44137.624809278,179696.03727775696,44137.624809278,179516.520757,44093.531278,179516.520757,44093.531278
,04/09/2022,1662249600,178372.39748327996,43962.264124779,178372.39748327996,43962.264124779,178372.39748327996,43962.264124779,178372.39748327996,43962.264124779,178194.20328,43918.345779,178194.20328,43918.345779
,05/09/2022,1662336000,179891.35002238397,44203.76506345799,179891.35002238397,44203.76506345799,179891.35002238397,44203.76506345799,179891.35002238397,44203.76506345799,179711.638384,44159.605458,179711.638384,44159.605458
,06/09/2022,1662422400,171989.518151451,41098.957618718996,171989.518151451,41098.957618718996,171989.518151451,41098.957618718996,171989.518151451,41098.957618718996,171817.700451,41057.899719,171817.700451,41057.899719
,07/09/2022,1662508800,169207.96526963075,39306.9212521005,169207.96526963075,39306.9212521005,169207.96526963075,39306.9212521005,169207.96526963075,39306.9212521005,169214.226196,39308.375662,169214.226196,39308.375662
,08/09/2022,1662595200,170177.257465,39462.797864,170177.257465,39462.797864,170177.257465,39462.797864,170177.257465,39462.797864,170177.257465,39462.797864,170177.257465,39462.797864
,09/09/2022,1662681600,168716.52441043398,42132.777760073,168716.52441043398,42132.777760073,168716.52441043398,42132.777760073,168716.52441043398,42132.777760073,168547.976434,42090.687073,168547.976434,42090.687073
,10/09/2022,1662768000,170433.841834256,44404.99440377,170433.841834256,44404.99440377,170433.841834256,44404.99440377,170433.841834256,44404.99440377,170263.578256,44360.63377,170263.578256,44360.63377
,11/09/2022,1662854400,171286.301675489,45406.441552471995,171286.301675489,45406.441552471995,171286.301675489,45406.441552471995,171286.301675489,45406.441552471995,171115.186489,45361.080472,171115.186489,45361.080472
,12/09/2022,1662940800,170766.193564967,44217.171389391,170766.193564967,44217.171389391,170766.193564967,44217.171389391,170766.193564967,44217.171389391,170595.597967,44172.998391,170595.597967,44172.998391
,13/09/2022,1663027200,170482.0029371053,44079.63723428843,170482.0029371053,44079.63723428843,170482.0029371053,44079.63723428843,170482.0029371053,44079.63723428843,170694.688519,44134.628982,170694.688519,44134.628982
,14/09/2022,1663113600,167545.9803600209,42245.67475788009,167545.9803600209,42245.67475788009,167545.9803600209,42245.67475788009,167545.9803600209,42245.67475788009,167662.170244,42274.971313,167662.170244,42274.971313
,15/09/2022,1663200000,167695.933294,42473.018909,167695.933294,42473.018909,167695.933294,42473.018909,167695.933294,42473.018909,167695.933294,42473.018909,167695.933294,42473.018909
,16/09/2022,1663286400,167019.92722814417,41131.36939240377,167019.92722814417,41131.36939240377,167019.92722814417,41131.36939240377,167019.92722814417,41131.36939240377,167240.015088,41185.569602,167240.015088,41185.569602
,17/09/2022,1663372800,164813.54406,39827.211923,164813.54406,39827.211923,164813.54406,39827.211923,164813.54406,39827.211923,164813.54406,39827.211923,164813.54406,39827.211923
,18/09/2022,1663459200,163940.431889234,40290.76867816,163940.431889234,40290.76867816,163940.431889234,40290.76867816,163940.431889234,40290.76867816,163776.655234,40250.51816,163776.655234,40250.51816
,19/09/2022,1663545600,159398.087631,38945.230612,159398.087631,38945.230612,159398.087631,38945.230612,159398.087631,38945.230612,159398.087631,38945.230612,159398.087631,38945.230612
,20/09/2022,1663632000,163328.151617631,34876.709381513996,163328.151617631,34876.709381513996,163328.151617631,34876.709381513996,163328.151617631,34876.709381513996,163164.986631,34841.867514,163164.986631,34841.867514
,21/09/2022,1663718400,161948.6503347999,35592.66538350975,161948.6503347999,35592.66538350975,161948.6503347999,35592.66538350975,161948.6503347999,35592.66538350975,162051.553071,35615.281087,162051.553071,35615.281087
,22/09/2022,1663804800,160840.02740005197,34927.63316742699,160840.02740005197,34927.63316742699,160840.02740005197,34927.63316742699,160840.02740005197,34927.63316742699,160679.348052,34892.740427,160679.348052,34892.740427
,23/09/2022,1663891200,161626.232757,35848.717622,161626.232757,35848.717622,161626.232757,35848.717622,161626.232757,35848.717622,161626.232757,35848.717622,161626.232757,35848.717622
,24/09/2022,1663977600,148836.856569,35128.655399,148836.856569,35128.655399,148836.856569,35128.655399,148836.856569,35128.655399,148836.856569,35128.655399,148836.856569,35128.655399
,25/09/2022,1664064000,148587.788671,35083.12556,148587.788671,35083.12556,148587.788671,35083.12556,148587.788671,35083.12556,148587.788671,35083.12556,148587.788671,35083.12556
,26/09/2022,1664150400,148594.40230538402,35023.397729496,148594.40230538402,35023.397729496,148594.40230538402,35023.397729496,148594.40230538402,35023.397729496,148297.806692,34953.490748,148297.806692,34953.490748
,27/09/2022,1664236800,147550.82725997627,35175.32049633079,147550.82725997627,35175.32049633079,147550.82725997627,35175.32049633079,147550.82725997627,35175.32049633079,147925.226007,35264.575136,147925.226007,35264.575136
,28/09/2022,1664323200,147669.15474887402,34923.762973728,147669.15474887402,34923.762973728,147669.15474887402,34923.762973728,147669.15474887402,34923.762973728,147374.405937,34854.054864,147374.405937,34854.054864
,29/09/2022,1664409600,147910.6340565,34994.459145852,147910.6340565,34994.459145852,147910.6340565,34994.459145852,147910.6340565,34994.459145852,147615.40325,34924.609926,147615.40325,34924.609926
,30/09/2022,1664496000,147045.34077633396,35961.812800914,147045.34077633396,35961.812800914,147045.34077633396,35961.812800914,147045.34077633396,35961.812800914,146898.442334,35925.886914,146898.442334,35925.886914
,01/10/2022,1664582400,148804.900711467,35813.77279079599,148804.900711467,35813.77279079599,148804.900711467,35813.77279079599,148804.900711467,35813.77279079599,148656.244467,35777.994796,148656.244467,35777.994796
,02/10/2022,1664668800,140812.375077374,34933.50135174899,140812.375077374,34933.50135174899,140812.375077374,34933.50135174899,140812.375077374,34933.50135174899,140671.703374,34898.602749,140671.703374,34898.602749
,03/10/2022,1664755200,140578.48016067786,35469.94301550112,140578.48016067786,35469.94301550112,140578.48016067786,35469.94301550112,140578.48016067786,35469.94301550112,140582.978816,35471.07809,140582.978816,35471.07809
,04/10/2022,1664841600,141459.07525149398,35230.09209319599,141459.07525149398,35230.09209319599,141459.07525149398,35230.09209319599,141459.07525149398,35230.09209319599,141317.757494,35194.897196,141317.757494,35194.897196
,05/10/2022,1664928000,142680.062164,37011.397191,142680.062164,37011.397191,142680.062164,37011.397191,142680.062164,37011.397191,142680.062164,37011.397191,142680.062164,37011.397191
,06/10/2022,1665014400,142682.14116193802,36653.398103256004,142682.14116193802,36653.398103256004,142682.14116193802,36653.398103256004,142682.14116193802,36653.398103256004,142397.346469,36580.237628,142397.346469,36580.237628
,07/10/2022,1665100800,137100.84487299196,36556.438531613,137100.84487299196,36556.438531613,137100.84487299196,36556.438531613,137100.84487299196,36556.438531613,136963.880992,36519.918613,136963.880992,36519.918613
,08/10/2022,1665187200,136543.046937381,36436.290241331626,136543.046937381,36436.290241331626,136543.046937381,36436.290241331626,136543.046937381,36436.290241331626,136560.116952,36440.845347,136560.116952,36440.845347
,09/10/2022,1665273600,136273.257110991,36115.924180336,136273.257110991,36115.924180336,136273.257110991,36115.924180336,136273.257110991,36115.924180336,136137.119991,36079.844336,136137.119991,36079.844336
,10/10/2022,1665360000,124860.37122093342,36162.551417547926,124860.37122093342,36162.551417547926,124860.37122093342,36162.551417547926,124860.37122093342,36162.551417547926,125076.879299,36225.257338,125076.879299,36225.257338
,11/10/2022,1665446400,124058.035769,35500.53598,124058.035769,35500.53598,124058.035769,35500.53598,124058.035769,35500.53598,124058.035769,35500.53598,124058.035769,35500.53598
,12/10/2022,1665532800,124378.46801893091,35640.57331600712,124378.46801893091,35640.57331600712,124378.46801893091,35640.57331600712,124378.46801893091,35640.57331600712,124399.491533,35646.597591,124399.491533,35646.597591
,13/10/2022,1665619200,124460.88989305752,35413.49115645034,124460.88989305752,35413.49115645034,124460.88989305752,35413.49115645034,124460.88989305752,35413.49115645034,124481.301479,35419.298969,124481.301479,35419.298969
,14/10/2022,1665705600,110930.541665944,35173.7248863,110930.541665944,35173.7248863,110930.541665944,35173.7248863,110930.541665944,35173.7248863,110819.721944,35138.5863,110819.721944,35138.5863
,15/10/2022,1665792000,110784.902782554,35313.691547133996,110784.902782554,35313.691547133996,110784.902782554,35313.691547133996,110784.902782554,35313.691547133996,110674.228554,35278.413134,110674.228554,35278.413134
,16/10/2022,1665878400,129304.179281,36160.555677,129304.179281,36160.555677,129304.179281,36160.555677,129304.179281,36160.555677,129304.179281,36160.555677,129304.179281,36160.555677
,17/10/2022,1665964800,130276.23849578478,35856.07434249666,130276.23849578478,35856.07434249666,130276.23849578478,35856.07434249666,130276.23849578478,35856.07434249666,130410.561374,35893.044178,130410.561374,35893.044178
,18/10/2022,1666051200,132681.032140657,36651.694174095,132681.032140657,36651.694174095,132681.032140657,36651.694174095,132681.032140657,36651.694174095,132548.483657,36615.079095,132548.483657,36615.079095
,19/10/2022,1666137600,130924.851576,35326.946953,130924.851576,35326.946953,130924.851576,35326.946953,130924.851576,35326.946953,130924.851576,35326.946953,130924.851576,35326.946953
,20/10/2022,1666224000,130704.00412121999,35278.881867209995,130704.00412121999,35278.881867209995,130704.00412121999,35278.881867209995,130704.00412121999,35278.881867209995,130053.735444,35103.365042,130053.735444,35103.365042
,21/10/2022,1666310400,130063.786181,34930.750284,130063.786181,34930.750284,130063.786181,34930.750284,130063.786181,34930.750284,130063.786181,34930.750284,130063.786181,34930.750284
,22/10/2022,1666396800,130008.66596683272,34744.075192489356,130008.66596683272,34744.075192489356,130008.66596683272,34744.075192489356,130008.66596683272,34744.075192489356,130028.820434,34749.461359,130028.820434,34749.461359
,23/10/2022,1666483200,130214.247713,34753.459201,130214.247713,34753.459201,130214.247713,34753.459201,130214.247713,34753.459201,130214.247713,34753.459201,130214.247713,34753.459201
,24/10/2022,1666569600,130797.560556,35455.415816,130797.560556,35455.415816,130797.560556,35455.415816,130797.560556,35455.415816,130797.560556,35455.415816,130797.560556,35455.415816
,25/10/2022,1666656000,130286.33917399099,35063.127207107995,130286.33917399099,35063.127207107995,130286.33917399099,35063.127207107995,130286.33917399099,35063.127207107995,130156.182991,35028.099108,130156.182991,35028.099108
,26/10/2022,1666742400,132852.793069997,35558.217517822995,132852.793069997,35558.217517822995,132852.793069997,35558.217517822995,132852.793069997,35558.217517822995,132720.072997,35522.694823,132720.072997,35522.694823
,27/10/2022,1666828800,134295.732009,35858.08491,134295.732009,35858.08491,134295.732009,35858.08491,134295.732009,35858.08491,134295.732009,35858.08491,134295.732009,35858.08491
,28/10/2022,1666915200,131998.16923092798,35610.201372746,131998.16923092798,35610.201372746,131998.16923092798,35610.201372746,131998.16923092798,35610.201372746,131866.302928,35574.626746,131866.302928,35574.626746
,29/10/2022,1667001600,132684.72769036333,35711.077877837175,132684.72769036333,35711.077877837175,132684.72769036333,35711.077877837175,132684.72769036333,35711.077877837175,132717.243415,35719.829236,132717.243415,35719.829236
,30/10/2022,1667088000,133180.980427,35985.15144,133180.980427,35985.15144,133180.980427,35985.15144,133180.980427,35985.15144,133180.980427,35985.15144,133180.980427,35985.15144
,31/10/2022,1667174400,132984.819315,36099.887966,132984.819315,36099.887966,132984.819315,36099.887966,132984.819315,36099.887966,132984.819315,36099.887966,132984.819315,36099.887966
,01/11/2022,1667260800,131904.73866,36818.41214,131904.73866,36818.41214,131904.73866,36818.41214,131904.73866,36818.41214,131904.73866,36818.41214,131904.73866,36818.41214
,02/11/2022,1667347200,131326.79938318662,36848.329864665015,131326.79938318662,36848.329864665015,131326.79938318662,36848.329864665015,131326.79938318662,36848.329864665015,131368.18036,36859.940746,131368.18036,36859.940746
,03/11/2022,1667433600,130200.13677921549,36383.00171492787,130200.13677921549,36383.00171492787,130200.13677921549,36383.00171492787,130200.13677921549,36383.00171492787,130310.509781,36413.844241,130310.509781,36413.844241
,04/11/2022,1667520000,131635.27884101213,36624.98321305884,131635.27884101213,36624.98321305884,131635.27884101213,36624.98321305884,131635.27884101213,36624.98321305884,131667.405688,36633.92189,131667.405688,36633.92189
,05/11/2022,1667606400,134606.3190018264,37955.36862455953,134606.3190018264,37955.36862455953,134606.3190018264,37955.36862455953,134606.3190018264,37955.36862455953,135256.768803,38138.778008,135256.768803,38138.778008
,06/11/2022,1667692800,135280.39511861745,38347.95995574773,135280.39511861745,38347.95995574773,135280.39511861745,38347.95995574773,135280.39511861745,38347.95995574773,135400.495358,38382.004794,135400.495358,38382.004794
,07/11/2022,1667779200,133766.973596,37642.093076,133766.973596,37642.093076,133766.973596,37642.093076,133766.973596,37642.093076,133766.973596,37642.093076,133766.973596,37642.093076
,08/11/2022,1667865600,132487.945764174,37242.673970502,132487.945764174,37242.673970502,132487.945764174,37242.673970502,132487.945764174,37242.673970502,132355.590174,37205.468502,132355.590174,37205.468502
,09/11/2022,1667952000,125621.1583897571,34139.582047986776,125621.1583897571,34139.582047986776,125621.1583897571,34139.582047986776,125621.1583897571,34139.582047986776,125746.65355,34173.687388,125746.65355,34173.687388
,10/11/2022,1668038400,121898.5342429839,32070.96025902591,121898.5342429839,32070.96025902591,121898.5342429839,32070.96025902591,121898.5342429839,32070.96025902591,121951.095165,32084.788803,121951.095165,32084.788803
,11/11/2022,1668124800,127603.93101217422,33513.26471166139,127603.93101217422,33513.26471166139,127603.93101217422,33513.26471166139,127603.93101217422,33513.26471166139,127606.610751,33513.968505,127606.610751,33513.968505
,12/11/2022,1668211200,119235.662743,31990.424411,119235.662743,31990.424411,119235.662743,31990.424411,119235.662743,31990.424411,119235.662743,31990.424411,119235.662743,31990.424411
,13/11/2022,1668297600,119397.885781296,31992.686110908,119397.885781296,31992.686110908,119397.885781296,31992.686110908,119397.885781296,31992.686110908,119159.566648,31928.828454,119159.566648,31928.828454
,14/11/2022,1668384000,116066.35064249384,31268.103287801903,116066.35064249384,31268.103287801903,116066.35064249384,31268.103287801903,116066.35064249384,31268.103287801903,116162.53322,31294.014732,116162.53322,31294.014732
,15/11/2022,1668470400,117162.039163596,31835.890472562,117162.039163596,31835.890472562,117162.039163596,31835.890472562,117162.039163596,31835.890472562,116928.182798,31772.345781,116928.182798,31772.345781
,16/11/2022,1668556800,117582.674614,31791.261357,117582.674614,31791.261357,117582.674614,31791.261357,117582.674614,31791.261357,117582.674614,31791.261357,117582.674614,31791.261357
,17/11/2022,1668643200,117133.90644672052,31425.87743945351,117133.90644672052,31425.87743945351,117133.90644672052,31425.87743945351,117133.90644672052,31425.87743945351,117158.626917,31432.509699,117158.626917,31432.509699
,18/11/2022,1668729600,116941.02587944764,30602.94956222697,116941.02587944764,30602.94956222697,116941.02587944764,30602.94956222697,116941.02587944764,30602.94956222697,117077.421075,30638.643582,117077.421075,30638.643582
,19/11/2022,1668816000,117473.96895734499,30768.069448116,117473.96895734499,30768.069448116,117473.96895734499,30768.069448116,117473.96895734499,30768.069448116,117356.612345,30737.332116,117356.612345,30737.332116
,20/11/2022,1668902400,116523.274416,30404.666272,116523.274416,30404.666272,116523.274416,30404.666272,116523.274416,30404.666272,116523.274416,30404.666272,116523.274416,30404.666272
,21/11/2022,1668988800,115196.12200791799,30147.387249809,115196.12200791799,30147.387249809,115196.12200791799,30147.387249809,115196.12200791799,30147.387249809,114851.567306,30057.215603,114851.567306,30057.215603
,22/11/2022,1669075200,113914.41079918899,30340.508610412,113914.41079918899,30340.508610412,113914.41079918899,30340.508610412,113914.41079918899,30340.508610412,113800.610189,30310.198412,113800.610189,30310.198412
,23/11/2022,1669161600,114642.93777736797,30322.970960281997,114642.93777736797,30322.970960281997,114642.93777736797,30322.970960281997,114642.93777736797,30322.970960281997,114528.409368,30292.678282,114528.409368,30292.678282
,24/11/2022,1669248000,115713.499318,30909.345475,115713.499318,30909.345475,115713.499318,30909.345475,115713.499318,30909.345475,115713.499318,30909.345475,115713.499318,30909.345475
,25/11/2022,1669334400,115431.144074246,30792.828462395995,115431.144074246,30792.828462395995,115431.144074246,30792.828462395995,115431.144074246,30792.828462395995,115315.828246,30762.066396,115315.828246,30762.066396
,26/11/2022,1669420800,115287.13472779396,30685.000218947367,115287.13472779396,30685.000218947367,115287.13472779396,30685.000218947367,115287.13472779396,30685.000218947367,115340.768185,30699.275382,115340.768185,30699.275382
,27/11/2022,1669507200,115144.809239,30711.753203,115144.809239,30711.753203,115144.809239,30711.753203,115144.809239,30711.753203,115144.809239,30711.753203,115144.809239,30711.753203
,28/11/2022,1669593600,115091.693414,30799.456862,115091.693414,30799.456862,115091.693414,30799.456862,115091.693414,30799.456862,115091.693414,30799.456862,115091.693414,30799.456862
,29/11/2022,1669680000,116161.42130693099,30887.617191430996,116161.42130693099,30887.617191430996,116161.42130693099,30887.617191430996,116161.42130693099,30887.617191430996,116045.375931,30856.760431,116045.375931,30856.760431
,30/11/2022,1669766400,108477.779601174,31313.024006921998,108477.779601174,31313.024006921998,108477.779601174,31313.024006921998,108477.779601174,31313.024006921998,108261.257087,31250.522961,108261.257087,31250.522961
,01/12/2022,1669852800,108832.95456380099,31544.659272040994,108832.95456380099,31544.659272040994,108832.95456380099,31544.659272040994,108832.95456380099,31544.659272040994,108507.432267,31450.308347,108507.432267,31450.308347
,02/12/2022,1669939200,108627.22419673498,31295.738420071993,108627.22419673498,31295.738420071993,108627.22419673498,31295.738420071993,108627.22419673498,31295.738420071993,108302.317245,31202.132024,108302.317245,31202.132024
,03/12/2022,1670025600,108557.69885260299,31640.911621318995,108557.69885260299,31640.911621318995,108557.69885260299,31640.911621318995,108557.69885260299,31640.911621318995,108449.249603,31609.302319,108449.249603,31609.302319
,04/12/2022,1670112000,107702.728981,31193.027352,107702.728981,31193.027352,107702.728981,31193.027352,107702.728981,31193.027352,107702.728981,31193.027352,107702.728981,31193.027352
,05/12/2022,1670198400,108639.884277402,31404.728294411998,108639.884277402,31404.728294411998,108639.884277402,31404.728294411998,108639.884277402,31404.728294411998,108423.038201,31342.044206,108423.038201,31342.044206
,06/12/2022,1670284800,108232.54526884799,31597.970367963997,108232.54526884799,31597.970367963997,108232.54526884799,31597.970367963997,108232.54526884799,31597.970367963997,108124.420848,31566.403964,108124.420848,31566.403964
,07/12/2022,1670371200,108224.93685503499,31471.682143902,108224.93685503499,31471.682143902,108224.93685503499,31471.682143902,108224.93685503499,31471.682143902,108116.820035,31440.241902,108116.820035,31440.241902
,08/12/2022,1670457600,107164.72828161098,30658.388989227995,107164.72828161098,30658.388989227995,107164.72828161098,30658.388989227995,107164.72828161098,30658.388989227995,107057.670611,30627.761228,107057.670611,30627.761228
,09/12/2022,1670544000,108122.416588,30994.328909,108122.416588,30994.328909,108122.416588,30994.328909,108122.416588,30994.328909,108122.416588,30994.328909,108122.416588,30994.328909
,10/12/2022,1670630400,107911.9528606833,30927.075630814204,107911.9528606833,30927.075630814204,107911.9528606833,30927.075630814204,107911.9528606833,30927.075630814204,107912.924077,30927.353977,107912.924077,30927.353977
,11/12/2022,1670716800,108125.84148065699,31048.035371352995,108125.84148065699,31048.035371352995,108125.84148065699,31048.035371352995,108125.84148065699,31048.035371352995,108017.823657,31017.018353,108017.823657,31017.018353
,12/12/2022,1670803200,103714.808700503,28045.558038497995,103714.808700503,28045.558038497995,103714.808700503,28045.558038497995,103714.808700503,28045.558038497995,103611.197503,28017.540498,103611.197503,28017.540498
,13/12/2022,1670889600,104340.15222350648,27390.172984935685,104340.15222350648,27390.172984935685,104340.15222350648,27390.172984935685,104340.15222350648,27390.172984935685,104348.813175,27392.446558,104348.813175,27392.446558
,14/12/2022,1670976000,106616.80962786643,27542.68473953171,106616.80962786643,27542.68473953171,106616.80962786643,27542.68473953171,106616.80962786643,27542.68473953171,106618.408904,27543.097886,106618.408904,27543.097886
,15/12/2022,1671062400,106412.67765434785,27153.59211271903,106412.67765434785,27153.59211271903,106412.67765434785,27153.59211271903,106412.67765434785,27153.59211271903,106443.865707,27161.550447,106443.865707,27161.550447
,16/12/2022,1671148800,105306.19722826022,26903.48671026284,105306.19722826022,26903.48671026284,105306.19722826022,26903.48671026284,105306.19722826022,26903.48671026284,105311.88407,26904.939577,105311.88407,26904.939577
,17/12/2022,1671235200,102794.178983496,26110.642825266998,102794.178983496,26110.642825266998,102794.178983496,26110.642825266998,102794.178983496,26110.642825266998,102691.487496,26084.558267,102691.487496,26084.558267
,18/12/2022,1671321600,103015.97154048199,26166.296922765996,103015.97154048199,26166.296922765996,103015.97154048199,26166.296922765996,103015.97154048199,26166.296922765996,102913.058482,26140.156766,102913.058482,26140.156766
,19/12/2022,1671408000,102893.497977,26184.378536,102893.497977,26184.378536,102893.497977,26184.378536,102893.497977,26184.378536,102893.497977,26184.378536,102893.497977,26184.378536
,20/12/2022,1671494400,101797.852328172,25587.840178901,101797.852328172,25587.840178901,101797.852328172,25587.840178901,101797.852328172,25587.840178901,101696.156172,25562.277901,101696.156172,25562.277901
,21/12/2022,1671580800,102990.310195428,25731.934819344,102990.310195428,25731.934819344,102990.310195428,25731.934819344,102990.310195428,25731.934819344,102784.740714,25680.573672,102784.740714,25680.573672
,22/12/2022,1671667200,102714.236529905,25758.969349112995,102714.236529905,25758.969349112995,102714.236529905,25758.969349112995,102714.236529905,25758.969349112995,102611.624905,25733.236113,102611.624905,25733.236113
,23/12/2022,1671753600,102794.48796516898,25439.582397228995,102794.48796516898,25439.582397228995,102794.48796516898,25439.582397228995,102794.48796516898,25439.582397228995,102691.796169,25414.168229,102691.796169,25414.168229
,24/12/2022,1671840000,102870.07798367299,25573.657843734,102870.07798367299,25573.657843734,102870.07798367299,25573.657843734,102870.07798367299,25573.657843734,102767.310673,25548.109734,102767.310673,25548.109734
,25/12/2022,1671926400,109240.24636524999,26070.972354426995,109240.24636524999,26070.972354426995,109240.24636524999,26070.972354426995,109240.24636524999,26070.972354426995,109131.11525,26044.927427,109131.11525,26044.927427
,26/12/2022,1672012800,110405.95581315299,26053.357284954996,110405.95581315299,26053.357284954996,110405.95581315299,26053.357284954996,110405.95581315299,26053.357284954996,110295.660153,26027.329955,110295.660153,26027.329955
,27/12/2022,1672099200,109399.06587209599,25809.972764575996,109399.06587209599,25809.972764575996,109399.06587209599,25809.972764575996,109399.06587209599,25809.972764575996,109289.776096,25784.188576,109289.776096,25784.188576
,28/12/2022,1672185600,108579.2807564559,25636.368005592307,108579.2807564559,25636.368005592307,108579.2807564559,25636.368005592307,108579.2807564559,25636.368005592307,108626.207278,25647.447703,108626.207278,25647.447703
,29/12/2022,1672272000,107982.16508879799,25425.165719953995,107982.16508879799,25425.165719953995,107982.16508879799,25425.165719953995,107982.16508879799,25425.165719953995,107874.290798,25399.765954,107874.290798,25399.765954
,30/12/2022,1672358400,107960.05119499599,25300.786153643,107960.05119499599,25300.786153643,107960.05119499599,25300.786153643,107960.05119499599,25300.786153643,107852.198996,25275.510643,107852.198996,25275.510643
,31/12/2022,1672444800,106840.330183,25083.912582,106840.330183,25083.912582,106840.330183,25083.912582,106840.330183,25083.912582,106840.330183,25083.912582,106840.330183,25083.912582
