,Date,Timestamp,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2
,12/02/2024,1707696000,4879166.542595645,4879166.542595645,,4879166.542595645,,,,,,,,4879166.542595645,,,,,,,,1948.7668519625379,,,,,,,,1948.7668519625379,,,,,,
,13/02/2024,1707782400,5273723.182402968,5273723.182402968,,5273723.182402968,,,,,,,,5273723.182402968,,,,,,,,1990.1067492850746,,,,,,,,1990.1067492850746,,,,,,
,14/02/2024,1707868800,5699771.669380132,5699771.669380132,,5699771.669380132,,,,,,,,5699771.669380132,,,,,,,,2160.1172078722875,,,,,,,,2160.1172078722875,,,,,,
,15/02/2024,1707955200,6438117.057449738,6438117.057449738,,1599255.5554373441,2319496.303800069,2519365.198212324,,,,,,1599255.5554373441,2319496.303800069,2519365.198212324,,,,,,569.754590596577,2321948.281185,2514336.525162,,,,,,569.754590596577,2321948.281185,2514336.525162,,,,
,16/02/2024,1708041600,6587939.83706479,6587939.83706479,,1625823.3521530856,2306942.716981703,2655173.76793,,,,,,1625823.3521530856,2306942.716981703,2655173.76793,,,,,,574.6745815494166,2308362.359833,2655173.76793,,,,,,574.6745815494166,2308362.359833,2655173.76793,,,,
,17/02/2024,1708128000,6678070.177889554,6678070.177889554,,1650377.2721670475,2321291.230573335,2706401.6751491716,,,,,,1650377.2721670475,2321291.230573335,2706401.6751491716,,,,,,589.3594135489708,2321560.531595,2703697.977172,,,,,,589.3594135489708,2321560.531595,2703697.977172,,,,
,18/02/2024,1708214400,6714549.148824329,6714549.148824329,,1676527.0494100794,2328064.567579604,2709957.5318346447,,,,,,1676527.0494100794,2328064.567579604,2709957.5318346447,,,,,,601.5072597364674,2330159.380863,2712613.180138,,,,,,601.5072597364674,2330159.380863,2712613.180138,,,,
,19/02/2024,1708300800,6728239.852568207,6728239.852568207,,1700779.913676377,2286397.4338488304,2741062.505043,,,,,,1700779.913676377,2286397.4338488304,2741062.505043,,,,,,590.4481229500457,2287305.49413,2741062.505043,,,,,,590.4481229500457,2287305.49413,2741062.505043,,,,
,20/02/2024,1708387200,6883287.794304003,6883287.794304003,,1747796.1922758424,2327220.72946,2808270.8725681608,,,,,,1747796.1922758424,2327220.72946,2808270.8725681608,,,,,,592.2644871895476,2327220.72946,2805465.407161,,,,,,592.2644871895476,2327220.72946,2805465.407161,,,,
,21/02/2024,1708473600,6869310.155938478,6869310.155938478,,1731171.1532323465,2351359.7444421314,2786779.258264,,,,,,1731171.1532323465,2351359.7444421314,2786779.258264,,,,,,576.1870086943204,2355002.933981,2786779.258264,,,,,,576.1870086943204,2355002.933981,2786779.258264,,,,
,22/02/2024,1708560000,6926890.147921567,6926890.147921567,,1772698.7994418375,2355784.4967957297,2798406.851684,,,,,,1772698.7994418375,2355784.4967957297,2798406.851684,,,,,,595.8110690598962,2353431.06573,2798406.851684,,,,,,595.8110690598962,2353431.06573,2798406.851684,,,,
,23/02/2024,1708646400,6858548.158361406,6858548.158361406,,1748247.6368081253,2375087.208481,2735213.313072281,,,,,,1748247.6368081253,2375087.208481,2735213.313072281,,,,,,587.8240936108824,2375087.208481,2738140.385144,,,,,,587.8240936108824,2375087.208481,2738140.385144,,,,
,24/02/2024,1708732800,7449998.05555243,7449998.05555243,,1776163.43548851,2650271.102367174,3023563.5176967466,,,,,,1776163.43548851,2650271.102367174,3023563.5176967466,,,,,,605.9199466077098,2644981.140087,3024673.572898,,,,,,605.9199466077098,2644981.140087,3024673.572898,,,,
,25/02/2024,1708819200,7455661.45666589,7455661.45666589,,1791999.712247311,2637399.3307637107,3026262.413654869,,,,,,1791999.712247311,2637399.3307637107,3026262.413654869,,,,,,599.1206139139468,2637908.447094,3027125.144321,,,,,,599.1206139139468,2637908.447094,3027125.144321,,,,
,26/02/2024,1708905600,7767180.282185047,7767180.282185047,,1861116.6582496574,2643366.8633144377,3033115.3748982316,229581.38572272,,,,,1861116.6582496574,2643366.8633144377,3033115.3748982316,229581.38572272,,,,,596.5289570050602,2644437.860648,3033176.038419,4.42762836,,,,,596.5289570050602,2644437.860648,3033176.038419,4.42762836,,,
,27/02/2024,1708992000,7770719.264475493,7770719.264475493,,1863781.685640532,2649944.643259,3016370.0410753903,240622.89450056996,,,,,1863781.685640532,2649944.643259,3016370.0410753903,240622.89450056996,,,,,586.2773900178144,2649944.643259,3013356.684391,4.40919309,,,,,586.2773900178144,2649944.643259,3013356.684391,4.40919309,,,
,28/02/2024,1709078400,7727735.767577062,7727735.767577062,,1855571.0200522342,2610034.86420677,3016626.493900668,245503.38941738996,,,,,1855571.0200522342,2610034.86420677,3016626.493900668,245503.38941738996,,,,,571.4900428261524,2607427.43677,3010605.283334,4.30866441,,,,,571.4900428261524,2607427.43677,3010605.283334,4.30866441,,,
,29/02/2024,1709164800,8115378.268530906,8115378.268530906,,1816629.9095992977,2841089.4500795715,3197791.9650896373,259866.94376239998,,,,,1816629.9095992977,2841089.4500795715,3197791.9650896373,259866.94376239998,,,,,530.7593156278078,2846740.229435,3200381.073378,4.2093259,,,,,530.7593156278078,2846740.229435,3200381.073378,4.2093259,,,
,01/03/2024,1709251200,7767939.501122704,7767939.501122704,,1785283.7016728597,2709427.065030844,3014876.801349,258351.93307,,,,,1785283.7016728597,2709427.065030844,3014876.801349,258351.93307,,,,,529.507947785128,2709847.09133,3014876.801349,4.201186,,,,,529.507947785128,2709847.09133,3014876.801349,4.201186,,,
,02/03/2024,1709337600,6982818.7700800495,6982818.7700800495,,1565671.8645116738,2493415.5817661085,2664572.514220617,259158.80958165,,,,,1565671.8645116738,2493415.5817661085,2664572.514220617,259158.80958165,,,,,454.1601973985246,2490924.657109,2661910.603617,4.14422019,,,,,454.1601973985246,2490924.657109,2661910.603617,4.14422019,,,
,03/03/2024,1709424000,6752360.556741764,6752360.556741764,,1541746.4308126008,2384303.3197963275,2571159.026802366,255151.77933046996,,,,,1541746.4308126008,2384303.3197963275,2571159.026802366,255151.77933046996,,,,,450.3013983873523,2385813.539767,2568590.436366,4.11993637,,,,,450.3013983873523,2385813.539767,2568590.436366,4.11993637,,,
,04/03/2024,1709510400,6652002.591839849,6652002.591839849,,1580041.3045989943,2339752.2058761315,2471882.424453743,260326.65691098003,,,,,1580041.3045989943,2339752.2058761315,2471882.424453743,260326.65691098003,,,,,447.8042026173172,2332753.944044,2464488.957581,4.07894859,,,,,447.8042026173172,2332753.944044,2464488.957581,4.07894859,,,
,05/03/2024,1709596800,6463999.558288393,6463999.558288393,,1552441.2184967673,2288985.2685167473,2346441.801374348,276131.26990053,,,,,1552441.2184967673,2288985.2685167473,2346441.801374348,276131.26990053,,,,,429.5049145236997,2294722.073701,2348289.90553,4.06428033,,,,,429.5049145236997,2294722.073701,2348289.90553,4.06428033,,,
,06/03/2024,1709683200,6513857.80266924,6513857.80266924,,1551412.2056297609,2404390.713722998,2288890.7738501816,269164.1094663,,,,,1551412.2056297609,2404390.713722998,2288890.7738501816,269164.1094663,,,,,431.9220590971193,2401988.724998,2284322.129591,4.18437505,,,,,431.9220590971193,2401988.724998,2284322.129591,4.18437505,,,
,07/03/2024,1709769600,6628200.530349547,6628200.530349547,,1610874.164534856,2456644.184834,2280993.3466430106,279688.83433768,,,,,1610874.164534856,2456644.184834,2280993.3466430106,279688.83433768,,,,,421.52266732299273,2456644.184834,2278714.632011,4.21142014,,,,,421.52266732299273,2456644.184834,2278714.632011,4.21142014,,,
,08/03/2024,1709856000,7242478.745971063,7242478.745971063,,1979263.7795695176,2602549.2048844253,2378250.4501,282415.31141712,,,,,1979263.7795695176,2602549.2048844253,2378250.4501,282415.31141712,,,,,511.8331164309163,2604299.29401,2378250.4501,4.20561281,,,,,511.8331164309163,2604299.29401,2378250.4501,4.20561281,,,
,09/03/2024,1709942400,7392054.043207908,7392054.043207908,,2120406.923310499,2612257.077284,2373928.0778883086,285461.96472509997,,,,,2120406.923310499,2612257.077284,2373928.0778883086,285461.96472509997,,,,,544.5164423476735,2612257.077284,2366827.595103,4.18038785,,,,,544.5164423476735,2612257.077284,2366827.595103,4.18038785,,,
,10/03/2024,1710028800,7506025.104900378,7506025.104900378,,2236560.247161459,2617768.141481,2368148.204141838,283548.51211608,,,,,2236560.247161459,2617768.141481,2368148.204141838,283548.51211608,,,,,570.2979410061502,2617768.141481,2363421.361419,4.15510488,,,,,570.2979410061502,2617768.141481,2363421.361419,4.15510488,,,
,11/03/2024,1710115200,7308229.121163793,7308229.121163793,,2258266.21405074,2549113.7553175534,2217805.204933,283043.9468625,,,,,2258266.21405074,2549113.7553175534,2217805.204933,283043.9468625,,,,,583.9039940351438,2551348.736811,2217805.204933,4.1185005,,,,,583.9039940351438,2551348.736811,2217805.204933,4.1185005,,,
,12/03/2024,1710201600,7489860.376351451,7489860.376351451,,2397579.204338488,2579712.995891125,2217615.144139878,294953.03198196,,,,,2397579.204338488,2579712.995891125,2217615.144139878,294953.03198196,,,,,587.1828654406207,2580404.544309,2218220.718396,4.08624078,,,,,587.1828654406207,2580404.544309,2218220.718396,4.08624078,,,
,13/03/2024,1710288000,6391868.327940566,6391868.327940566,,2087155.4059603664,2163882.599454,1852834.55988,287995.7626462,,,,,2087155.4059603664,2163882.599454,1852834.55988,287995.7626462,,,,,524.453073101447,2163882.599454,1852834.55988,4.0384183,,,,,524.453073101447,2163882.599454,1852834.55988,4.0384183,,,
,14/03/2024,1710374400,6306809.4193871375,6306809.4193871375,,2346012.6666332576,1975448.407019,1698555.855444,286792.49029087997,,,,,2346012.6666332576,1975448.407019,1698555.855444,286792.49029087997,,,,,585.5034195693996,1975448.407019,1698555.855444,3.94173136,,,,,585.5034195693996,1975448.407019,1698555.855444,3.94173136,,,
,15/03/2024,1710460800,5569790.14692713,5569790.14692713,,1856912.5535293454,1721622.5260270294,1732298.567586255,258956.49978450002,,,,,1856912.5535293454,1721622.5260270294,1732298.567586255,258956.49978450002,,,,,478.61531474352677,1723520.121681,1733808.714977,3.63611025,,,,,478.61531474352677,1723520.121681,1733808.714977,3.63611025,,,
,16/03/2024,1710547200,4989568.422088722,4989568.422088722,,1651623.8602853355,1606027.1273569944,1502543.8845336917,229373.5499127,,,,,1651623.8602853355,1606027.1273569944,1502543.8845336917,229373.5499127,,,,,438.4663616220938,1606403.025665,1501042.841692,3.29701811,,,,,438.4663616220938,1606403.025665,1501042.841692,3.29701811,,,
,17/03/2024,1710633600,4687708.353488419,4687708.353488419,,1464604.2781358545,1615541.6300866236,1396173.690751592,211388.75451435,,,,,1464604.2781358545,1615541.6300866236,1396173.690751592,211388.75451435,,,,,412.816927004917,1618735.395021,1397642.613138,3.21430479,,,,,412.816927004917,1618735.395021,1397642.613138,3.21430479,,,
,18/03/2024,1710720000,4491951.344043795,4491951.344043795,,1302385.4355188766,1582168.4913984947,1397301.5284482834,210095.88867814,,,,,1302385.4355188766,1582168.4913984947,1397301.5284482834,210095.88867814,,,,,357.39465480429425,1580587.903495,1397539.110097,3.07882426,,,,,357.39465480429425,1580587.903495,1397539.110097,3.07882426,,,
,19/03/2024,1710806400,4241320.822457214,4241320.822457214,,1170474.3822264601,1575019.046343,1297537.4524334336,198289.94145431998,,,,,1170474.3822264601,1575019.046343,1297537.4524334336,198289.94145431998,,,,,331.5387593654201,1575019.046343,1299048.245543,2.93710661,,,,,331.5387593654201,1575019.046343,1299048.245543,2.93710661,,,
,20/03/2024,1710892800,4262354.182522773,4262354.182522773,,1278415.979866241,1516176.6863890314,1294528.114999,173233.40126850002,,,,,1278415.979866241,1516176.6863890314,1294528.114999,173233.40126850002,,,,,404.6836801779779,1519515.060978,1294528.114999,2.80653546,,,,,404.6836801779779,1519515.060978,1294528.114999,2.80653546,,,
,21/03/2024,1710979200,3976787.485728547,3976787.485728547,,1025805.914693704,1496604.914331527,1270739.557755696,183637.09894762,,,,,1025805.914693704,1496604.914331527,1270739.557755696,183637.09894762,,,,,291.7959984792174,1495109.804527,1271246.785223,2.71327402,,,,,291.7959984792174,1495109.804527,1271246.785223,2.71327402,,,
,22/03/2024,1711065600,3503849.9681555,3503849.9681555,,917653.106666417,1269310.484323803,1143836.987016,173049.39014928,,,,,917653.106666417,1269310.484323803,1143836.987016,173049.39014928,,,,,262.89416276561974,1269695.20197,1143836.987016,2.64731046,,,,,262.89416276561974,1269695.20197,1143836.987016,2.64731046,,,
,23/03/2024,1711152000,3410723.4564434686,3410723.4564434686,,862489.4973201025,1255100.2354907999,1135331.084441116,157802.63919145,,,,,862489.4973201025,1255100.2354907999,1135331.084441116,157802.63919145,,,,,259.10622953639773,1252595.0454,1130807.853029,2.48418115,,,,,259.10622953639773,1252595.0454,1130807.853029,2.48418115,,,
,24/03/2024,1711238400,3365496.435071545,3365496.435071545,,868263.628530807,1227338.8641885447,1113487.9807246332,156405.96162756,,,,,868263.628530807,1227338.8641885447,1113487.9807246332,156405.96162756,,,,,259.64277916754344,1244076.67173,1126524.117816,2.44705491,,,,,259.64277916754344,1244076.67173,1126524.117816,2.44705491,,,
,25/03/2024,1711324800,3379173.4835496764,3379173.4835496764,,868649.9194156994,1222684.953810852,1131497.591829605,156341.01849351998,,,,,868649.9194156994,1222684.953810852,1131497.591829605,156341.01849351998,,,,,252.49395962412925,1227972.603843,1130367.224605,2.36168248,,,,,252.49395962412925,1227972.603843,1130367.224605,2.36168248,,,
,26/03/2024,1711411200,3009991.2986075683,3009991.2986075683,,879642.4481851503,1003326.4467223869,967994.8240436314,159027.5796564,,,,,879642.4481851503,1003326.4467223869,967994.8240436314,159027.5796564,,,,,243.7087738087079,1010757.536128,970543.471199,2.30635195,,,,,243.7087738087079,1010757.536128,970543.471199,2.30635195,,,
,27/03/2024,1711497600,2445424.419248458,2445424.419248458,,823728.8200239051,721700.6957706669,747219.569970366,152775.33348352002,,,,,823728.8200239051,721700.6957706669,747219.569970366,152775.33348352002,,,,,229.2472204430896,723689.394226,744984.616122,2.21131504,,,,,229.2472204430896,723689.394226,744984.616122,2.21131504,,,
,28/03/2024,1711584000,2371779.362801289,2371779.362801289,,792007.2538167723,720772.938174448,710632.4294670989,148366.74134297,,,,,792007.2538167723,720772.938174448,710632.4294670989,148366.74134297,,,,,226.52790638556075,730541.001911,716972.618331,2.20288847,,,,,226.52790638556075,730541.001911,716972.618331,2.20288847,,,
,29/03/2024,1711670400,2383700.8359729913,2383700.8359729913,,799365.5010399296,723112.2728328469,714003.9398622749,147219.12223794,,,,,799365.5010399296,723112.2728328469,714003.9398622749,147219.12223794,,,,,224.0575110547834,723179.528529,710451.681455,2.09195331,,,,,224.0575110547834,723179.528529,710451.681455,2.09195331,,,
,30/03/2024,1711756800,2357415.658870886,2357415.658870886,,780234.1427492286,717187.7485123529,715932.0831817649,144061.68442754002,,,,,780234.1427492286,717187.7485123529,715932.0831817649,144061.68442754002,,,,,221.8004630114388,710790.632817,706744.405905,2.06409841,,,,,221.8004630114388,710790.632817,706744.405905,2.06409841,,,
,31/03/2024,1711843200,2308314.7523615644,2308314.7523615644,,763495.0459390014,700550.4422723877,701208.1308942556,143061.13325592,,,,,763495.0459390014,700550.4422723877,701208.1308942556,143061.13325592,,,,,217.68554596773083,703702.324986,702810.538923,2.05653978,,,,,217.68554596773083,703702.324986,702810.538923,2.05653978,,,
,01/04/2024,1711929600,2315194.1593184564,2315194.1593184564,,772940.1950613182,696404.807744376,702465.6677360419,143383.48877672,,,,,772940.1950613182,696404.807744376,702465.6677360419,143383.48877672,,,,,212.95934312562494,695014.778188,700364.574014,2.05129528,,,,,212.95934312562494,695014.778188,700364.574014,2.05129528,,,
,02/04/2024,1712016000,2285738.756654846,2285738.756654846,,747434.1949288142,695982.5765076239,704795.2360434879,137526.74917492,,,,,747434.1949288142,695982.5765076239,704795.2360434879,137526.74917492,,,,,214.1270995410012,688410.065784,693696.098468,1.97490916,,,,,214.1270995410012,688410.065784,693696.098468,1.97490916,,,
,03/04/2024,1712102400,2204430.063629952,2204430.063629952,,703766.9364595037,686660.1563111399,685337.0985324678,128665.87232684,,,,,703766.9364595037,686660.1563111399,685337.0985324678,128665.87232684,,,,,213.7543430069474,683243.936628,680573.086924,1.96589516,,,,,213.7543430069474,683243.936628,680573.086924,1.96589516,,,
,04/04/2024,1712188800,2174502.1793201393,2174502.1793201393,,692033.0855419268,676215.0872122365,677149.8660504163,129104.14051556,,,,,692033.0855419268,676215.0872122365,677149.8660504163,129104.14051556,,,,,208.8431444304398,681372.394869,679975.845665,1.95573812,,,,,208.8431444304398,681372.394869,679975.845665,1.95573812,,,
,05/04/2024,1712275200,2156958.2851869334,2156958.2851869334,,686392.9600162272,683790.637316286,657189.0913398203,129585.59651460001,,,,,686392.9600162272,683790.637316286,657189.0913398203,129585.59651460001,,,,,206.99675509240978,694057.130389,665154.314253,1.9222642,,,,,206.99675509240978,694057.130389,665154.314253,1.9222642,,,
,06/04/2024,1712361600,2137263.666982645,2137263.666982645,,672586.7291428883,677470.3814126983,657820.4157992586,129386.14062779999,,,,,672586.7291428883,677470.3814126983,657820.4157992586,129386.14062779999,,,,,202.40468770287163,680782.387729,657983.595731,1.91654778,,,,,202.40468770287163,680782.387729,657983.595731,1.91654778,,,
,07/04/2024,1712448000,2120368.9676933126,2120368.9676933126,,669079.0246917836,666745.7188986422,656090.0976958468,128454.12640703999,,,,,669079.0246917836,666745.7188986422,656090.0976958468,128454.12640703999,,,,,199.67620603069804,670528.168296,657857.761501,1.89807504,,,,,199.67620603069804,670528.168296,657857.761501,1.89807504,,,
,08/04/2024,1712534400,2083407.7193485885,2083407.7193485885,,664386.308660971,648501.3174310324,640993.9736883551,129526.11956823,,,,,664386.308660971,648501.3174310324,640993.9736883551,129526.11956823,,,,,195.58952104337294,652065.507495,641625.975274,1.84454963,,,,,195.58952104337294,652065.507495,641625.975274,1.84454963,,,
,09/04/2024,1712620800,2125131.847680004,2125131.847680004,,696227.1375218106,636772.9926691449,658516.8172060882,133614.90028296,,,,,696227.1375218106,636772.9926691449,658516.8172060882,133614.90028296,,,,,188.83706115722896,639627.650875,659040.754606,1.88444799,,,,,188.83706115722896,639627.650875,659040.754606,1.88444799,,,
,10/04/2024,1712707200,1643569.1312221794,1643569.1312221794,,666951.2358868966,395018.0482847233,453792.4949801095,127807.35207045,,,,,666951.2358868966,395018.0482847233,453792.4949801095,127807.35207045,,,,,190.15491085641446,398102.948029,456168.219065,1.87085343,,,,,190.15491085641446,398102.948029,456168.219065,1.87085343,,,
,11/04/2024,1712793600,1473810.360975327,1473810.360975327,,634176.1857115631,311874.7563988056,443553.04676047835,84206.37210448,,,,,634176.1857115631,311874.7563988056,443553.04676047835,84206.37210448,,,,,181.0292351531793,311923.10448,444494.486082,1.21181171,,,,,181.0292351531793,311923.10448,444494.486082,1.21181171,,,
,12/04/2024,1712880000,1465047.9774344654,1465047.9774344654,,641265.255453603,305569.1030319667,434683.712411056,83529.90653784,,,,,641265.255453603,305569.1030319667,434683.712411056,83529.90653784,,,,,183.25477178460983,307890.908372,438862.5617237899,1.20387851,,,,,183.25477178460983,307890.908372,438862.5617237899,1.20387851,,,
,13/04/2024,1712966400,1376289.2658125893,1376289.2658125893,,615497.1425643464,268451.28806604526,416220.92712275765,76119.90805944,,,,,615497.1425643464,268451.28806604526,416220.92712275765,76119.90805944,,,,,191.20102840982332,273439.369036,424918.5856524782,1.16041752,,,,,191.20102840982332,273439.369036,424918.5856524782,1.16041752,,,
