,Date,Timestamp,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu
,24/04/2022,1650758400,0,0,212507.16795503994,220896.64450147017,0,433403.81245651015,212507.16795503994,220896.64450147017,433403.81245651015,811312823.8653073,843342284.203681,1654655108.0689883
,25/04/2022,1650844800,0,0,209928.49288276554,219325.63960539157,0,429254.13248815713,209928.49288276554,219325.63960539157,429254.13248815713,812605453.5989995,848980566.715923,1661586020.3149223
,26/04/2022,1650931200,0,0,216992.48738517446,226245.3106924664,0,443237.7980776408,216992.48738517446,226245.3106924664,443237.7980776408,817605453.5989995,852469143.5285094,1670074597.1275089
,27/04/2022,1651017600,0,0,195454.89581703694,192689.75309669256,0,388144.64891372947,195454.89581703694,192689.75309669256,388144.64891372947,818316499.1293153,806739598.4789305,1625056097.6082458
,28/04/2022,1651104000,0,0,197590.85147952658,191783.1690743714,0,389374.02055389795,197590.85147952658,191783.1690743714,389374.02055389795,834949721.0206068,810408489.6445019,1645358210.6651087
,29/04/2022,1651190400,0,0,204688.57909197998,199030.16045905408,0,403718.73955103406,204688.57909197998,199030.16045905408,403718.73955103406,834850228.7787746,811771598.2504857,1646621827.0292602
,30/04/2022,1651276800,0,0,193721.76808116803,187929.46503625985,0,381651.2331174279,193721.76808116803,187929.46503625985,381651.2331174279,829252891.9188734,804458135.5090101,1633711027.4278836
,01/05/2022,1651363200,0,0,184137.3351749176,177945.14084176073,0,362082.4760166783,184137.3351749176,177945.14084176073,362082.4760166783,829559558.3858972,801663021.3171183,1631222579.7030153
,02/05/2022,1651449600,0,0,189040.03216497824,184606.60495034585,0,373646.6371153241,189040.03216497824,184606.60495034585,373646.6371153241,829559558.3858972,810104462.6573014,1639664021.0431986
,03/05/2022,1651536000,0,0,188194.39524003843,183492.86452064858,0,371687.259760687,188194.39524003843,183492.86452064858,371687.259760687,829452136.4539576,808730506.063064,1638182642.5170217
,04/05/2022,1651622400,0,0,192341.65592230821,187771.5216431651,0,380113.1775654733,192341.65592230821,187771.5216431651,380113.1775654733,829452136.4539576,809743937.3977536,1639196073.8517113
,05/05/2022,1651708800,0,0,201208.499261001,207468.12064551053,0,408676.6199065115,201208.499261001,207468.12064551053,408676.6199065115,829452136.4539576,855256495.3644593,1684708631.8184168
,06/05/2022,1651795200,0,0,182595.59331897422,182349.99054101133,0,364945.5838599856,182595.59331897422,182349.99054101133,364945.5838599856,829452136.4539576,828336470.1599498,1657788606.6139073
,07/05/2022,1651881600,0,0,181475.8329347614,179940.9044071896,0,361416.737341951,181475.8329347614,179940.9044071896,361416.737341951,829452136.4539576,822436603.1682874,1651888739.6222448
,08/05/2022,1651968000,0,0,172849.53071564023,171508.465159501,0,344357.99587514123,172849.53071564023,171508.465159501,344357.99587514123,829452136.4539576,823016772.2035655,1652468908.6575232
,09/05/2022,1652054400,0,0,169087.82024371703,168212.25384270077,0,337300.0740864178,169087.82024371703,168212.25384270077,337300.0740864178,829227699.6896524,824933813.1661065,1654161512.855759
,10/05/2022,1652140800,0,0,147411.80817382951,146861.22545163194,0,294273.03362546145,147411.80817382951,146861.22545163194,294273.03362546145,829227699.6896524,826130536.3763962,1655358236.0660486
,11/05/2022,1652227200,0,0,152959.3414847533,154999.0068452787,0,307958.34833003196,152959.3414847533,154999.0068452787,307958.34833003196,829227699.6896524,840285193.7833606,1669512893.473013
,12/05/2022,1652313600,0,0,104100.94863028928,102213.06594515822,0,206314.01457544748,104100.94863028928,102213.06594515822,206314.01457544748,774560629.6896524,760513883.5205225,1535074513.210175
,13/05/2022,1652400000,0,0,81058.76548625315,78052.37167868746,0,159111.1371649406,81058.76548625315,78052.37167868746,159111.1371649406,734560629.6896524,707316462.8789077,1441877092.5685601
,14/05/2022,1652486400,0,0,76839.64428871941,79498.66647045982,0,156338.31075917924,76839.64428871941,79498.66647045982,156338.31075917924,683201247.3434641,706843304.6186523,1390044551.9621165
,15/05/2022,1652572800,0,0,85904.2341257563,84865.23985987324,0,170769.47398562953,85904.2341257563,84865.23985987324,170769.47398562953,720008667.5530659,711300308.942027,1431308976.4950929
,16/05/2022,1652659200,0,0,91563.50225300102,89837.87200561143,0,181401.37425861246,91563.50225300102,89837.87200561143,181401.37425861246,720008667.5552491,706439191.6773722,1426447859.2326212
,17/05/2022,1652745600,0,0,89713.07997738403,88945.51825611922,0,178658.59823350323,89713.07997738403,88945.51825611922,178658.59823350323,720008667.5552491,713848461.1245524,1433857128.6798015
,18/05/2022,1652832000,0,0,92091.5764776359,91566.11324181243,0,183657.68971944833,92091.5764776359,91566.11324181243,183657.68971944833,719859114.1846001,715751686.4051625,1435610800.5897627
,19/05/2022,1652918400,0,0,87124.54858976215,86595.56932425291,0,173720.11791401508,87124.54858976215,86595.56932425291,173720.11791401508,719859114.1846001,715488468.3487805,1435347582.5333805
,20/05/2022,1653004800,0,0,86699.83171239324,86236.21416706819,0,172936.04587946142,86699.83171239324,86236.21416706819,172936.04587946142,719859114.1846001,716009748.9793108,1435868863.1639109
,21/05/2022,1653091200,0,0,83495.9906152027,83063.91216184925,0,166559.90277705196,83495.9906152027,83063.91216184925,166559.90277705196,719793022.5448508,716068208.2918038,1435861230.8366547
,22/05/2022,1653177600,0,0,85836.49602989333,84900.52660559962,0,170737.02263549296,85836.49602989333,84900.52660559962,170737.02263549296,719621864.7710708,711775038.6116668,1431396903.3827376
,23/05/2022,1653264000,0,0,85433.50778562154,84489.01979217613,0,169922.52757779765,85433.50778562154,84489.01979217613,169922.52757779765,719621864.7710708,711666271.8343676,1431288136.6054385
,24/05/2022,1653350400,0,0,83058.755631877,82154.28836000113,0,165213.0439918781,83058.755631877,82154.28836000113,165213.0439918781,719621864.7710708,711785551.5508674,1431407416.3219383
,25/05/2022,1653436800,0,0,86800.78932868656,85970.96845878997,0,172771.75778747653,86800.78932868656,85970.96845878997,172771.75778747653,719621864.7710708,712742235.6059524,1432364100.3770232
,26/05/2022,1653523200,0,0,87002.28345082246,86191.7072499137,0,173193.99070073618,87002.28345082246,86191.7072499137,173193.99070073618,719621864.7710708,712917346.9802622,1432539211.751333
,27/05/2022,1653609600,0,0,82871.65394703652,82594.43300316663,0,165466.08695020317,82871.65394703652,82594.43300316663,165466.08695020317,719621864.7710708,717214597.1098179,1436836461.8808887
,28/05/2022,1653696000,0,0,79633.3555555667,79714.76461093125,0,159348.12016649795,79633.3555555667,79714.76461093125,159348.12016649795,719621864.7710708,720357533.082697,1439979397.8537679
,29/05/2022,1653782400,0,0,80626.43372895078,80593.95996969874,0,161220.39369864954,80626.43372895078,80593.95996969874,161220.39369864954,719621864.7710708,719332024.0065935,1438953888.7776642
,30/05/2022,1653868800,0,0,81364.9741957425,80996.83646527493,0,162361.81066101743,81364.9741957425,80996.83646527493,162361.81066101743,721960729.3322315,718694201.1115788,1440654930.4438105
,31/05/2022,1653955200,0,0,85512.77596728459,85422.90784757471,0,170935.6838148593,85512.77596728459,85422.90784757471,170935.6838148593,722663533.9075855,721904063.6150993,1444567597.5226848
,01/06/2022,1654041600,0,0,88121.59132469098,88231.2683098706,0,176352.85963456158,88121.59132469098,88231.2683098706,176352.85963456158,722663533.9075855,723562967.9339889,1446226501.8415744
,02/06/2022,1654128000,0,0,87527.30343876228,82192.03859896644,0,169719.3420377287,87527.30343876228,82192.03859896644,169719.3420377287,771437541.3252448,724414230.5567287,1495851771.8819735
,03/06/2022,1654214400,0,0,89918.75981687053,84573.61283338779,0,174492.3726502583,89918.75981687053,84573.61283338779,174492.3726502583,771437541.3252448,725580068.9206227,1497017610.2458675
,04/06/2022,1654300800,0,0,89106.50758366661,83465.7518869261,0,172572.25947059272,89106.50758366661,83465.7518869261,172572.25947059272,779448106.9250053,730106297.1214669,1509554404.046472
,05/06/2022,1654387200,0,0,94243.0706083024,88237.87919139364,0,182480.94979969604,94243.0706083024,88237.87919139364,182480.94979969604,779448106.9250053,729781483.6770626,1509229590.602068
,06/06/2022,1654473600,0,0,90906.59886600488,72488.84838904,0,163395.44725504488,90906.59886600488,72488.84838904,163395.44725504488,833852493.7259666,664913303.8803889,1498765797.6063554
,07/06/2022,1654560000,0,0,90464.65704433012,72813.19258746559,0,163277.84963179572,90464.65704433012,72813.19258746559,163277.84963179572,833852493.7259666,671151189.8558908,1505003683.5818572
,08/06/2022,1654646400,0,0,89422.34121269266,72039.64528792958,0,161461.98650062224,89422.34121269266,72039.64528792958,161461.98650062224,833852491.7259666,671760959.4174709,1505613451.1434374
,09/06/2022,1654732800,0,0,86487.18044181725,64618.60258118725,0,151105.7830230045,86487.18044181725,64618.60258118725,151105.7830230045,833852491.7259666,623010051.881867,1456862543.6078336
,10/06/2022,1654819200,0,0,86078.59272087153,64435.85020723513,0,150514.44292810667,86078.59272087153,64435.85020723513,150514.44292810667,833852491.7259666,624196940.881867,1458049432.6078336
,11/06/2022,1654905600,0,0,84802.7984085308,63492.211460684404,0,148295.0098692152,84802.7984085308,63492.211460684404,148295.0098692152,833852491.7259666,624308863.9202006,1458161355.6461673
,12/06/2022,1654992000,0,0,79224.32523888408,68920.44475380395,0,148144.76999268803,79224.32523888408,68920.44475380395,148144.76999268803,833852491.7259666,725402007.7234391,1559254499.4494057
,13/06/2022,1655078400,0,0,76631.04398961633,68656.5752697571,0,145287.61925937343,76631.04398961633,68656.5752697571,145287.61925937343,833852491.7259666,747079165.068086,1580931656.7940526
,14/06/2022,1655164800,0,0,62130.34915850177,55437.71395321273,0,117568.0631117145,62130.34915850177,55437.71395321273,117568.0631117145,833852491.7259666,744030518.7654372,1577883010.4914038
,15/06/2022,1655251200,0,0,61213.111417603206,54489.92771123438,0,115703.03912883758,61213.111417603206,54489.92771123438,115703.03912883758,833852491.7259666,742268460.8532131,1576120952.5791798
,16/06/2022,1655337600,0,0,63589.59101902221,58441.12632123099,0,122030.7173402532,63589.59101902221,58441.12632123099,122030.7173402532,833852491.7259666,766340497.2624048,1600192988.9883714
,17/06/2022,1655424000,0,0,57241.19864320108,52576.39780797606,0,109817.59645117715,57241.19864320108,52576.39780797606,109817.59645117715,832841534.1655911,764970141.2480149,1597811675.4136062
,18/06/2022,1655510400,0,0,59456.557124081555,55031.596233952594,0,114488.15335803415,59456.557124081555,55031.596233952594,114488.15335803415,832841534.1655911,770858610.9252359,1603700145.090827
,19/06/2022,1655596800,0,0,53268.54452523121,49548.832039870445,0,102817.37656510166,53268.54452523121,49548.832039870445,102817.37656510166,832841534.1655911,774684678.5470675,1607526212.7126586
,20/06/2022,1655683200,0,0,60512.137041788534,57607.51572509607,0,118119.6527668846,60512.137041788534,57607.51572509607,118119.6527668846,833041534.1655911,793055007.2287455,1626096541.3943367
,21/06/2022,1655769600,0,0,61111.926946387764,58211.14328300103,0,119323.0702293888,61111.926946387764,58211.14328300103,119323.0702293888,833041534.1655911,793499772.1237872,1626541306.2893782
,22/06/2022,1655856000,0,0,59312.55723259009,55928.19259952954,0,115240.74983211962,59312.55723259009,55928.19259952954,115240.74983211962,833041534.1655911,785508323.0271003,1618549857.1926913
,23/06/2022,1655942400,0,0,54780.26771474008,51980.36236569413,0,106760.6300804342,54780.26771474008,51980.36236569413,106760.6300804342,834429058.8688513,791780081.7318223,1626209140.6006737
,24/06/2022,1656028800,0,0,56515.880157187305,53731.23915168812,0,110247.11930887542,56515.880157187305,53731.23915168812,110247.11930887542,834429058.8688513,793315209.6809112,1627744268.5497625
,25/06/2022,1656115200,0,0,59622.01840908795,56580.721220643005,0,116202.73962973096,59622.01840908795,56580.721220643005,116202.73962973096,835861746.9380058,793224747.2401936,1629086494.1781993
,26/06/2022,1656201600,0,0,58341.025632824596,54604.462479421694,0,112945.4881122463,58341.025632824596,54604.462479421694,112945.4881122463,837150604.5748973,783533684.5949446,1620684289.1698418
,27/06/2022,1656288000,0,0,57043.4421957335,53383.680960157464,0,110427.12315589096,57043.4421957335,53383.680960157464,110427.12315589096,837150604.5748973,783441164.663303,1620591769.2382002
,28/06/2022,1656374400,0,0,56348.60719393634,52763.25897074832,0,109111.86616468466,56348.60719393634,52763.25897074832,109111.86616468466,837150604.5748973,783884400.1002573,1621035004.6751547
,29/06/2022,1656460800,0,0,57620.92262290517,52873.148662413645,0,110494.07128531882,57620.92262290517,52873.148662413645,110494.07128531882,854276095.2246875,783886562.823034,1638162658.0477214
,30/06/2022,1656547200,0,0,55237.49231722829,50798.09767675493,0,106035.58999398322,55237.49231722829,50798.09767675493,106035.58999398322,854276095.2246875,785618584.5461636,1639894679.7708511
,01/07/2022,1656633600,0,0,53343.52208329121,49794.73855966218,0,103138.26064295339,53343.52208329121,49794.73855966218,103138.26064295339,855961522.5175098,799016985.8739117,1654978508.3914216
,02/07/2022,1656720000,0,0,55347.48703869399,51600.20924257552,0,106947.69628126951,55347.48703869399,51600.20924257552,106947.69628126951,857303083.0033145,799259746.6322106,1656562829.6355252
,03/07/2022,1656806400,0,0,55716.12736438541,51961.15575609946,0,107677.28312048488,55716.12736438541,51961.15575609946,107677.28312048488,857303083.0033145,799525400.1554003,1656828483.1587148
,04/07/2022,1656892800,0,0,55896.161011816104,52094.634042973565,0,107990.79505478966,55896.161011816104,52094.634042973565,107990.79505478966,857303083.0033145,798997454.6468338,1656300537.6501484
,05/07/2022,1656979200,0,0,58339.47479837555,54658.4494578432,0,112997.92425621874,58339.47479837555,54658.4494578432,112997.92425621874,857303083.0033145,803210131.6361969,1660513214.6395113
,06/07/2022,1657065600,0,0,58212.99002128199,55061.61046856766,0,113274.60048984966,58212.99002128199,55061.61046856766,113274.60048984966,853312665.219613,807118300.6239763,1660430965.8435893
,07/07/2022,1657152000,0,0,60696.12987707107,57865.58090168335,0,118561.71077875442,60696.12987707107,57865.58090168335,118561.71077875442,853312665.219613,813518640.5410284,1666831305.7606413
,08/07/2022,1657238400,0,0,64248.426351740374,62549.115941355296,0,126797.54229309567,64248.426351740374,62549.115941355296,126797.54229309567,852440312.4816289,829894068.4802347,1682334380.9618635
,09/07/2022,1657324800,0,0,67071.5157997919,67227.84055280444,0,134299.35635259634,67071.5157997919,67227.84055280444,134299.35635259634,853870347.5466824,855860478.0751679,1709730825.6218503
,10/07/2022,1657411200,0,0,67147.89863515778,67463.7235130988,0,134611.62214825657,67147.89863515778,67463.7235130988,134611.62214825657,853864428.2191985,857880512.628418,1711744940.8476164
,11/07/2022,1657497600,0,0,65750.32495611328,65552.98625203953,0,131303.3112081528,65750.32495611328,65552.98625203953,131303.3112081528,865819396.3143704,863220782.8817425,1729040179.1961129
,12/07/2022,1657584000,0,0,63914.787835926814,64482.694416845006,0,128397.48225277182,63914.787835926814,64482.694416845006,128397.48225277182,865819396.3143704,873512522.5798565,1739331918.894227
,13/07/2022,1657670400,0,0,62815.197202607575,63372.26366769656,0,126187.46087030414,62815.197202607575,63372.26366769656,126187.46087030414,865819396.3143704,873497776.2604626,1739317172.574833
,14/07/2022,1657756800,0,0,64027.344357447684,64596.08389615129,0,128623.42825359898,64027.344357447684,64596.08389615129,128623.42825359898,865819396.3143704,873510262.2873739,1739329658.6017442
,15/07/2022,1657843200,0,0,65663.74301648185,65585.0279480475,0,131248.77096452937,65663.74301648185,65585.0279480475,131248.77096452937,865819396.3143704,864781486.6567444,1730600882.9711146
,16/07/2022,1657929600,0,0,66326.003133714,66449.21424164469,0,132775.21737535868,66326.003133714,66449.21424164469,132775.21737535868,865422796.62988,867030457.2239652,1732453253.8538451
,17/07/2022,1658016000,0,0,66300.0404498151,66411.08077431789,0,132711.121224133,66300.0404498151,66411.08077431789,132711.121224133,865422796.62988,866872220.0015388,1732295016.6314187
,18/07/2022,1658102400,0,0,67681.36777469843,67514.24892745567,0,135195.6167021541,67681.36777469843,67514.24892745567,135195.6167021541,869381731.2099992,867235053.660317,1736616784.870316
,19/07/2022,1658188800,0,0,68159.7191332477,68490.71450281929,0,136650.43363606697,68159.7191332477,68490.71450281929,136650.43363606697,864422563.5161406,868620348.79923,1733042912.3153706
,20/07/2022,1658275200,0,0,68357.67687079219,68786.53983227425,0,137144.21670306643,68357.67687079219,68786.53983227425,137144.21670306643,865506164.4820484,870936184.2526493,1736442348.7346978
,21/07/2022,1658361600,0,0,66687.24997334184,66962.0399714719,0,133649.28994481373,66687.24997334184,66962.0399714719,133649.28994481373,865506164.4820484,869072549.9217638,1734578714.4038122
,22/07/2022,1658448000,0,0,67463.80465363599,67922.05910299912,0,135385.8637566351,67463.80465363599,67922.05910299912,135385.8637566351,863150008.3627942,869013038.6770614,1732163047.0398555
,23/07/2022,1658534400,0,0,65884.24013833207,65893.08467935848,0,131777.32481769053,65884.24013833207,65893.08467935848,131777.32481769053,863150008.3627942,863265880.7724156,1726415889.1352098
,24/07/2022,1658620800,0,0,65625.29513582324,66127.46158273176,0,131752.756718555,65625.29513582324,66127.46158273176,131752.756718555,863150008.3627942,869754854.4355092,1732904862.7983034
,25/07/2022,1658707200,0,0,66993.57581135613,65675.16237117873,0,132668.73818253487,66993.57581135613,65675.16237117873,132668.73818253487,887097137.332576,869639332.2454811,1756736469.5780573
,26/07/2022,1658793600,0,0,64625.02645467816,63353.5411939471,0,127978.56764862526,64625.02645467816,63353.5411939471,127978.56764862526,887097137.332576,869643667.7274826,1756740805.0600586
,27/07/2022,1658880000,0,0,42803.56882552552,58262.99751383363,0,101066.56633935915,42803.56882552552,58262.99751383363,101066.56633935915,647361899.962576,881170561.3102485,1528532461.2728245
,28/07/2022,1658966400,0,0,44468.28995139304,61383.0256156232,0,105851.31556701624,44468.28995139304,61383.0256156232,105851.31556701624,638361899.962576,881180384.9500891,1519542284.9126651
,29/07/2022,1659052800,0,0,45381.14746833953,62635.98314181748,0,108017.13061015701,45381.14746833953,62635.98314181748,108017.13061015701,638361899.962576,881080083.5816216,1519441983.5441976
,30/07/2022,1659139200,0,0,48106.95278117973,66603.88528400533,0,114710.83806518506,48106.95278117973,66603.88528400533,114710.83806518506,638361899.962576,883809518.0998584,1522171418.0624344
,31/07/2022,1659225600,0,0,47187.71164523362,65371.313025953146,0,112559.02467118677,47187.71164523362,65371.313025953146,112559.02467118677,638361899.962576,884352178.3814008,1522714078.343977
,01/08/2022,1659312000,0,0,46364.2247942819,64199.5563113322,0,110563.78110561409,46364.2247942819,64199.5563113322,110563.78110561409,638361899.962576,883926150.507121,1522288050.469697
,02/08/2022,1659398400,0,0,44205.428829869226,59331.6211191316,0,103537.04994900082,44205.428829869226,59331.6211191316,103537.04994900082,637149449.8395679,855168940.8926435,1492318390.7322114
,03/08/2022,1659484800,0,0,45008.23713666708,62716.64904481808,0,107724.88618148516,45008.23713666708,62716.64904481808,107724.88618148516,637149449.8395679,887834782.6276624,1524984232.4672303
,04/08/2022,1659571200,0,0,47550.46344152695,66295.72034676532,0,113846.18378829226,47550.46344152695,66295.72034676532,113846.18378829226,637149449.8395679,888325342.9822501,1525474792.8218179
,05/08/2022,1659657600,0,0,47595.063903015725,66217.33103911945,0,113812.39494213517,47595.063903015725,66217.33103911945,113812.39494213517,637149449.8395679,886443521.2733529,1523592971.1129208
,06/08/2022,1659744000,0,0,48429.72968230556,67288.5594713665,0,115718.28915367206,48429.72968230556,67288.5594713665,115718.28915367206,637149449.8395679,885259301.0310026,1522408750.8705707
,07/08/2022,1659830400,0,0,48840.15292876619,69767.7920293554,0,118607.9449581216,48840.15292876619,69767.7920293554,118607.9449581216,635856697.4191666,908316521.6684729,1544173219.0876393
,08/08/2022,1659916800,0,0,48312.01038491555,69143.74195969792,0,117455.75234461346,48312.01038491555,69143.74195969792,117455.75234461346,635182886.9959972,909068392.84378,1544251279.8397772
,09/08/2022,1660003200,0,0,48197.69844216978,68677.35132543108,0,116875.04976760087,48197.69844216978,68677.35132543108,116875.04976760087,638126551.5976404,909272492.061844,1547399043.6594844
,10/08/2022,1660089600,0,0,47029.926852746095,66891.34793538875,0,113921.27478813485,47029.926852746095,66891.34793538875,113921.27478813485,638126551.5976404,907616661.2671473,1545743212.8647876
,11/08/2022,1660176000,0,0,49327.1824384976,73788.38777474618,0,123115.57021324377,49327.1824384976,73788.38777474618,123115.57021324377,638126551.5976404,954571640.0355264,1592698191.6331668
,12/08/2022,1660262400,0,0,48121.12325597806,72104.49599023882,0,120225.61924621688,48121.12325597806,72104.49599023882,120225.61924621688,638126551.5976404,956166237.7700415,1594292789.367682
,13/08/2022,1660348800,0,0,48242.36730078161,72207.19391068816,0,120449.56121146977,48242.36730078161,72207.19391068816,120449.56121146977,638126551.5976404,955121612.5752403,1593248164.1728806
,14/08/2022,1660435200,0,0,48207.36771384344,71409.92335153275,0,119617.2910653762,48207.36771384344,71409.92335153275,119617.2910653762,637494944.6422037,944325884.0456592,1581820828.6878629
,15/08/2022,1660521600,0,0,46696.504695041425,69533.77583888604,0,116230.28053392746,46696.504695041425,69533.77583888604,116230.28053392746,637494944.6422037,949266564.353393,1586761508.9955966
,16/08/2022,1660608000,0,0,45478.889350774814,66582.14166378949,0,112061.0310145643,45478.889350774814,66582.14166378949,112061.0310145643,637494944.6422037,933307284.3256165,1570802228.9678202
,17/08/2022,1660694400,0,0,44458.89743934729,64599.65989273119,0,109058.55733207849,44458.89743934729,64599.65989273119,109058.55733207849,637494944.6422037,926292800.297264,1563787744.9394677
,18/08/2022,1660780800,0,0,37700.41809313813,59228.658436948506,0,96929.07653008663,37700.41809313813,59228.658436948506,96929.07653008663,584593240.7061269,918416164.3192512,1503009405.0253782
,19/08/2022,1660867200,0,0,35607.57429141019,55931.280742493575,0,91538.85503390376,35607.57429141019,55931.280742493575,91538.85503390376,584593240.7061269,918261053.069998,1502854293.776125
,20/08/2022,1660953600,0,0,33714.18928497509,53329.00821199746,0,87043.19749697254,33714.18928497509,53329.00821199746,87043.19749697254,581579942.8148195,919941490.6330422,1501521433.4478617
,21/08/2022,1661040000,0,0,33330.3465227173,52604.08190358222,0,85934.42842629952,33330.3465227173,52604.08190358222,85934.42842629952,581579942.8148195,917886614.9639194,1499466557.778739
,22/08/2022,1661126400,0,0,34278.32182950546,54446.86352718347,0,88725.18535668893,34278.32182950546,54446.86352718347,88725.18535668893,581579942.8148195,923767620.0743717,1505347562.8891912
