,Date,Timestamp,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex
,08/01/2024,1704672000,100560.74842140928,100560.74842140928,55802.98002473119,15170.015780919997,29587.7526157581,55802.98002473119,15170.015780919997,29587.7526157581,55856.826005,15154.86092,13.402799724475717,55856.826005,15154.86092,13.402799724475717
,09/01/2024,1704758400,101699.93834158745,101699.93834158745,38496.83338690538,19617.183792539585,43585.92116214248,38496.83338690538,19617.183792539585,43585.92116214248,38585.81227,19622.933312,18.94661118304273,38585.81227,19622.933312,18.94661118304273
,10/01/2024,1704844800,102547.2055784137,102547.2055784137,16904.023861856953,19369.101376625,66274.08033993175,16904.023861856953,19369.101376625,66274.08033993175,16915.03555,19349.751625,28.255240920010976,16915.03555,19349.751625,28.255240920010976
,11/01/2024,1704931200,109802.77948480706,109802.77948480706,21.917841945999996,18143.710964379,91637.15067848207,21.917841945999996,18143.710964379,91637.15067848207,21.895946,18125.585379,35.494887352706385,21.895946,18125.585379,35.494887352706385
,12/01/2024,1705017600,111139.81294677395,111139.81294677395,31.497382017024,17726.836992,93381.47857275693,31.497382017024,17726.836992,93381.47857275693,31.499776,17726.836992,35.65730072350447,31.499776,17726.836992,35.65730072350447
,13/01/2024,1705104000,108132.98568159479,108132.98568159479,7176.786228821268,19243.811926,81712.38752677351,7176.786228821268,19243.811926,81712.38752677351,7182.848553,19243.811926,32.26257339975975,7182.848553,19243.811926,32.26257339975975
,14/01/2024,1705190400,109088.3246090308,109088.3246090308,7694.008396,17683.019529175,83711.29668385579,7694.008396,17683.019529175,83711.29668385579,7694.008396,17665.354175,32.661832438091665,7694.008396,17665.354175,32.661832438091665
,15/01/2024,1705276800,107358.57700714824,107358.57700714824,13503.1251014334,19435.652889652996,74419.79901606184,13503.1251014334,19435.652889652996,74419.79901606184,13513.9633,19416.236653,29.784002968027465,13513.9633,19416.236653,29.784002968027465
,16/01/2024,1705363200,107809.15039264676,107809.15039264676,15614.099240739997,14554.017215,77641.03393690675,15614.099240739997,14554.017215,77641.03393690675,15598.50074,14554.017215,30.89219068905966,15598.50074,14554.017215,30.89219068905966
,17/01/2024,1705449600,109663.52986552595,109663.52986552595,13839.621527292455,14144.84729248777,81679.06104574574,13839.621527292455,14144.84729248777,81679.06104574574,13839.676886,14148.002297,31.5902277422264,13839.676886,14148.002297,31.5902277422264
,18/01/2024,1705536000,107786.27414053441,107786.27414053441,10045.94315,16884.899197655523,80855.4317928789,10045.94315,16884.899197655523,80855.4317928789,10045.94315,16898.70544,32.00496837040101,10045.94315,16898.70544,32.00496837040101
,19/01/2024,1705622400,105716.61304261751,105716.61304261751,27652.54659545909,12569.504358812002,65494.562088346414,27652.54659545909,12569.504358812002,65494.562088346414,27655.754663,12584.064121,26.527401268700906,27655.754663,12584.064121,26.527401268700906
,20/01/2024,1705708800,105912.21279716016,105912.21279716016,24348.219975491756,15864.637260640731,65699.35556102767,24348.219975491756,15864.637260640731,65699.35556102767,24361.960121,15884.54059,26.52343958733954,24361.960121,15884.54059,26.52343958733954
,21/01/2024,1705795200,105502.210292145,105502.210292145,20751.510535429214,19195.882034210725,65554.81772250506,20751.510535429214,19195.882034210725,65554.81772250506,20764.987012,19218.887042,26.606335423196366,20764.987012,19218.887042,26.606335423196366
,22/01/2024,1705881600,105147.2753651391,105147.2753651391,14837.17831663833,13879.70170382348,76430.39534467728,14837.17831663833,13879.70170382348,76430.39534467728,14850.55867,13898.951752,31.164025306491805,14850.55867,13898.951752,31.164025306491805
,23/01/2024,1705968000,101135.27421074579,101135.27421074579,14245.769532,14560.376339262963,72329.12833948282,14245.769532,14560.376339262963,72329.12833948282,14245.769532,14567.528996,31.147483297583193,14245.769532,14567.528996,31.147483297583193
,24/01/2024,1706054400,99325.84227718267,99325.84227718267,74999.19690863599,13585.746620546419,10740.898748000276,74999.19690863599,13585.746620546419,10740.898748000276,74924.272636,13591.00634,4.791707002266402,74924.272636,13591.00634,4.791707002266402
,25/01/2024,1706140800,99168.23170207119,99168.23170207119,74730.57153169179,13500.465883377472,10937.194287001932,74730.57153169179,13500.465883377472,10937.194287001932,74765.786217,13515.955168,4.897653219444252,74765.786217,13515.955168,4.897653219444252
,26/01/2024,1706227200,99402.31181343042,99402.31181343042,75040.36795397357,10621.580827684451,13740.363031772398,75040.36795397357,10621.580827684451,13740.363031772398,75056.43003,10628.393628,6.200384933450237,75056.43003,10628.393628,6.200384933450237
,27/01/2024,1706313600,99958.12278277724,99958.12278277724,24136.674451995877,58511.701551,17309.746779781355,24136.674451995877,58511.701551,17309.746779781355,24144.183293,58511.701551,7.6126953908793,24144.183293,58511.701551,7.6126953908793
,28/01/2024,1706400000,99915.37391090603,99915.37391090603,19801.38139478394,58645.128811156246,21468.863704965835,19801.38139478394,58645.128811156246,21468.863704965835,19807.04621,58657.446875,9.479782622407312,19807.04621,58657.446875,9.479782622407312
,29/01/2024,1706486400,100011.5666189865,100011.5666189865,17803.481201505998,57702.771516,24505.31390148051,17803.481201505998,57702.771516,24505.31390148051,17785.695506,57702.771516,10.850164666011596,17785.695506,57702.771516,10.850164666011596
,30/01/2024,1706572800,100768.55156849076,100768.55156849076,20707.876186998,49743.905763,30316.769618492766,20707.876186998,49743.905763,30316.769618492766,20687.188998,49743.905763,13.122040893230421,20687.188998,49743.905763,13.122040893230421
,31/01/2024,1706659200,101139.82913905647,101139.82913905647,113.8811039169,48399.124568,52626.82346713956,113.8811039169,48399.124568,52626.82346713956,113.918925,48399.124568,22.482217115002246,113.918925,48399.124568,22.482217115002246
,01/02/2024,1706745600,100217.78355895546,100217.78355895546,38502.17874962098,48014.29870746051,13701.306101873968,38502.17874962098,48014.29870746051,13701.306101873968,38525.872161,48065.199754,6.003078410200741,38525.872161,48065.199754,6.003078410200741
,02/02/2024,1706832000,100352.08727512768,100352.08727512768,25974.268949172867,51451.22516393455,22926.59316202027,25974.268949172867,51451.22516393455,22926.59316202027,25996.730124,51527.795468,9.971595719370852,25996.730124,51527.795468,9.971595719370852
,03/02/2024,1706918400,100719.98202914096,100719.98202914096,7780.135472092908,57491.55493782036,35448.29161922768,7780.135472092908,57491.55493782036,35448.29161922768,7780.999163,57544.668667,15.256748205998703,7780.999163,57544.668667,15.256748205998703
,04/02/2024,1707004800,100422.71501694462,100422.71501694462,7821.5271,55159.690571303996,37441.49734564062,7821.5271,55159.690571303996,37441.49734564062,7821.5271,55165.703633,16.277567220812465,7821.5271,55165.703633,16.277567220812465
,05/02/2024,1707091200,100179.00513159749,100179.00513159749,9993.108241604992,53350.757087,36835.139802992504,9993.108241604992,53350.757087,36835.139802992504,9998.227334,53350.757087,16.10744074924022,9998.227334,53350.757087,16.10744074924022
,06/02/2024,1707177600,100701.312457383,100701.312457383,590.381963,58347.52246857268,41763.40802581033,590.381963,58347.52246857268,41763.40802581033,590.381963,58421.542563,18.02197674328129,590.381963,58421.542563,18.02197674328129
,07/02/2024,1707264000,101794.87529478199,101794.87529478199,263.918333367966,58548.23544826009,42982.72151315392,263.918333367966,58548.23544826009,42982.72151315392,263.931266,58592.531402,18.087249890866442,263.931266,58592.531402,18.087249890866442
,08/02/2024,1707350400,102193.80892721328,102193.80892721328,56.152583,56599.991212344445,45537.665131868824,56.152583,56599.991212344445,45537.665131868824,56.152583,56606.444347,18.71152010415086,56.152583,56606.444347,18.71152010415086
,09/02/2024,1707436800,102125.73608791796,102125.73608791796,2135.97650906901,51657.297681,48332.461897848945,2135.97650906901,51657.297681,48332.461897848945,2136.32473,51657.297681,19.929021947546808,2136.32473,51657.297681,19.929021947546808
,10/02/2024,1707523200,103525.15138937993,103525.15138937993,787.493648115348,50516.676821611,52220.980919653586,787.493648115348,50516.676821611,52220.980919653586,787.597611,50466.210611,20.9293301376106,787.597611,50466.210611,20.9293301376106
,11/02/2024,1707609600,103772.96379990273,103772.96379990273,906.424302,48229.29014652286,54637.24935137987,906.424302,48229.29014652286,54637.24935137987,906.424302,48229.579524,21.7809316965106,906.424302,48229.579524,21.7809316965106
,12/02/2024,1707696000,103760.6401025055,103760.6401025055,1783.836344,48649.227121494994,53327.5766370105,1783.836344,48649.227121494994,53327.5766370105,1783.836344,48600.626495,21.29933724098961,1783.836344,48600.626495,21.29933724098961
,13/02/2024,1707782400,107423.30984556733,107423.30984556733,56.133994,44326.109782,63041.066069567336,56.133994,44326.109782,63041.066069567336,56.133994,44326.109782,23.6083219686129,56.133994,44326.109782,23.6083219686129
,14/02/2024,1707868800,106247.13958983509,106247.13958983509,376.820872,43648.41004893544,62221.908668899654,376.820872,43648.41004893544,62221.908668899654,376.820872,43657.01048,23.685718455755147,376.820872,43657.01048,23.685718455755147
,15/02/2024,1707955200,111324.88385809399,111324.88385809399,81.58982906057601,43808.857077498,67434.43695153542,81.58982906057601,43808.857077498,67434.43695153542,81.676079,43721.414249,24.0243530102516,81.676079,43721.414249,24.0243530102516
,16/02/2024,1708041600,110994.50028153538,110994.50028153538,7115.171661410397,38248.299487152,65631.02913297298,7115.171661410397,38248.299487152,65631.02913297298,7118.809373,38171.955576,23.014622501226626,7118.809373,38171.955576,23.014622501226626
,17/02/2024,1708128000,110080.71255058318,110080.71255058318,25728.808754937414,31484.570102986,52867.33369265977,25728.808754937414,31484.570102986,52867.33369265977,25731.793643,31453.116986,18.879235255155635,25731.793643,31453.116986,18.879235255155635
,18/02/2024,1708214400,110108.83025814257,110108.83025814257,22685.190053,27579.687776640996,59843.95242850157,22685.190053,27579.687776640996,59843.95242850157,22685.190053,27552.135641,21.466911224724623,22685.190053,27552.135641,21.466911224724623
,19/02/2024,1708300800,111998.2019606966,111998.2019606966,1469.924103299358,9552.591534575195,100975.68632282205,1469.924103299358,9552.591534575195,100975.68632282205,1470.522606,9553.030974,35.22563310570306,1470.522606,9553.030974,35.22563310570306
,20/02/2024,1708387200,114997.88029132722,114997.88029132722,361.129237,15498.199455738997,99138.55159858822,361.129237,15498.199455738997,99138.55159858822,361.129237,15482.716739,33.59444521205684,361.129237,15482.716739,33.59444521205684
,21/02/2024,1708473600,114831.67793215555,114831.67793215555,286.544869262973,15506.684412,99038.44865089258,286.544869262973,15506.684412,99038.44865089258,286.988841,15506.684412,32.96304202350869,286.988841,15506.684412,32.96304202350869
,22/02/2024,1708560000,113246.17521265717,113246.17521265717,3253.227115138,26526.156908,83466.79118951916,3253.227115138,26526.156908,83466.79118951916,3249.977138,26526.156908,28.147935341743697,3249.977138,26526.156908,28.147935341743697
,23/02/2024,1708646400,116042.4576601705,116042.4576601705,23172.354541813573,37203.9743811168,55666.12873724013,23172.354541813573,37203.9743811168,55666.12873724013,23182.253364,37236.18368,18.716588461024333,23182.253364,37236.18368,18.716588461024333
,24/02/2024,1708732800,115399.81419151092,115399.81419151092,15521.476362391997,33251.296665587,66627.04116353192,15521.476362391997,33251.296665587,66627.04116353192,15505.970392,33218.078587,22.729132025698714,15505.970392,33218.078587,22.729132025698714
,25/02/2024,1708819200,119433.78917812275,119433.78917812275,1390.9202839920001,30236.282330253995,87806.58656387676,1390.9202839920001,30236.282330253995,87806.58656387676,1388.143996,30206.076254,29.155931546435724,1388.143996,30206.076254,29.155931546435724
,26/02/2024,1708905600,120225.09749556163,120225.09749556163,1568.404988307735,13288.344677074272,105368.34783017961,1568.404988307735,13288.344677074272,105368.34783017961,1570.139993,13300.288336,33.94358255219657,1570.139993,13300.288336,33.94358255219657
,27/02/2024,1708992000,122149.66799609172,122149.66799609172,5726.314362,15631.822064858998,100791.53156923273,5726.314362,15631.822064858998,100791.53156923273,5726.314362,15616.205859,31.688474728592052,5726.314362,15616.205859,31.688474728592052
,28/02/2024,1709078400,123926.13768270845,123926.13768270845,24979.242460412046,15954.358491070998,82992.53673122541,24979.242460412046,15954.358491070998,82992.53673122541,24991.613309,15938.420071,25.658139998214715,24991.613309,15938.420071,25.658139998214715
,29/02/2024,1709164800,130095.60234244233,130095.60234244233,5648.252030148,13103.167190328,111344.18312196633,5648.252030148,13103.167190328,111344.18312196633,5636.978074,13077.013164,32.6605858743921,5636.978074,13077.013164,32.6605858743921
,01/03/2024,1709251200,128418.92414239232,128418.92414239232,2393.37723771937,13319.714749794368,112705.83215487859,2393.37723771937,13319.714749794368,112705.83215487859,2395.928902,13321.752978,33.540407747784,2395.928902,13321.752978,33.540407747784
,02/03/2024,1709337600,130217.1318587604,130217.1318587604,2560.3085658149994,11296.992222515999,116359.8310704294,2560.3085658149994,11296.992222515999,116359.8310704294,2557.750815,11285.706516,33.68218716579134,2557.750815,11285.706516,33.68218716579134
,03/03/2024,1709424000,129468.68973280807,129468.68973280807,3702.50365,17145.189322,108620.99676080806,3702.50365,17145.189322,108620.99676080806,3702.50365,17145.189322,31.771115740570853,3702.50365,17145.189322,31.771115740570853
,04/03/2024,1709510400,131504.35484634526,131504.35484634526,3066.144282,15731.00958,112707.20098434525,3066.144282,15731.00958,112707.20098434525,3066.144282,15731.00958,32.346971858022584,3066.144282,15731.00958,32.346971858022584
,05/03/2024,1709596800,133396.5155442304,133396.5155442304,1267.842980614238,8015.955046098999,124112.71751751716,1267.842980614238,8015.955046098999,124112.71751751716,1268.732362,8007.947099,34.252826056393296,1268.732362,8007.947099,34.252826056393296
,06/03/2024,1709683200,133650.34524026947,133650.34524026947,1792.099121349737,7786.073019724999,124072.17309919474,1792.099121349737,7786.073019724999,124072.17309919474,1795.001639,7778.294725,35.10645302834746,1795.001639,7778.294725,35.10645302834746
,07/03/2024,1709769600,143518.01328387592,143518.01328387592,84691.514852,15149.935284483998,43676.56314739193,84691.514852,15149.935284483998,43676.56314739193,84691.514852,15134.800484,11.42898793879775,84691.514852,15134.800484,11.42898793879775
,08/03/2024,1709856000,144965.536023949,144965.536023949,10611.40862516354,12310.216680761998,122043.91071802347,10611.40862516354,12310.216680761998,122043.91071802347,10616.387711,12297.918762,31.10960423907629,10616.387711,12297.918762,31.10960423907629
,09/03/2024,1709942400,143641.2144176673,143641.2144176673,32001.6136,10368.808741064999,101270.79207660229,32001.6136,10368.808741064999,101270.79207660229,32001.6136,10337.795355,26.043799139150074,32001.6136,10337.795355,26.043799139150074
,10/03/2024,1710028800,144080.86953874092,144080.86953874092,32592.248536,20276.595004518003,91212.02599822292,32592.248536,20276.595004518003,91212.02599822292,32592.248536,20236.122759,23.305472486361687,32592.248536,20236.122759,23.305472486361687
,11/03/2024,1710115200,142119.27632197467,142119.27632197467,106647.11966657589,13177.487686615654,22294.668968783128,106647.11966657589,13177.487686615654,22294.668968783128,106860.305977,13194.350066,5.859123751362146,106860.305977,13194.350066,5.859123751362146
,12/03/2024,1710201600,149208.1246739377,149208.1246739377,7527.83233421709,9538.786342084999,132141.50599763563,7527.83233421709,9538.786342084999,132141.50599763563,7535.75241,9529.257085,32.54420311391219,7535.75241,9529.257085,32.54420311391219
,13/03/2024,1710288000,146980.45866946143,146980.45866946143,6840.147713,18871.259139,121269.05181746141,6840.147713,18871.259139,121269.05181746141,6840.147713,18871.259139,30.478800597532274,6840.147713,18871.259139,30.478800597532274
,14/03/2024,1710374400,147122.61297483143,147122.61297483143,90623.290555798,12803.516183458,43695.80623557542,90623.290555798,12803.516183458,43695.80623557542,90532.757798,12790.725458,10.960477349661602,90532.757798,12790.725458,10.960477349661602
,15/03/2024,1710460800,146626.70930192596,146626.70930192596,34631.4868426831,23218.39073686349,88776.83172237936,34631.4868426831,23218.39073686349,88776.83172237936,34674.13603,23242.609536,22.885876327915256,34674.13603,23242.609536,22.885876327915256
,16/03/2024,1710547200,145365.40152521315,145365.40152521315,67553.35621781458,20186.887063657497,57625.158243741054,67553.35621781458,20186.887063657497,57625.158243741054,67563.220448,20189.41074,15.460419621798543,67563.220448,20189.41074,15.460419621798543
,17/03/2024,1710633600,143917.98435009434,143917.98435009434,100780.483734168,14047.418660732214,29090.08195519411,100780.483734168,14047.418660732214,29090.08195519411,100579.325084,14066.253374,8.173047269578905,100579.325084,14066.253374,8.173047269578905
,18/03/2024,1710720000,144557.93473429032,144557.93473429032,69838.32442000907,44348.96428251795,30370.64603176331,69838.32442000907,44348.96428251795,30370.64603176331,69920.690994,44425.77645,8.456633465994116,69920.690994,44425.77645,8.456633465994116
,19/03/2024,1710806400,141534.25360696518,141534.25360696518,15325.041313,22406.363413909974,103802.8488800552,15325.041313,22406.363413909974,103802.8488800552,15325.041313,22432.452356,29.690531577517962,15325.041313,22432.452356,29.690531577517962
,20/03/2024,1710892800,137784.48467542345,137784.48467542345,19418.13027918613,20856.164188235998,97510.19020800131,19418.13027918613,20856.164188235998,97510.19020800131,19422.053534,20814.535118,30.013109035618392,19422.053534,20814.535118,30.013109035618392
,21/03/2024,1710979200,147903.2895574168,147903.2895574168,6484.853687212688,9006.057399,132412.3784712041,6484.853687212688,9006.057399,132412.3784712041,6484.989872,9006.057399,37.64795584774023,6484.989872,9006.057399,37.64795584774023
,22/03/2024,1711065600,144231.15061240035,144231.15061240035,21451.577003369905,27357.251607247224,95422.32200178322,21451.577003369905,27357.251607247224,95422.32200178322,21483.243304,27374.004498,27.376468057294446,21483.243304,27374.004498,27.376468057294446
,23/03/2024,1711152000,141021.64143716282,141021.64143716282,22238.61903585126,30690.42558,88092.59682131154,22238.61903585126,30690.42558,88092.59682131154,22259.67669,30690.42558,26.52376856482958,22259.67669,30690.42558,26.52376856482958
,24/03/2024,1711238400,140356.6488181588,140356.6488181588,89163.09277557707,22407.18952873939,28786.366513842353,89163.09277557707,22407.18952873939,28786.366513842353,89318.596452,22507.030717,8.616969854412707,89318.596452,22507.030717,8.616969854412707
,25/03/2024,1711324800,142352.56517747772,142352.56517747772,25536.878019392894,17718.067887525318,99097.61927055952,25536.878019392894,17718.067887525318,99097.61927055952,25660.149377,17813.530598,28.866439051480068,25660.149377,17813.530598,28.866439051480068
,26/03/2024,1711411200,148120.24671072682,148120.24671072682,59329.44327823919,22402.299496767337,66388.50393572029,59329.44327823919,22402.299496767337,66388.50393572029,59471.759198,22493.081574,18.379526516703706,59471.759198,22493.081574,18.379526516703706
