,Date,Timestamp,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance
,20/02/2024,1708387200,13524857.801401494,13524857.801401494,9056237.661915967,2749687.1061409665,396091.0169634135,1322818.9457502181,23.07063093054925,9056237.661915967,2749687.1061409665,396091.0169634135,1322818.9457502181,23.07063093054925,3074.5385128518747,911.8299711633179,133.08123715722272,417.4141851105741,0.0068306220612546,3074.5385128518747,911.8299711633179,133.08123715722272,417.4141851105741,0.0068306220612546
,21/02/2024,1708473600,13637023.715285197,13637023.715285197,9017173.484638387,2804351.312912207,467786.9130419779,1347688.482899106,23.521793517695116,9017173.484638387,2804351.312912207,467786.9130419779,1347688.482899106,23.521793517695116,3006.466089848291,911.8299711633179,154.279720798655,417.4141851105741,0.0068306220612546,3006.466089848291,911.8299711633179,154.279720798655,417.4141851105741,0.0068306220612546
,22/02/2024,1708560000,13517012.742055232,13517012.742055232,8946649.11646431,2774234.301591972,463294.287572321,1332811.8413417654,23.195084864505308,8946649.11646431,2774234.301591972,463294.287572321,1332811.8413417654,23.195084864505308,3006.751464101841,912.7602254373318,154.279720798655,417.4141851105741,0.0068306220612546,3006.751464101841,912.7602254373318,154.279720798655,417.4141851105741,0.0068306220612546
,23/02/2024,1708646400,13415560.469060373,13415560.469060373,8846817.646789948,2776251.5016901884,463690.3192087341,1328777.6646878421,23.336683659835117,8846817.646789948,2776251.5016901884,463690.3192087341,1328777.6646878421,23.336683659835117,2981.095296865505,912.7602254373318,154.181268798655,416.4141851105741,0.0068306220612546,2981.095296865505,912.7602254373318,154.181268798655,416.4141851105741,0.0068306220612546
,24/02/2024,1708732800,13188450.769645682,13188450.769645682,8700863.664021943,2733233.1122653265,454521.7549803709,1299809.3319552655,22.90642277619669,8700863.664021943,2733233.1122653265,454521.7549803709,1299809.3319552655,22.90642277619669,2981.5040585625584,912.7602254373318,154.181268798655,415.4829521374189,0.0068306220612546,2981.5040585625584,912.7602254373318,154.181268798655,415.4829521374189,0.0068306220612546
,25/02/2024,1708819200,13497723.796424566,13497723.796424566,8913591.483758029,2785926.760079824,465665.97708913777,1332516.1499475231,23.42555005285204,8913591.483758029,2785926.760079824,465665.97708913777,1332516.1499475231,23.42555005285204,2981.9221412205993,912.7602254373318,154.181268798655,415.4829521374189,0.0068306220612546,2981.9221412205993,912.7602254373318,154.181268798655,415.4829521374189,0.0068306220612546
,26/02/2024,1708905600,14030101.597417582,14030101.597417582,9270615.591771707,2903280.3422643016,468123.3624267394,1388057.9109892533,24.389965581680574,9270615.591771707,2903280.3422643016,468123.3624267394,1388057.9109892533,24.389965581680574,2982.6795977580573,912.7602254373318,149.181268798655,415.4829521374189,0.0068306220612546,2982.6795977580573,912.7602254373318,149.181268798655,415.4829521374189,0.0068306220612546
,27/02/2024,1708992000,14333679.384643292,14333679.384643292,9468604.618977405,2967812.4902027207,478903.2009101303,1418334.1537115069,24.920841528281283,9468604.618977405,2967812.4902027207,478903.2009101303,1418334.1537115069,24.920841528281283,2983.1960563637467,912.7602254373318,149.181268798655,415.4829521374189,0.0068306220612546,2983.1960563637467,912.7602254373318,149.181268798655,415.4829521374189,0.0068306220612546
,28/02/2024,1709078400,14627889.94005986,14627889.94005986,9671874.330459062,3021281.1476276335,488462.7366147481,1446246.2984360987,25.426922316799637,9671874.330459062,3021281.1476276335,488462.7366147481,1446246.2984360987,25.426922316799637,2983.4797012962085,915.1099173502244,149.181268798655,415.4829521374189,0.0068306220612546,2983.4797012962085,915.1099173502244,149.181268798655,415.4829521374189,0.0068306220612546
,29/02/2024,1709164800,15238772.437589321,15238772.437589321,10060431.8167761,3169034.7948830007,506589.75258647266,1502689.6574839673,26.41585977882808,10060431.8167761,3169034.7948830007,506589.75258647266,1502689.6574839673,26.41585977882808,2983.759617993167,915.1099173502244,149.181268798655,415.4829521374189,0.0068306220612546,2983.759617993167,915.1099173502244,149.181268798655,415.4829521374189,0.0068306220612546
,01/03/2024,1709251200,14390622.912168434,14390622.912168434,9932845.736866184,2482542.8776325616,504102.90083559905,1471105.2231881674,26.17364592053599,9932845.736866184,2482542.8776325616,504102.90083559905,1471105.2231881674,26.17364592053599,2977.043392097715,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546,2977.043392097715,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546
,02/03/2024,1709337600,13719418.71337193,13719418.71337193,9163079.404817507,2528980.751862342,517078.6875957061,1510252.982333513,26.88676286373097,9163079.404817507,2528980.751862342,517078.6875957061,1510252.982333513,26.88676286373097,2673.392464155467,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546,2673.392464155467,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546
,03/03/2024,1709424000,13678936.673784407,13678936.673784407,9135587.59830782,2521569.382151676,515571.9567808397,1506180.9914483097,26.745095762180547,9135587.59830782,2521569.382151676,515571.9567808397,1506180.9914483097,26.745095762180547,2673.647925987831,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546,2673.647925987831,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546
,04/03/2024,1709510400,13939338.989435792,13939338.989435792,9313316.187373348,2564139.8297041156,526045.9736631932,1535809.6509335886,27.347761546645042,9313316.187373348,2564139.8297041156,526045.9736631932,1535809.6509335886,27.347761546645042,2673.889105376694,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546,2673.889105376694,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546
,05/03/2024,1709596800,14538933.56170111,14538933.56170111,9699212.754442865,2692023.696971577,547762.2909622134,1599906.5639098466,28.25541460614455,9699212.754442865,2692023.696971577,547762.2909622134,1599906.5639098466,28.25541460614455,2677.12193056662,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546,2677.12193056662,718.852542256669,149.181268798655,410.4829521374189,0.0068306220612546
,06/03/2024,1709683200,14427608.589606132,14427608.589606132,9519667.59449862,2811365.232346269,531462.7455332724,1565085.2950800294,27.72214794182241,9519667.59449862,2811365.232346269,531462.7455332724,1565085.2950800294,27.72214794182241,2677.4031641987813,767.539097459142,149.181268798655,410.4829521374189,0.0068306220612546,2677.4031641987813,767.539097459142,149.181268798655,410.4829521374189,0.0068306220612546
,07/03/2024,1709769600,15299836.838437682,15299836.838437682,10030084.034930127,3007778.4873860637,579169.4234823943,1682774.8622873488,30.030351748761564,10030084.034930127,3007778.4873860637,579169.4234823943,1682774.8622873488,30.030351748761564,2630.890018945955,767.539097459142,149.181268798655,410.4829521374189,0.0068306220612546,2630.890018945955,767.539097459142,149.181268798655,410.4829521374189,0.0068306220612546
,08/03/2024,1709856000,15506752.408096293,15506752.408096293,10173976.370166628,3046508.5102438517,583603.0907910903,1702634.0275117573,30.40938296694058,10173976.370166628,3046508.5102438517,583603.0907910903,1702634.0275117573,30.40938296694058,2631.171298123373,767.539097459142,149.181268798655,410.4829521374189,0.0068306220612546,2631.171298123373,767.539097459142,149.181268798655,410.4829521374189,0.0068306220612546
,09/03/2024,1709942400,15592316.021257967,15592316.021257967,10237796.307926707,3048227.7439996526,587396.77045664,1718864.5234392707,30.675435696226444,10237796.307926707,3048227.7439996526,587396.77045664,1718864.5234392707,30.675435696226444,2631.4251329301487,761.6437442686474,149.181268798655,410.4829521374189,0.0068306220612546,2631.4251329301487,761.6437442686474,149.181268798655,410.4829521374189,0.0068306220612546
,10/03/2024,1710028800,15676615.336493513,15676615.336493513,10291563.857415954,3063887.139381816,590972.6454697439,1730161.0142820925,30.67994390678687,10291563.857415954,3063887.139381816,590972.6454697439,1730161.0142820925,30.67994390678687,2631.245409421432,761.6437442686474,149.181268798655,410.4829521374189,0.0068306220612546,2631.245409421432,761.6437442686474,149.181268798655,410.4829521374189,0.0068306220612546
,11/03/2024,1710115200,15567144.186313657,15567144.186313657,10213627.51092385,3030412.896821209,586458.4202758966,1736614.8691963768,30.489096326395423,10213627.51092385,3030412.896821209,586458.4202758966,1736614.8691963768,30.489096326395423,2631.740637815542,761.6437442686474,149.181268798655,415.4829521374189,0.0068306220612546,2631.740637815542,761.6437442686474,149.181268798655,415.4829521374189,0.0068306220612546
,12/03/2024,1710201600,15897922.17440475,15897922.17440475,10281474.880425416,3183708.93323016,613269.2779043908,1819437.24087545,31.841969331847505,10281474.880425416,3183708.93323016,613269.2779043908,1819437.24087545,31.841969331847505,2530.4944537513666,761.6437442686474,149.181268798655,415.4829521374189,0.0068306220612546,2530.4944537513666,761.6437442686474,149.181268798655,415.4829521374189,0.0068306220612546
,13/03/2024,1710288000,14975799.561658803,14975799.561658803,9752632.703969633,2996949.347175439,446112.10134111263,1780074.385989951,31.023182665364917,9752632.703969633,2996949.347175439,446112.10134111263,1780074.385989951,31.023182665364917,2454.4495851136,735.4206218606527,111.18335692879887,415.4829521374189,0.0068306220612546,2454.4495851136,735.4206218606527,111.18335692879887,415.4829521374189,0.0068306220612546
,14/03/2024,1710374400,15068497.941893483,15068497.941893483,9816700.3439727,3010716.42121667,450858.518848403,1790191.3958744968,31.261981212626377,9816700.3439727,3010716.42121667,450858.518848403,1790191.3958744968,31.261981212626377,2454.819476105653,735.4206218606527,111.18335692879887,415.4829521374189,0.0068306220612546,2454.819476105653,735.4206218606527,111.18335692879887,415.4829521374189,0.0068306220612546
,15/03/2024,1710460800,14624348.564996377,14624348.564996377,9520422.25183178,2936152.1243662187,435753.1479760564,1731990.5439390873,30.496883235545248,9520422.25183178,2936152.1243662187,435753.1479760564,1731990.5439390873,30.496883235545248,2454.0396422807585,735.4206218606527,111.18335692879887,415.4829521374189,0.0068306220612546,2454.0396422807585,735.4206218606527,111.18335692879887,415.4829521374189,0.0068306220612546
,16/03/2024,1710547200,13686830.19281323,13686830.19281323,9166568.02732097,2474579.3350563757,418478.58981002896,1627174.8977079105,29.3429179445169,9166568.02732097,2474579.3350563757,418478.58981002896,1627174.8977079105,29.3429179445169,2454.287649352856,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546,2454.287649352856,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546
,17/03/2024,1710633600,13038747.102032028,13038747.102032028,8632933.75529247,2476220.270914581,395776.06015873747,1533789.3771251116,27.63854112779265,8632933.75529247,2476220.270914581,395776.06015873747,1533789.3771251116,27.63854112779265,2454.5043913852774,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546,2454.5043913852774,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546
,18/03/2024,1710720000,13490439.457725106,13490439.457725106,8935657.879488366,2552829.31821941,409691.76911194593,1592231.841432192,28.649473192858334,8935657.879488366,2552829.31821941,409691.76911194593,1592231.841432192,28.649473192858334,2455.728111547631,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546,2455.728111547631,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546
,19/03/2024,1710806400,13049985.663782187,13049985.663782187,8640334.543124264,2477229.5494549833,396577.6921621941,1535816.2365378563,27.64250288858818,8640334.543124264,2477229.5494549833,396577.6921621941,1535816.2365378563,27.64250288858818,2455.9382352959988,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546,2455.9382352959988,686.5840410900579,111.18335692879887,405.3718825489372,0.0068306220612546
,20/03/2024,1710892800,11503134.336610254,11503134.336610254,7651616.466932757,2227031.459041355,243594.76011269583,1380866.8881523507,24.762371096460175,7651616.466932757,2227031.459041355,243594.76011269583,1380866.8881523507,24.762371096460175,2426.781076670956,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546,2426.781076670956,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546
,21/03/2024,1710979200,12765652.933091214,12765652.933091214,8492006.653087059,2469409.3572269673,271084.76262688363,1533124.5672377315,27.592912572423472,8492006.653087059,2469409.3572269673,271084.76262688363,1533124.5672377315,27.592912572423472,2421.921237165869,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546,2421.921237165869,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546
,22/03/2024,1711065600,12698503.97435128,12698503.97435128,8457443.24847956,2450741.137149729,269454.4387886073,1520837.7454776731,27.404455709753456,8457443.24847956,2450741.137149729,269454.4387886073,1520837.7454776731,27.404455709753456,2426.269944884519,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546,2426.269944884519,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546
,23/03/2024,1711152000,12085648.703965342,12085648.703965342,8054082.094239574,2325803.439192571,256475.84210221714,1449261.2321760072,26.096254972581974,8054082.094239574,2325803.439192571,256475.84210221714,1449261.2321760072,26.096254972581974,2426.483801785823,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546,2426.483801785823,686.5840410900579,76.18335692879887,405.3718825489372,0.0068306220612546
,24/03/2024,1711238400,12139922.719741253,12139922.719741253,8083361.874512023,2345014.060662271,258370.52218903636,1453149.9589501848,26.303427739699828,8083361.874512023,2345014.060662271,258370.52218903636,1453149.9589501848,26.303427739699828,2426.816540676411,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,2426.816540676411,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,25/03/2024,1711324800,12540369.839355452,12540369.839355452,8365636.125906159,2413184.990102103,265985.8105476391,1495535.81305789,27.099741659600888,8365636.125906159,2413184.990102103,265985.8105476391,1495535.81305789,27.099741659600888,2427.0169329672513,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,2427.0169329672513,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,26/03/2024,1711411200,13109332.292815788,13109332.292815788,8743770.658642393,2538809.2721003504,278264.2821838536,1548459.7867695515,28.293119639922683,8743770.658642393,2538809.2721003504,278264.2821838536,1548459.7867695515,28.293119639922683,2427.227258344477,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,2427.227258344477,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,27/03/2024,1711497600,5850087.709723318,5850087.709723318,1500942.3600093,2519619.2481518835,277581.67930577154,1551916.1612406468,28.26101571623478,1500942.3600093,2519619.2481518835,277581.67930577154,1551916.1612406468,28.26101571623478,417.6686349723399,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,417.6686349723399,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,28/03/2024,1711584000,5633341.176140143,5633341.176140143,1407918.1745628964,2446456.852733327,269814.7860668805,1509123.9115315676,27.451245470873047,1407918.1745628964,2446456.852733327,269814.7860668805,1509123.9115315676,27.451245470873047,402.9577254928208,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,402.9577254928208,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,29/03/2024,1711670400,5732098.865243158,5732098.865243158,1427115.2578198449,2496961.9747959115,275491.96982521465,1532501.7179076606,27.944894527239917,1427115.2578198449,2496961.9747959115,275491.96982521465,1532501.7179076606,27.944894527239917,400.9865827350428,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,400.9865827350428,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,30/03/2024,1711756800,5669952.205654545,5669952.205654545,1407674.2706583207,2478884.2169940104,271349.11887542653,1512016.9653670944,27.633759692349773,1407674.2706583207,2478884.2169940104,271349.11887542653,1512016.9653670944,27.633759692349773,401.0228079397873,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,401.0228079397873,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,31/03/2024,1711843200,5631038.464554598,5631038.464554598,1400548.8986232446,2451091.295010685,270830.3102147414,1508540.4723018715,27.488404054886274,1400548.8986232446,2451091.295010685,270830.3102147414,1508540.4723018715,27.488404054886274,400.17397849143384,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,400.17397849143384,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,01/04/2024,1711929600,5837247.694221462,5837247.694221462,1449455.5748725631,2544212.6885037296,280469.028533373,1563081.98098138,28.421330416012427,1449455.5748725631,2544212.6885037296,280469.028533373,1563081.98098138,28.421330416012427,400.208621487558,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,400.208621487558,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,02/04/2024,1712016000,5633756.01910055,5633756.01910055,1397159.8795441014,2460215.996916772,269377.4935981092,1506975.2456787562,27.403362810223655,1397159.8795441014,2460215.996916772,269377.4935981092,1506975.2456787562,27.403362810223655,400.2428911429828,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,400.2428911429828,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,03/04/2024,1712102400,5263217.390278304,5263217.390278304,1296615.4095064977,2302205.545700306,252444.21885354508,1411926.9595830461,25.256634908812558,1296615.4095064977,2302205.545700306,252444.21885354508,1411926.9595830461,25.256634908812558,397.32527502527995,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,397.32527502527995,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,04/04/2024,1712188800,5339569.592907259,5339569.592907259,1315658.9715773135,2334289.6179404445,255517.45547205285,1434077.5317173651,26.01620008202407,1315658.9715773135,2334289.6179404445,255517.45547205285,1434077.5317173651,26.01620008202407,397.3624037527601,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,397.3624037527601,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,05/04/2024,1712275200,5321246.412744084,5321246.412744084,1283205.7918511287,2345913.4857560988,255822.56718839207,1436278.505914908,26.062033556055088,1283205.7918511287,2345913.4857560988,255822.56718839207,1436278.505914908,26.062033556055088,387.3419538618195,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.3419538618195,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,06/04/2024,1712361600,5334531.429575054,5334531.429575054,1286233.7296783263,2352346.7782211127,256978.6522579472,1438946.2314962072,26.03792146017886,1286233.7296783263,2352346.7782211127,256978.6522579472,1438946.2314962072,26.03792146017886,387.3789599525129,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.3789599525129,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,07/04/2024,1712448000,5401464.577974974,5401464.577974974,1303002.6991855889,2384870.2642475488,260073.22021639504,1453491.9750503513,26.419275089858704,1303002.6991855889,2384870.2642475488,260073.22021639504,1453491.9750503513,26.419275089858704,387.4144669674367,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.4144669674367,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,08/04/2024,1712534400,5475477.803058593,5475477.803058593,1321394.803888334,2412498.4060610128,263078.6536472361,1478479.2689566403,26.67050536927165,1321394.803888334,2412498.4060610128,263078.6536472361,1478479.2689566403,26.67050536927165,387.4467248068722,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.4467248068722,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,09/04/2024,1712620800,5913432.464466631,5913432.464466631,1428395.1036668692,2602819.5022511766,285400.3772273742,1596788.6735825045,28.8077387060176,1428395.1036668692,2602819.5022511766,285400.3772273742,1596788.6735825045,28.8077387060176,387.48012371706295,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.48012371706295,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,10/04/2024,1712707200,5616806.867635327,5616806.867635327,1357857.8104354676,2468647.2489413577,270801.36053910846,1519472.916350726,27.531368667651567,1357857.8104354676,2468647.2489413577,270801.36053910846,1519472.916350726,27.531368667651567,387.5142865724133,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.5142865724133,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,11/04/2024,1712793600,5686182.006371434,5686182.006371434,1373740.519902943,2499275.763014385,274330.9354656197,1538806.8853072026,27.902681282901366,1373740.519902943,2499275.763014385,274330.9354656197,1538806.8853072026,27.902681282901366,387.5499396004556,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.5499396004556,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,12/04/2024,1712880000,5628528.311802488,5628528.311802488,1358529.6260833489,2478788.095228258,271468.7267458048,1519714.3394802555,27.52426482070786,1358529.6260833489,2478788.095228258,271468.7267458048,1519714.3394802555,27.52426482070786,387.5865527612191,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,387.5865527612191,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,13/04/2024,1712966400,5081772.01792275,5081772.01792275,1181016.1335704192,2257673.7047952046,248995.39828537835,1394061.6479978734,25.1332738743863,1181016.1335704192,2257673.7047952046,248995.39828537835,1394061.6479978734,25.1332738743863,367.5033555835535,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,367.5033555835535,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,14/04/2024,1713052800,4706813.051095567,4706813.051095567,1075364.5311929758,2112831.935486846,230230.67564024593,1288362.578171093,23.3306044062006,1075364.5311929758,2112831.935486846,230230.67564024593,1288362.578171093,23.3306044062006,367.5467245403723,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,367.5467245403723,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,15/04/2024,1713139200,4833715.097863608,4833715.097863608,1124092.4683361293,2147662.3438913445,236982.04473127605,1324954.2771700935,23.96373476505829,1124092.4683361293,2147662.3438913445,236982.04473127605,1324954.2771700935,23.96373476505829,368.8790374283401,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,368.8790374283401,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,16/04/2024,1713225600,4915674.383635782,4915674.383635782,1141174.3148704139,2188301.2532834653,240381.3461174391,1345793.116967303,24.352397160343674,1141174.3148704139,2188301.2532834653,240381.3461174391,1345793.116967303,24.352397160343674,367.90356495050145,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,367.90356495050145,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,17/04/2024,1713312000,4887525.877361763,4887525.877361763,1132841.071092487,2176237.971681513,238717.50160211412,1339705.2303843375,24.102601311563596,1132841.071092487,2176237.971681513,238717.50160211412,1339705.2303843375,24.102601311563596,367.9393386856542,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546,367.9393386856542,686.5840410900579,76.18335692879887,402.3718825489372,0.0068306220612546
,18/04/2024,1713398400,4649851.665695504,4649851.665695504,1094746.0594288444,2022299.8987673633,231949.3721725596,1300832.9366893345,23.398637401930696,1094746.0594288444,2022299.8987673633,231949.3721725596,1300832.9366893345,23.398637401930696,366.3146752022206,658.7317544250513,76.18335692879887,401.5337833875575,0.0068306220612546,366.3146752022206,658.7317544250513,76.18335692879887,401.5337833875575,0.0068306220612546
,19/04/2024,1713484800,4458304.977777635,4458304.977777635,1120284.647116634,1782345.0447915837,236931.76371570307,1318719.5033641348,24.018789578872003,1120284.647116634,1782345.0447915837,236931.76371570307,1318719.5033641348,24.018789578872003,366.0450863145796,568.2791504856168,76.18335692879887,397.66941587280763,0.0068306220612546,366.0450863145796,568.2791504856168,76.18335692879887,397.66941587280763,0.0068306220612546
,20/04/2024,1713571200,3281967.132994738,3281967.132994738,1143094.4191122681,619209.4515036008,186014.70091953586,1333624.8659871775,23.695472155414553,1143094.4191122681,619209.4515036008,186014.70091953586,1333624.8659871775,23.695472155414553,368.7829616059504,195.0775955615486,59.1915769151804,397.5119796798078,0.0068306220612546,368.7829616059504,195.0775955615486,59.1915769151804,397.5119796798078,0.0068306220612546
