,Date,Timestamp,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap
,18/02/2023,1676678400,38535590.73483736,38535590.73483736,12258740.814110763,13094840.934132,13182008.986594597,,12258740.814110763,13094840.934132,13182008.986594597,,12246494.319790974,13094840.934132,13142581.242866,,12246494.319790974,13094840.934132,13142581.242866,
,19/02/2023,1676764800,50891772.0301928,50891772.0301928,16826871.243505113,16833360.804925684,17231539.981762,,16826871.243505113,16833360.804925684,17231539.981762,,16826871.243505113,16833882.655288,17231539.981762,,16826871.243505113,16833882.655288,17231539.981762,
,20/02/2023,1676851200,49046782.293385446,49046782.293385446,15742688.68387206,16437532.406154672,16866561.203358714,,15742688.68387206,16437532.406154672,16866561.203358714,,15754551.861423712,16460033.271637,16870677.648705,,15754551.861423712,16460033.271637,16870677.648705,
,21/02/2023,1676937600,58094181.59482205,58094181.59482205,18466583.528311655,19729055.041939165,19898543.024571225,,18466583.528311655,19729055.041939165,19898543.024571225,,18488288.7793386,19739042.997696,19927318.071867,,18488288.7793386,19739042.997696,19927318.071867,
,22/02/2023,1677024000,54168608.69696937,54168608.69696937,17548973.328918487,18301209.371735424,18318425.996315457,,17548973.328918487,18301209.371735424,18318425.996315457,,17531441.88703146,18264680.011712,18320422.922414,,17531441.88703146,18264680.011712,18320422.922414,
,23/02/2023,1677110400,54519055.06390747,54519055.06390747,17719462.968800418,17934090.330579005,18865501.764528044,,17719462.968800418,17934090.330579005,18865501.764528044,,17727883.713564362,17947173.820294,18869634.214421,,17727883.713564362,17947173.820294,18869634.214421,
,24/02/2023,1677196800,58550324.81776233,58550324.81776233,19270967.359229255,19355827.22718939,19923530.23134368,,19270967.359229255,19355827.22718939,19923530.23134368,,19305678.970017347,19361132.177406,19942874.819919,,19305678.970017347,19361132.177406,19942874.819919,
,25/02/2023,1677283200,55191240.564372286,55191240.564372286,18421343.426216062,17897680.96901671,18872216.16913952,,18421343.426216062,17897680.96901671,18872216.16913952,,18402940.485730335,17904627.964667,18882526.028351,,18402940.485730335,17904627.964667,18882526.028351,
,26/02/2023,1677369600,54616146.139659464,54616146.139659464,18431866.41053691,17925677.948864374,18258601.78025818,,18431866.41053691,17925677.948864374,18258601.78025818,,18431866.41053691,17934896.485658,18260062.585265,,18431866.41053691,17934896.485658,18260062.585265,
,27/02/2023,1677456000,57534057.91079044,57534057.91079044,19346932.255818147,19106817.52507328,19080308.129899014,,19346932.255818147,19106817.52507328,19080308.129899014,,19362480.327521145,19087729.795278,19061246.883016,,19362480.327521145,19087729.795278,19061246.883016,
,28/02/2023,1677542400,55867362.33239123,55867362.33239123,18793392.97646541,18236554.273621,18837415.082304817,,18793392.97646541,18236554.273621,18837415.082304817,,18805390.815805897,18236554.273621,18818596.485819,,18805390.815805897,18236554.273621,18818596.485819,
,01/03/2023,1677628800,53307728.10304555,53307728.10304555,18291239.6039826,17559199.028785665,17457289.47027729,,18291239.6039826,17559199.028785665,17457289.47027729,,18272966.63734526,17524150.727331,17370437.283858,,18272966.63734526,17524150.727331,17370437.283858,
,02/03/2023,1677715200,48037886.4121362,48037886.4121362,16607756.503781196,15796256.973696,15633872.934659,,16607756.503781196,15796256.973696,15633872.934659,,16614319.159849336,15796256.973696,15633872.934659,,16614319.159849336,15796256.973696,15633872.934659,
,03/03/2023,1677801600,46513070.553384356,46513070.553384356,15931584.168482907,15427753.11920943,15153733.265692018,,15931584.168482907,15427753.11920943,15153733.265692018,,15932173.658908285,15412340.778431,15138594.671021,,15932173.658908285,15412340.778431,15138594.671021,
,04/03/2023,1677888000,41038913.58502718,41038913.58502718,14307877.940248081,13359614.43945128,13371421.205327818,,14307877.940248081,13359614.43945128,13371421.205327818,,14307877.940248081,13346268.17128,13375861.991509,,14307877.940248081,13346268.17128,13375861.991509,
,05/03/2023,1677974400,38772167.74764991,38772167.74764991,13677910.63752171,12690023.9031586,12404233.206969602,,13677910.63752171,12690023.9031586,12404233.206969602,,13664246.391130581,12677346.556602,12391841.365604,,13664246.391130581,12677346.556602,12391841.365604,
,06/03/2023,1678060800,39637138.41875041,39637138.41875041,13435019.078711374,13203697.229643041,12998422.110396,,13435019.078711374,13203697.229643041,12998422.110396,,13438418.99871805,13209760.509717,12998422.110396,,13438418.99871805,13209760.509717,12998422.110396,
,07/03/2023,1678147200,38279214.63992506,38279214.63992506,12904322.83118628,12641464.120069785,12733427.688669,,12904322.83118628,12641464.120069785,12733427.688669,,12904322.83118628,12628835.284785,12733427.688669,,12904322.83118628,12628835.284785,12733427.688669,
,08/03/2023,1678233600,32456439.192966565,32456439.192966565,11171639.19830069,10682168.799937451,10602631.194728425,,11171639.19830069,10682168.799937451,10602631.194728425,,11160478.71958111,10660847.105726,10581468.258212,,11160478.71958111,10660847.105726,10581468.258212,
,09/03/2023,1678320000,31211597.715198845,31211597.715198845,10809244.117923034,10193203.80062181,10209149.796654,,10809244.117923034,10193203.80062181,10209149.796654,,10813169.298378346,10196405.47194,10209149.796654,,10813169.298378346,10196405.47194,10209149.796654,
,10/03/2023,1678406400,26422726.89365033,26422726.89365033,9029665.642795261,8658047.401435,8735013.84942007,,9029665.642795261,8658047.401435,8735013.84942007,,9038948.643051675,8658047.401435,8717578.692036,,9038948.643051675,8658047.401435,8717578.692036,
,11/03/2023,1678492800,22428341.118713476,22428341.118713476,9530011.9131557,3028032.2843410634,9870296.921216711,,9530011.9131557,3028032.2843410634,9870296.921216711,,9595646.13270339,3025007.277064,9944983.749173,,9595646.13270339,3025007.277064,9944983.749173,
,12/03/2023,1678579200,14115473.418327676,14115473.418327676,6322861.36013478,1113094.78537359,6679517.272819306,,6322861.36013478,1113094.78537359,6679517.272819306,,6556815.078967417,1110873.039295,6942145.582345,,6556815.078967417,1110873.039295,6942145.582345,
,13/03/2023,1678665600,11468975.015819937,11468975.015819937,4927941.032405853,1589118.22152159,4951915.761892494,,4927941.032405853,1589118.22152159,4951915.761892494,,4964624.643899628,1581212.160718,4990990.224359,,4964624.643899628,1581212.160718,4990990.224359,
,14/03/2023,1678752000,11545478.610475268,11545478.610475268,4787134.933585402,2236083.48725895,4522260.189630917,,4787134.933585402,2236083.48725895,4522260.189630917,,4792430.56936455,2224958.69379,4528128.644354,,4792430.56936455,2224958.69379,4528128.644354,
,15/03/2023,1678838400,11612943.468205653,11612943.468205653,4670700.699889686,2388794.265670168,4553448.502645797,,4670700.699889686,2388794.265670168,4553448.502645797,,4666034.665224462,2379277.157042,4539829.015599,,4666034.665224462,2379277.157042,4539829.015599,
,16/03/2023,1678924800,10529015.325798279,10529015.325798279,4090993.191434057,2298140.6340842773,4139881.500279944,,4090993.191434057,2298140.6340842773,4139881.500279944,,4078756.9206720414,2282165.475754,4123387.948486,,4078756.9206720414,2282165.475754,4123387.948486,
,17/03/2023,1679011200,10272370.88926122,10272370.88926122,3997581.132547119,2450239.984386144,3824549.7723279563,,3997581.132547119,2450239.984386144,3824549.7723279563,,3993587.5450021173,2435626.227024,3809312.522239,,3993587.5450021173,2435626.227024,3809312.522239,
,18/03/2023,1679097600,10493009.642982313,10493009.642982313,3661997.205319419,2901221.470384654,3929790.9672782402,,3661997.205319419,2901221.470384654,3929790.9672782402,,3651044.073100119,2883917.962609,3914134.42956,,3651044.073100119,2883917.962609,3914134.42956,
,19/03/2023,1679184000,11599881.162186207,11599881.162186207,4300073.069983618,2719694.160154739,4580113.9320478495,,4300073.069983618,2719694.160154739,4580113.9320478495,,4291490.0898040105,2700788.639677,4557327.29557,,4291490.0898040105,2700788.639677,4557327.29557,
,20/03/2023,1679270400,11541564.726154469,11541564.726154469,4480925.977270358,2629517.3303065756,4431121.418577536,,4480925.977270358,2629517.3303065756,4431121.418577536,,4471982.013243871,2619041.165644,4413467.548384,,4471982.013243871,2619041.165644,4413467.548384,
,21/03/2023,1679356800,11315074.420255389,11315074.420255389,4586923.518493022,2473359.811851585,4254791.089910782,,4586923.518493022,2473359.811851585,4254791.089910782,,4573203.906772704,2446448.874235,4229414.602297,,4573203.906772704,2446448.874235,4229414.602297,
,22/03/2023,1679443200,11024772.338351931,11024772.338351931,4368951.126005243,2496841.587258586,4158979.6250881017,,4368951.126005243,2496841.587258586,4158979.6250881017,,4368951.126005243,2481949.887931,4150678.268551,,4368951.126005243,2481949.887931,4150678.268551,
,23/03/2023,1679529600,11315859.38323918,11315859.38323918,4465524.142825455,2638453.613407494,4211881.62700623,,4465524.142825455,2638453.613407494,4211881.62700623,,4461063.07974571,2620112.823642,4190926.992046,,4461063.07974571,2620112.823642,4190926.992046,
,24/03/2023,1679616000,6296193.080948969,6296193.080948969,2359720.758322058,1568067.200265555,2368405.122361357,,2359720.758322058,1568067.200265555,2368405.122361357,,2357363.394927131,1560265.870911,2369054.243224,,2357363.394927131,1560265.870911,2369054.243224,
,25/03/2023,1679702400,5494816.7952735955,5494816.7952735955,1968492.8377313886,1544416.8481601719,1981907.1093820347,,1968492.8377313886,1544416.8481601719,1981907.1093820347,,1962605.0226633986,1533681.080596,1972046.875007,,1962605.0226633986,1533681.080596,1972046.875007,
,26/03/2023,1679788800,5501214.662424447,5501214.662424447,1951797.7551197666,1591361.8506946699,1958055.05661001,,1951797.7551197666,1591361.8506946699,1958055.05661001,,1945959.8754932869,1575605.792767,1946376.795835,,1945959.8754932869,1575605.792767,1946376.795835,
,27/03/2023,1679875200,5466615.780794892,5466615.780794892,1927937.3553537636,1620655.699148486,1918022.7262926435,,1927937.3553537636,1620655.699148486,1918022.7262926435,,1929374.7395347168,1619036.662486,1918740.335178,,1929374.7395347168,1619036.662486,1918740.335178,
,28/03/2023,1679961600,4685410.338498509,4685410.338498509,1708772.060771297,1399084.717487,1577553.5602402117,,1708772.060771297,1399084.717487,1577553.5602402117,,1711022.0547733237,1399084.717487,1578259.042032,,1711022.0547733237,1399084.717487,1578259.042032,
,29/03/2023,1680048000,4694980.22452018,4694980.22452018,1701342.5165214618,1458954.381104,1534683.326894718,,1701342.5165214618,1458954.381104,1534683.326894718,,1699642.8736478142,1458954.381104,1533150.176718,,1699642.8736478142,1458954.381104,1533150.176718,
,30/03/2023,1680134400,4682706.705206571,4682706.705206571,1708505.5525611266,1460512.3615479618,1513688.791097483,,1708505.5525611266,1460512.3615479618,1513688.791097483,,1708505.5525611266,1460623.368924,1512176.614483,,1708505.5525611266,1460623.368924,1512176.614483,
,31/03/2023,1680220800,4583977.33094655,4583977.33094655,1728147.7331894373,1422384.392361516,1433445.2053955968,,1728147.7331894373,1422384.392361516,1433445.2053955968,,1726421.3118775599,1419545.301758,1429157.732199,,1726421.3118775599,1419545.301758,1429157.732199,
,01/04/2023,1680307200,4586296.854012062,4586296.854012062,1618976.0049538861,1497818.0949491758,1469502.754109,,1618976.0049538861,1497818.0949491758,1469502.754109,,1618976.0049538861,1496321.773176,1469502.754109,,1618976.0049538861,1496321.773176,1469502.754109,
,02/04/2023,1680393600,4590774.354008738,4590774.354008738,1620202.693079866,1485119.0644580289,1485452.5964708428,,1620202.693079866,1485119.0644580289,1485452.5964708428,,1622722.7815596282,1483635.429029,1483968.627843,,1622722.7815596282,1483635.429029,1483968.627843,
,03/04/2023,1680480000,4942983.134890985,4942983.134890985,1747990.2111433607,1568455.8714254429,1626537.0523221816,,1747990.2111433607,1568455.8714254429,1626537.0523221816,,1748103.8378928236,1566888.982443,1624912.140182,,1748103.8378928236,1566888.982443,1624912.140182,
,04/04/2023,1680566400,4796601.9489778485,4796601.9489778485,1770505.6132613951,1487863.7403389758,1538232.5953774778,,1770505.6132613951,1487863.7403389758,1538232.5953774778,,1770505.6132613951,1486377.362976,1536695.899478,,1770505.6132613951,1486377.362976,1536695.899478,
,05/04/2023,1680652800,4987129.043832696,4987129.043832696,1748257.4294658457,1528032.118166,1710839.4962008502,,1748257.4294658457,1528032.118166,1710839.4962008502,,1748439.2671496293,1528032.118166,1712500.621804,,1748439.2671496293,1528032.118166,1712500.621804,
,06/04/2023,1680739200,4092124.5051435726,4092124.5051435726,1444971.6352322765,1305250.7078710739,1341902.162040222,,1444971.6352322765,1305250.7078710739,1341902.162040222,,1443528.1071251514,1302645.417037,1339223.714611,,1443528.1071251514,1302645.417037,1339223.714611,
,07/04/2023,1680825600,3062259.274330526,3062259.274330526,1073454.9217164472,976807.820541553,1011996.5320725259,,1073454.9217164472,976807.820541553,1011996.5320725259,,1072382.5391772701,975831.988553,1010985.546526,,1072382.5391772701,975831.988553,1010985.546526,
,08/04/2023,1680912000,2740166.5024986304,2740166.5024986304,955766.5581015605,838642.2787092349,945757.665687835,,955766.5581015605,838642.2787092349,945757.665687835,,955766.5581015605,837804.474235,944812.852835,,955766.5581015605,837804.474235,944812.852835,
,09/04/2023,1680998400,2738922.638249217,2738922.638249217,947244.4280305282,822923.9305176889,968754.279701,,947244.4280305282,822923.9305176889,968754.279701,,947244.4280305282,822101.828689,968754.279701,,947244.4280305282,822101.828689,968754.279701,
,10/04/2023,1681084800,1733233.3454675088,1733233.3454675088,598972.1645430188,520935.59063345793,613325.590291032,,598972.1645430188,520935.59063345793,613325.590291032,,598972.1645430188,520415.175458,612101.387516,,598972.1645430188,520415.175458,612101.387516,
,11/04/2023,1681171200,1726315.1113366452,1726315.1113366452,595347.0123190248,526831.384785706,604136.7142319146,,595347.0123190248,526831.384785706,604136.7142319146,,595697.2823210296,526305.079706,605482.095448,,595697.2823210296,526305.079706,605482.095448,
,12/04/2023,1681257600,1772919.0541444756,1772919.0541444756,622012.4668127991,529720.4948605569,621186.0924711196,,622012.4668127991,529720.4948605569,621186.0924711196,,622370.9524814284,529191.303557,621366.910242,,622370.9524814284,529191.303557,621366.910242,
,13/04/2023,1681344000,1772593.6061102038,1772593.6061102038,621993.6936852528,530549.223726522,620050.6886984291,,621993.6936852528,530549.223726522,620050.6886984291,,622327.8837588313,530019.204522,620428.529673,,622327.8837588313,530019.204522,620428.529673,
,14/04/2023,1681430400,1763918.6616339483,1763918.6616339483,626694.6961628204,520623.636784112,616600.3286870159,,626694.6961628204,520623.636784112,616600.3286870159,,626068.6275352852,518549.439028,615369.589508,,626068.6275352852,518549.439028,615369.589508,
,15/04/2023,1681516800,1762780.9373445367,1762780.9373445367,633174.892322553,513296.7619244759,616309.2830975079,,633174.892322553,513296.7619244759,616309.2830975079,,632542.3499725804,511761.477492,615693.589508,,632542.3499725804,511761.477492,615693.589508,
,16/04/2023,1681603200,1761141.946146029,1761141.946146029,633258.3419078101,512296.0925272189,615587.511711,,633258.3419078101,512296.0925272189,615587.511711,,632625.7161916185,511784.308219,615587.511711,,632625.7161916185,511784.308219,615587.511711,
,17/04/2023,1681689600,1783738.5585376588,1783738.5585376588,629951.0984644314,523783.371132,630004.0889412276,,629951.0984644314,523783.371132,630004.0889412276,,630457.9866857267,523783.371132,630122.551981,,630457.9866857267,523783.371132,630122.551981,
,18/04/2023,1681776000,1785449.2923006227,1785449.2923006227,618742.1090890529,550195.2357721819,616511.9474393879,,618742.1090890529,550195.2357721819,616511.9474393879,,618818.8426255385,549645.590182,615896.051388,,618818.8426255385,549645.590182,615896.051388,
,19/04/2023,1681862400,1784005.2369463546,1784005.2369463546,624952.4254596803,550192.605840878,608860.2056457965,,624952.4254596803,550192.605840878,608860.2056457965,,625490.9731875948,549642.962878,609088.613876,,625490.9731875948,549642.962878,609088.613876,
,20/04/2023,1681948800,1783662.6280495168,1783662.6280495168,647176.7252084033,553632.238793634,582853.6640474794,,647176.7252084033,553632.238793634,582853.6640474794,,647450.5968108543,553079.159634,583365.275394,,647450.5968108543,553079.159634,583365.275394,
,21/04/2023,1682035200,1784331.2632240052,1784331.2632240052,640766.9610548941,557655.116719,585909.185450111,,640766.9610548941,557655.116719,585909.185450111,,640126.8342206735,557655.116719,586111.393881,,640126.8342206735,557655.116719,586111.393881,
,22/04/2023,1682121600,1784459.6477727364,1784459.6477727364,616224.3321080453,582337.547106315,585897.7685583761,,616224.3321080453,582337.547106315,585897.7685583761,,616224.3321080453,581755.791315,585911.244517,,616224.3321080453,581755.791315,585911.244517,
,23/04/2023,1682208000,1784475.9123775885,1784475.9123775885,620316.9474364455,582334.8592491429,581824.105692,,620316.9474364455,582334.8592491429,581824.105692,,620316.9474364455,581753.106143,581824.105692,,620316.9474364455,581753.106143,581824.105692,
,24/04/2023,1682294400,1783168.1212711893,1783168.1212711893,625483.055021106,578006.266709172,579678.7995409112,,625483.055021106,578006.266709172,579678.7995409112,,625483.055021106,576852.561586,582215.512529,,625483.055021106,576852.561586,582215.512529,
,25/04/2023,1682380800,1783971.7492041858,1783971.7492041858,624870.5153136468,577408.959815688,581692.2740748512,,624870.5153136468,577408.959815688,581692.2740748512,,625456.5681179733,576832.127688,582202.283275,,625456.5681179733,576832.127688,582202.283275,
,26/04/2023,1682467200,1784207.6065978112,1784207.6065978112,625827.615175782,576666.5035311179,581713.4878909114,,625827.615175782,576666.5035311179,581713.4878909114,,625865.7929891543,576090.413118,582101.749758,,625865.7929891543,576090.413118,582101.749758,
,27/04/2023,1682553600,1783035.3769900699,1783035.3769900699,623122.3581199045,575405.824304166,584507.1945659993,,623122.3581199045,575405.824304166,584507.1945659993,,623228.9302669802,575939.720425,584890.297711,,623228.9302669802,575939.720425,584890.297711,
,28/04/2023,1682640000,1782151.613313193,1782151.613313193,622472.0883147806,576202.1882346217,583477.3367637907,,622472.0883147806,576202.1882346217,583477.3367637907,,622951.7611708823,576231.576045,584224.559976,,622951.7611708823,576231.576045,584224.559976,
,29/04/2023,1682726400,1782304.9729972347,1782304.9729972347,622538.038136506,567089.97361,592676.9612507286,,622538.038136506,567089.97361,592676.9612507286,,622710.5289530259,567089.97361,593614.278196,,622710.5289530259,567089.97361,593614.278196,
,30/04/2023,1682812800,1783840.4787789811,1783840.4787789811,631449.0953461106,541362.353348817,611029.0300840535,,631449.0953461106,541362.353348817,611029.0300840535,,631469.9338539278,540821.531817,611109.696564,,631469.9338539278,540821.531817,611109.696564,
,01/05/2023,1682899200,1783559.2063212758,1783559.2063212758,631254.9381079805,541353.215201799,610951.0530114963,,631254.9381079805,541353.215201799,610951.0530114963,,631254.9381079805,540812.402799,611334.359655,,631254.9381079805,540812.402799,611334.359655,
,02/05/2023,1682985600,1783942.8243111612,1783942.8243111612,623463.98242659,548929.383573571,611549.458311,,623463.98242659,548929.383573571,611549.458311,,623468.9701783515,548381.002571,611549.458311,,623468.9701783515,548381.002571,611549.458311,
,03/05/2023,1683072000,1783720.715015102,1783720.715015102,622853.0296695393,552545.0208768488,608322.6644687139,,622853.0296695393,552545.0208768488,608322.6644687139,,622230.7988706687,551993.027849,609178.560346,,622230.7988706687,551993.027849,609178.560346,
,04/05/2023,1683158400,1784418.8133914252,1784418.8133914252,617609.0865186354,559443.707691869,607366.0191809209,,617609.0865186354,559443.707691869,607366.0191809209,,617609.0865186354,558884.822869,606759.259921,,617609.0865186354,558884.822869,606759.259921,
,05/05/2023,1683244800,1782881.399417853,1782881.399417853,611953.3864825089,564272.4938633442,606655.519072,,611953.3864825089,564272.4938633442,606655.519072,,612105.8008269148,564388.193443,606655.519072,,612105.8008269148,564388.193443,606655.519072,
,06/05/2023,1683331200,1784921.3652157476,1784921.3652157476,615686.9818351708,554047.919572147,615186.4638084299,,615686.9818351708,554047.919572147,615186.4638084299,,615686.9818351708,553494.425147,613958.546715,,615686.9818351708,553494.425147,613958.546715,
,07/05/2023,1683417600,1242541.1315690381,1242541.1315690381,437563.59163259214,347575.35146333993,457402.188473106,,437563.59163259214,347575.35146333993,457402.188473106,,437563.59163259214,347228.12334,456489.210053,,437563.59163259214,347228.12334,456489.210053,
,08/05/2023,1683504000,1241805.4085819314,1241805.4085819314,442035.69969132036,344088.70761164895,455681.00127896207,,442035.69969132036,344088.70761164895,455681.00127896207,,441594.10558573465,343744.962649,455994.269342,,441594.10558573465,343744.962649,455994.269342,
,09/05/2023,1683590400,709638.3702834088,709638.3702834088,242306.55800350237,213582.08198927596,253749.73029063045,,242306.55800350237,213582.08198927596,253749.73029063045,,242306.55800350237,213368.713276,253946.793002,,242306.55800350237,213368.713276,253946.793002,
,10/05/2023,1683676800,709839.9716295175,709839.9716295175,242755.3444577215,220252.31908279596,246832.308089,,242755.3444577215,220252.31908279596,246832.308089,,242755.3444577215,220032.286796,246832.308089,,242755.3444577215,220032.286796,246832.308089,
,11/05/2023,1683763200,709618.2194448361,709618.2194448361,240527.45580584012,224815.046711166,244275.71692782996,,240527.45580584012,224815.046711166,244275.71692782996,,240287.16863720294,224366.314083,244990.108083,,240287.16863720294,224366.314083,244990.108083,
,12/05/2023,1683849600,710113.0148763438,710113.0148763438,240387.14233041383,224444.142845923,245281.72970000698,,240387.14233041383,224444.142845923,245281.72970000698,,240387.14233041383,224219.922923,245036.693007,,240387.14233041383,224219.922923,245036.693007,
,13/05/2023,1683936000,704729.576091122,704729.576091122,240765.27669624807,224123.314713576,239840.98468129797,,240765.27669624807,224123.314713576,239840.98468129797,,240931.51944466488,223675.962788,239601.383298,,240931.51944466488,223675.962788,239601.383298,
,14/05/2023,1684022400,704622.9928467842,704622.9928467842,240882.3694146982,223899.63875078797,239840.98468129797,,240882.3694146982,223899.63875078797,239840.98468129797,,240931.51944466488,223675.962788,239601.383298,,240931.51944466488,223675.962788,239601.383298,
,15/05/2023,1684108800,687059.6645123209,687059.6645123209,235635.50114951213,218265.494289,233158.66907380868,,235635.50114951213,218265.494289,233158.66907380868,,235727.90648885575,218265.494289,233180.121645,,235727.90648885575,218265.494289,233180.121645,
,16/05/2023,1684195200,687173.5224228557,687173.5224228557,235727.90648885575,218265.494289,233180.121645,,235727.90648885575,218265.494289,233180.121645,,235727.90648885575,218265.494289,233180.121645,,235727.90648885575,218265.494289,233180.121645,
,17/05/2023,1684281600,687088.3095034766,687088.3095034766,235597.94792921082,222806.75676926575,228683.604805,,235597.94792921082,222806.75676926575,228683.604805,,235597.94792921082,222895.246182,228683.604805,,235597.94792921082,222895.246182,228683.604805,
,18/05/2023,1684368000,686909.3728939174,686909.3728939174,235561.4302472818,222351.10885664666,229081.2978276987,,235561.4302472818,222351.10885664666,229081.2978276987,,235597.94792921082,222387.357996,229191.76826,,235597.94792921082,222387.357996,229191.76826,
,19/05/2023,1684454400,687420.6445798893,687420.6445798893,240113.02533988925,220912.644366,226394.974874,,240113.02533988925,220912.644366,226394.974874,,239873.15218770158,220912.644366,226394.974874,,239873.15218770158,220912.644366,226394.974874,
,20/05/2023,1684540800,687172.3212616417,687172.3212616417,238467.7221778651,220912.644366,227791.95471777665,,238467.7221778651,220912.644366,227791.95471777665,,238467.7221778651,220912.644366,227800.611141,,238467.7221778651,220912.644366,227800.611141,
,21/05/2023,1684627200,688761.3181453432,688761.3181453432,238846.47195121922,221567.338469788,228347.50772433597,,238846.47195121922,221567.338469788,228347.50772433597,,238132.0757240471,220904.624596,228119.388336,,238132.0757240471,220904.624596,228119.388336,
,22/05/2023,1684713600,641346.5886410509,641346.5886410509,221957.24465793784,206110.875831861,213278.46815125202,,221957.24465793784,206110.875831861,213278.46815125202,,221735.50914878907,205904.970861,212852.762626,,221735.50914878907,205904.970861,212852.762626,
,23/05/2023,1684800000,41659.99642338518,41659.99642338518,14778.726784859911,13070.640207624998,13810.629430900268,,14778.726784859911,13070.640207624998,13810.629430900268,,14763.962822037875,13057.582625,13835.242327,,14763.962822037875,13057.582625,13835.242327,
,24/05/2023,1684886400,41174.57023422386,41174.57023422386,14353.891091354912,12897.159916164,13923.519226704944,,14353.891091354912,12897.159916164,13923.519226704944,,14339.551539815098,12871.417082,13924.452165,,14339.551539815098,12871.417082,13924.452165,
,25/05/2023,1684972800,41115.777361954526,41115.777361954526,14339.551539815098,12871.198267909605,13905.027554229826,,14339.551539815098,12871.198267909605,13905.027554229826,,14339.551539815098,12871.417082,13924.452165,,14339.551539815098,12871.417082,13924.452165,
,26/05/2023,1685059200,41124.65040400512,41124.65040400512,14066.1522524447,13063.64238253921,13994.855769021215,,14066.1522524447,13063.64238253921,13994.855769021215,,14066.700853777997,13067.523437,14001.226327,,14066.700853777997,13067.523437,14001.226327,
,27/05/2023,1685145600,41134.98694451827,41134.98694451827,14041.501818199178,13110.734647,13982.750479319095,,14041.501818199178,13110.734647,13982.750479319095,,14041.501818199178,13110.734647,13983.225909,,14041.501818199178,13110.734647,13983.225909,
,28/05/2023,1685232000,41144.92634960883,41144.92634960883,14030.268616744619,13089.482146137212,14025.175586726999,,14030.268616744619,13089.482146137212,14025.175586726999,,14041.501818199178,13110.734647,13983.225909,,14041.501818199178,13110.734647,13983.225909,
,29/05/2023,1685318400,41104.95685369436,41104.95685369436,13843.518161722599,13104.876622319229,14156.562069652537,,13843.518161722599,13104.876622319229,14156.562069652537,,13867.425603462969,13109.425593,14158.742516,,13867.425603462969,13109.425593,14158.742516,
