,Date,Timestamp,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor
,14/02/2024,1707868800,100668.52136107655,714606.2862910331,100668.52136107655,714606.2862910331,100668.52136107655,714606.2862910331,100668.52136107655,714606.2862910331,2537.6486352678735,28715019.651132584,2537.6486352678735,28715019.651132584
,15/02/2024,1707955200,107027.03696419607,782034.3404498072,107027.03696419607,782034.3404498072,107027.03696419607,782034.3404498072,107027.03696419607,782034.3404498072,2531.985733716491,28637942.598819718,2531.985733716491,28637942.598819718
,16/02/2024,1708041600,129113.14081564243,783470.4578778313,129113.14081564243,783470.4578778313,129113.14081564243,783470.4578778313,129113.14081564243,783470.4578778313,3099.9553617201063,28671759.754084416,3099.9553617201063,28671759.754084416
,17/02/2024,1708128000,88357.84520372488,769221.220266466,88357.84520372488,769221.220266466,88357.84520372488,769221.220266466,88357.84520372488,769221.220266466,2195.7715010866023,28694907.177463185,2195.7715010866023,28694907.177463185
,18/02/2024,1708214400,99424.0937794194,750684.2118651456,99424.0937794194,750684.2118651456,99424.0937794194,750684.2118651456,99424.0937794194,750684.2118651456,2497.465304682728,28649116.765262574,2497.465304682728,28649116.765262574
,19/02/2024,1708300800,69233.95018299841,767411.9132386125,69233.95018299841,767411.9132386125,69233.95018299841,767411.9132386125,69233.95018299841,767411.9132386125,1714.5604304853493,28744947.5466644,1714.5604304853493,28744947.5466644
,20/02/2024,1708387200,72092.92105312142,706370.1655281222,72092.92105312142,706370.1655281222,72092.92105312142,706370.1655281222,72092.92105312142,706370.1655281222,1827.450470294586,28762721.772358615,1827.450470294586,28762721.772358615
,21/02/2024,1708473600,67656.18433036741,632855.9760782035,67656.18433036741,632855.9760782035,67656.18433036741,632855.9760782035,67656.18433036741,632855.9760782035,1760.9626322323634,28698803.766530104,1760.9626322323634,28698803.766530104
,22/02/2024,1708560000,61822.70371701387,608018.9430036343,61822.70371701387,608018.9430036343,61822.70371701387,608018.9430036343,61822.70371701387,608018.9430036343,1646.4102188285985,28729466.77331051,1646.4102188285985,28729466.77331051
,23/02/2024,1708646400,52061.66808860458,596326.8619888244,52061.66808860458,596326.8619888244,52061.66808860458,596326.8619888244,52061.66808860458,596326.8619888244,1413.1831728720026,28776240.28254864,1413.1831728720026,28776240.28254864
,24/02/2024,1708732800,82662.07959714805,572419.3848665535,82662.07959714805,572419.3848665535,82662.07959714805,572419.3848665535,82662.07959714805,572419.3848665535,2305.1332849176815,28974545.623572126,2305.1332849176815,28974545.623572126
,25/02/2024,1708819200,75932.03619558469,522503.75978793926,75932.03619558469,522503.75978793926,75932.03619558469,522503.75978793926,75932.03619558469,522503.75978793926,2067.865909465814,28861185.03934976,2067.865909465814,28861185.03934976
,26/02/2024,1708905600,92800.30509199623,632669.1501699499,92800.30509199623,632669.1501699499,92800.30509199623,632669.1501699499,92800.30509199623,632669.1501699499,2483.283518651224,29370749.641491786,2483.283518651224,29370749.641491786
,27/02/2024,1708992000,72355.93720470645,706522.9268880042,72355.93720470645,706522.9268880042,72355.93720470645,706522.9268880042,72355.93720470645,706522.9268880042,1838.778582076403,29400345.089677677,1838.778582076403,29400345.089677677
,28/02/2024,1709078400,63580.87932501578,695413.731460318,63580.87932501578,695413.731460318,63580.87932501578,695413.731460318,63580.87932501578,695413.731460318,1619.0700108229125,29364095.837226216,1619.0700108229125,29364095.837226216
,29/02/2024,1709164800,50633.5782153226,877493.299530053,50633.5782153226,877493.299530053,50633.5782153226,877493.299530053,50633.5782153226,877493.299530053,1256.416332886417,39410287.33260844,1256.416332886417,39410287.33260844
,01/03/2024,1709251200,40729.14065358369,890177.5319593583,40729.14065358369,890177.5319593583,40729.14065358369,890177.5319593583,40729.14065358369,890177.5319593583,985.7004030392955,39414598.82210861,985.7004030392955,39414598.82210861
,02/03/2024,1709337600,47057.898402123785,933328.2239622825,47057.898402123785,933328.2239622825,47057.898402123785,933328.2239622825,47057.898402123785,933328.2239622825,1096.9207086742142,39439197.902145006,1096.9207086742142,39439197.902145006
,03/03/2024,1709424000,78030.47872989139,990781.7129699257,78030.47872989139,990781.7129699257,78030.47872989139,990781.7129699257,78030.47872989139,990781.7129699257,1753.888036185466,39432497.18697692,1753.888036185466,39432497.18697692
,04/03/2024,1709510400,82908.02325950391,937164.0636450283,82908.02325950391,937164.0636450283,82908.02325950391,937164.0636450283,82908.02325950391,937164.0636450283,1913.4092605470555,39512078.10828159,1913.4092605470555,39512078.10828159
,05/03/2024,1709596800,87066.77500900136,898909.6209419778,87066.77500900136,898909.6209419778,87066.77500900136,898909.6209419778,87066.77500900136,898909.6209419778,2039.5121810494581,39511538.218926385,2039.5121810494581,39511538.218926385
,06/03/2024,1709683200,45311.08869457346,798946.9468526555,45311.08869457346,798946.9468526555,45311.08869457346,798946.9468526555,45311.08869457346,798946.9468526555,1146.5356451056036,39679037.68977452,1146.5356451056036,39679037.68977452
,07/03/2024,1709769600,73642.10667582157,846813.0601767632,73642.10667582157,846813.0601767632,73642.10667582157,846813.0601767632,73642.10667582157,846813.0601767632,1772.3732051942618,39700137.325137295,1772.3732051942618,39700137.325137295
,08/03/2024,1709856000,72872.57626437976,864000.7739044385,72872.57626437976,864000.7739044385,72872.57626437976,864000.7739044385,72872.57626437976,864000.7739044385,1682.5808419390387,39703345.22921256,1682.5808419390387,39703345.22921256
,09/03/2024,1709942400,134035.13910700538,816929.6186585148,134035.13910700538,816929.6186585148,134035.13910700538,816929.6186585148,134035.13910700538,816929.6186585148,3136.792396606726,39635939.87522651,3136.792396606726,39635939.87522651
,10/03/2024,1710028800,107587.33603788982,806266.9671916151,107587.33603788982,806266.9671916151,107587.33603788982,806266.9671916151,107587.33603788982,806266.9671916151,2499.125111216953,39663911.30778278,2499.125111216953,39663911.30778278
,11/03/2024,1710115200,107154.38966787391,786772.769015047,107154.38966787391,786772.769015047,107154.38966787391,786772.769015047,107154.38966787391,786772.769015047,2548.261347630771,39671322.15837246,2548.261347630771,39671322.15837246
,12/03/2024,1710201600,121880.41738621051,773951.8739106755,121880.41738621051,773951.8739106755,121880.41738621051,773951.8739106755,121880.41738621051,773951.8739106755,2490.9139052975784,39589687.928469956,2490.9139052975784,39589687.928469956
,13/03/2024,1710288000,117957.80296602995,909131.1110992365,117957.80296602995,909131.1110992365,117957.80296602995,909131.1110992365,117957.80296602995,909131.1110992365,2125.748837016218,39693063.23381678,2125.748837016218,39693063.23381678
,14/03/2024,1710374400,109784.28049362738,888976.8471610856,109784.28049362738,888976.8471610856,109784.28049362738,888976.8471610856,109784.28049362738,888976.8471610856,2000.4424288197406,39693678.59075669,2000.4424288197406,39693678.59075669
,15/03/2024,1710460800,76112.21382274262,877141.2807891399,76112.21382274262,877141.2807891399,76112.21382274262,877141.2807891399,76112.21382274262,877141.2807891399,1404.8027652776416,39701417.42412977,1404.8027652776416,39701417.42412977
,16/03/2024,1710547200,88856.9223429907,938048.286965424,88856.9223429907,938048.286965424,88856.9223429907,938048.286965424,88856.9223429907,938048.286965424,1524.39393280135,40027577.79332342,1524.39393280135,40027577.79332342
,17/03/2024,1710633600,87395.83344602365,857579.1688969437,87395.83344602365,857579.1688969437,87395.83344602365,857579.1688969437,87395.83344602365,857579.1688969437,1637.8529506376246,40060408.26999127,1637.8529506376246,40060408.26999127
,18/03/2024,1710720000,92299.19242157921,920636.1286347138,92299.19242157921,920636.1286347138,92299.19242157921,920636.1286347138,92299.19242157921,920636.1286347138,1586.441946056707,40113483.180087216,1586.441946056707,40113483.180087216
,19/03/2024,1710806400,98342.03834347572,925676.2795322526,98342.03834347572,925676.2795322526,98342.03834347572,925676.2795322526,98342.03834347572,925676.2795322526,1697.8943084163625,40282348.31317435,1697.8943084163625,40282348.31317435
,20/03/2024,1710892800,86619.85598401552,712452.8145561682,86619.85598401552,712452.8145561682,86619.85598401552,712452.8145561682,86619.85598401552,712452.8145561682,1658.431092935392,40038507.76889356,1658.431092935392,40038507.76889356
,21/03/2024,1710979200,88476.99094974414,778205.7815872417,88476.99094974414,778205.7815872417,88476.99094974414,778205.7815872417,88476.99094974414,778205.7815872417,1548.4247628586654,40053186.73628871,1548.4247628586654,40053186.73628871
,22/03/2024,1711065600,79538.22077988613,719755.9667332221,79538.22077988613,719755.9667332221,79538.22077988613,719755.9667332221,79538.22077988613,719755.9667332221,1465.6020044202346,40094519.60134887,1465.6020044202346,40094519.60134887
,23/03/2024,1711152000,74383.90663227154,740805.9685095276,74383.90663227154,740805.9685095276,74383.90663227154,740805.9685095276,74383.90663227154,740805.9685095276,1397.405722943294,40114601.23491803,1397.405722943294,40114601.23491803
,24/03/2024,1711238400,76562.90108641241,740651.7676786529,76562.90108641241,740651.7676786529,76562.90108641241,740651.7676786529,76562.90108641241,740651.7676786529,1419.1455252347064,40124871.817885734,1419.1455252347064,40124871.817885734
,25/03/2024,1711324800,72088.6237923781,765918.4326890641,72088.6237923781,765918.4326890641,72088.6237923781,765918.4326890641,72088.6237923781,765918.4326890641,1307.3743886902084,40144263.9053136,1307.3743886902084,40144263.9053136
,26/03/2024,1711411200,89782.0695873487,806982.4382785152,89782.0695873487,806982.4382785152,89782.0695873487,806982.4382785152,89782.0695873487,806982.4382785152,1556.824511658552,40161047.727418266,1556.824511658552,40161047.727418266
,27/03/2024,1711497600,77287.56106361777,793667.6784807376,77287.56106361777,793667.6784807376,77287.56106361777,793667.6784807376,77287.56106361777,793667.6784807376,1374.7342771899284,40180191.90686937,1374.7342771899284,40180191.90686937
,28/03/2024,1711584000,100929.81507591109,1374778.9683179606,100929.81507591109,1374778.9683179606,100929.81507591109,1374778.9683179606,100929.81507591109,1374778.9683179606,1866.6509168838743,40949299.842579305,1866.6509168838743,40949299.842579305
,29/03/2024,1711670400,100860.65494491627,1223467.1991556417,100860.65494491627,1223467.1991556417,100860.65494491627,1223467.1991556417,100860.65494491627,1223467.1991556417,1846.926477658236,40651680.32521026,1846.926477658236,40651680.32521026
,30/03/2024,1711756800,98275.14273527292,1145792.434338829,98275.14273527292,1145792.434338829,98275.14273527292,1145792.434338829,98275.14273527292,1145792.434338829,1836.5752707021663,40673052.747484244,1836.5752707021663,40673052.747484244
,31/03/2024,1711843200,110557.17261040348,1099000.9445724946,110557.17261040348,1099000.9445724946,110557.17261040348,1099000.9445724946,110557.17261040348,1099000.9445724946,2076.581003200666,40693399.55005856,2076.581003200666,40693399.55005856
,01/04/2024,1711929600,137203.94380053243,1126425.6158838605,137203.94380053243,1126425.6158838605,137203.94380053243,1126425.6158838605,137203.94380053243,1126425.6158838605,2547.891249777761,40744806.21821128,2547.891249777761,40744806.21821128
,02/04/2024,1712016000,122178.29047120656,1111798.6396192254,122178.29047120656,1111798.6396192254,122178.29047120656,1111798.6396192254,122178.29047120656,1111798.6396192254,2370.5527836865845,40791357.69636875,2370.5527836865845,40791357.69636875
,03/04/2024,1712102400,97811.12551471162,1005880.8500950319,97811.12551471162,1005880.8500950319,97811.12551471162,1005880.8500950319,97811.12551471162,1005880.8500950319,2082.860424078186,40795387.30784787,2082.860424078186,40795387.30784787
,04/04/2024,1712188800,61587.81390702539,1040451.0802714311,61587.81390702539,1040451.0802714311,61587.81390702539,1040451.0802714311,61587.81390702539,1040451.0802714311,1318.514534511355,40814487.57939413,1318.514534511355,40814487.57939413
,05/04/2024,1712275200,79210.37461188047,958364.4082789638,79210.37461188047,958364.4082789638,79210.37461188047,958364.4082789638,79210.37461188047,958364.4082789638,1711.9164601659925,40675672.815170236,1711.9164601659925,40675672.815170236
,06/04/2024,1712361600,79388.83583717255,957290.2903489349,79388.83583717255,957290.2903489349,79388.83583717255,957290.2903489349,79388.83583717255,957290.2903489349,1747.4980373579695,40722881.673961595,1747.4980373579695,40722881.673961595
,07/04/2024,1712448000,89090.71480341934,1047834.749492865,89090.71480341934,1047834.749492865,89090.71480341934,1047834.749492865,89090.71480341934,1047834.749492865,1860.3197912595392,40851703.234688915,1860.3197912595392,40851703.234688915
,08/04/2024,1712534400,95041.81682975082,1066857.0451029285,95041.81682975082,1066857.0451029285,95041.81682975082,1066857.0451029285,95041.81682975082,1066857.0451029285,1974.2795353084923,40874683.92022463,1974.2795353084923,40874683.92022463
,09/04/2024,1712620800,142771.9653156488,1098898.1814172238,142771.9653156488,1098898.1814172238,142771.9653156488,1098898.1814172238,142771.9653156488,1098898.1814172238,2873.8318300251367,40916151.77602322,2873.8318300251367,40916151.77602322
,10/04/2024,1712707200,161074.48227947028,1010064.5854658781,161074.48227947028,1010064.5854658781,161074.48227947028,1010064.5854658781,161074.48227947028,1010064.5854658781,3461.733984084897,41029931.06461306,3461.733984084897,41029931.06461306
,11/04/2024,1712793600,177249.68934884318,1137365.3822895715,177249.68934884318,1137365.3822895715,177249.68934884318,1137365.3822895715,177249.68934884318,1137365.3822895715,3750.5224153373506,41154152.65744626,3750.5224153373506,41154152.65744626
,12/04/2024,1712880000,157347.70326685498,1244459.560117711,157347.70326685498,1244459.560117711,157347.70326685498,1244459.560117711,157347.70326685498,1244459.560117711,3410.2233044398563,41263563.5409138,3410.2233044398563,41263563.5409138
,13/04/2024,1712966400,105398.48221076943,1231175.108569437,105398.48221076943,1231175.108569437,105398.48221076943,1231175.108569437,105398.48221076943,1231175.108569437,2720.662937810259,41292555.16834592,2720.662937810259,41292555.16834592
,14/04/2024,1713052800,103671.44271236901,1071353.071347939,103671.44271236901,1071353.071347939,103671.44271236901,1071353.071347939,103671.44271236901,1071353.071347939,3063.5769123040486,41265070.99405028,3063.5769123040486,41265070.99405028
,15/04/2024,1713139200,108927.60442414084,1182901.715047939,108927.60442414084,1182901.715047939,106485.78382711446,1159665.6290243506,106485.78382711446,1159665.6290243506,2975.2943231940335,41275834.787279196,2975.2943231940335,41275834.787279196
,16/04/2024,1713225600,110657.45704070076,1142490.4244499812,110657.45704070076,1142490.4244499812,110657.45704070076,1142490.4244499812,110657.45704070076,1142490.4244499812,3137.4385324837185,41685670.42430644,3137.4385324837185,41685670.42430644
,17/04/2024,1713312000,87533.21244501456,1172226.6867930521,87533.21244501456,1172226.6867930521,87533.21244501456,1172226.6867930521,87533.21244501456,1172226.6867930521,2506.678477806832,41953085.57859018,2506.678477806832,41953085.57859018
,18/04/2024,1713398400,77000.54995336432,1117846.5264408367,77000.54995336432,1117846.5264408367,77000.54995336432,1117846.5264408367,77000.54995336432,1117846.5264408367,2327.7070723507954,42000636.72542566,2327.7070723507954,42000636.72542566
,19/04/2024,1713484800,102319.38299066528,1188807.1992965243,102319.38299066528,1188807.1992965243,102319.38299066528,1188807.1992965243,102319.38299066528,1188807.1992965243,2935.151548785579,42065618.82922284,2935.151548785579,42065618.82922284
,20/04/2024,1713571200,100881.12495140644,1234554.0050347345,100881.12495140644,1234554.0050347345,100881.12495140644,1234554.0050347345,100881.12495140644,1234554.0050347345,2862.6879952158465,42078537.886230834,2862.6879952158465,42078537.886230834
,21/04/2024,1713657600,92379.1677235268,1339621.8925083778,92379.1677235268,1339621.8925083778,92379.1677235268,1339621.8925083778,92379.1677235268,1339621.8925083778,2422.107176809827,42096675.98528142,2422.107176809827,42096675.98528142
,22/04/2024,1713744000,82814.32700539313,1331871.0392619818,82814.32700539313,1331871.0392619818,82814.32700539313,1331871.0392619818,82814.32700539313,1331871.0392619818,2219.628169536133,42448354.736301735,2219.628169536133,42448354.736301735
,23/04/2024,1713830400,87181.80577975287,1431112.9578501221,87181.80577975287,1431112.9578501221,87181.80577975287,1431112.9578501221,87181.80577975287,1431112.9578501221,2199.8941655249273,42488676.75141728,2199.8941655249273,42488676.75141728
,24/04/2024,1713916800,102815.4773570325,1374882.9587948231,102815.4773570325,1374882.9587948231,102815.4773570325,1374882.9587948231,102815.4773570325,1374882.9587948231,2674.70024341916,42436466.70119971,2674.70024341916,42436466.70119971
,25/04/2024,1714003200,104668.59449082628,1334160.8999232145,104668.59449082628,1334160.8999232145,104668.59449082628,1334160.8999232145,104668.59449082628,1334160.8999232145,2862.9265451538913,42454858.16960849,2862.9265451538913,42454858.16960849
,26/04/2024,1714089600,94180.68466260874,1319125.240274411,94180.68466260874,1319125.240274411,94180.68466260874,1319125.240274411,94180.68466260874,1319125.240274411,2647.756105218126,42464443.51829776,2647.756105218126,42464443.51829776
,27/04/2024,1714176000,104705.08201830708,1287193.0984758844,104705.08201830708,1287193.0984758844,104705.08201830708,1287193.0984758844,104705.08201830708,1287193.0984758844,3040.217247918324,42466105.56723614,3040.217247918324,42466105.56723614
,28/04/2024,1714262400,109915.03469264983,1328288.5553947056,109915.03469264983,1328288.5553947056,109915.03469264983,1328288.5553947056,109915.03469264983,1328288.5553947056,3173.983098257286,42492302.51512918,3173.983098257286,42492302.51512918
,29/04/2024,1714348800,115105.41723287926,1383424.8587000447,115105.41723287926,1383424.8587000447,115105.41723287926,1383424.8587000447,115105.41723287926,1383424.8587000447,3305.727088824792,42530329.55955567,3305.727088824792,42530329.55955567
,30/04/2024,1714435200,108727.09889974936,1381155.275265319,108727.09889974936,1381155.275265319,108727.09889974936,1381155.275265319,108727.09889974936,1381155.275265319,3078.343683458362,42555051.92042573,3078.343683458362,42555051.92042573
,01/05/2024,1714521600,108165.36699291393,1298954.099122362,108165.36699291393,1298954.099122362,108165.36699291393,1298954.099122362,108165.36699291393,1298954.099122362,3333.293281753896,42565980.39150819,3333.293281753896,42565980.39150819
,02/05/2024,1714608000,127843.53184547172,1340129.7699429542,127843.53184547172,1340129.7699429542,127843.53184547172,1340129.7699429542,127843.53184547172,1340129.7699429542,3871.699934750809,42576092.46958897,3871.699934750809,42576092.46958897
,03/05/2024,1714694400,144646.29021853258,1387294.054250301,144646.29021853258,1387294.054250301,144646.29021853258,1387294.054250301,144646.29021853258,1387294.054250301,4282.009775563427,42644808.818389796,4282.009775563427,42644808.818389796
,04/05/2024,1714780800,162068.26536268234,1572357.687160422,162068.26536268234,1572357.687160422,162068.26536268234,1572357.687160422,162068.26536268234,1572357.687160422,4556.318958748449,42659794.37231581,4556.318958748449,42659794.37231581
,05/05/2024,1714867200,187256.08854382325,1719621.0802034277,187256.08854382325,1719621.0802034277,187256.08854382325,1719621.0802034277,187256.08854382325,1719621.0802034277,5012.207937468503,42743682.24014883,5012.207937468503,42743682.24014883
,06/05/2024,1714953600,194686.97695153742,1818530.7266765865,194686.97695153742,1818530.7266765865,194686.97695153742,1818530.7266765865,194686.97695153742,1818530.7266765865,5222.290154279437,42817852.76927081,5222.290154279437,42817852.76927081
,07/05/2024,1715040000,181486.90831507405,2150183.3776197433,181486.90831507405,2150183.3776197433,181486.90831507405,2150183.3776197433,181486.90831507405,2150183.3776197433,4897.11031611101,43102562.07081013,4897.11031611101,43102562.07081013
,08/05/2024,1715126400,154965.56574584977,2080241.1885640533,154965.56574584977,2080241.1885640533,154965.56574584977,2080241.1885640533,154965.56574584977,2080241.1885640533,4399.930884322822,43152451.93807871,4399.930884322822,43152451.93807871
,09/05/2024,1715212800,152438.6236650436,2138590.2450811383,152438.6236650436,2138590.2450811383,152438.6236650436,2138590.2450811383,152438.6236650436,2138590.2450811383,4503.356681389766,43218537.637769334,4503.356681389766,43218537.637769334
,10/05/2024,1715299200,184688.5938305156,2447657.869765904,184688.5938305156,2447657.869765904,184688.5938305156,2447657.869765904,184688.5938305156,2447657.869765904,5269.289410285753,43480679.12113235,5269.289410285753,43480679.12113235
,11/05/2024,1715385600,196308.42580566424,2332221.923209246,196308.42580566424,2332221.923209246,196308.42580566424,2332221.923209246,196308.42580566424,2332221.923209246,5833.831376097006,43550603.58547292,5833.831376097006,43550603.58547292
,12/05/2024,1715472000,213682.9681699473,2266753.351574656,213682.9681699473,2266753.351574656,213682.9681699473,2266753.351574656,213682.9681699473,2266753.351574656,6369.089960356105,43562927.15483446,6369.089960356105,43562927.15483446
,13/05/2024,1715558400,224667.9814043067,2159193.483491699,224667.9814043067,2159193.483491699,224667.9814043067,2159193.483491699,224667.9814043067,2159193.483491699,6773.228260606171,43589566.48300461,6773.228260606171,43589566.48300461
,14/05/2024,1715644800,199295.65185968284,1978042.5345833588,199295.65185968284,1978042.5345833588,199295.65185968284,1978042.5345833588,199295.65185968284,1978042.5345833588,6143.515778658534,43451994.148459375,6143.515778658534,43451994.148459375
,15/05/2024,1715731200,190466.23951884548,1318172.4802557975,190466.23951884548,1318172.4802557975,190466.23951884548,1318172.4802557975,190466.23951884548,1318172.4802557975,6023.600237787649,43430697.40823162,6023.600237787649,43430697.40823162
,16/05/2024,1715817600,256344.34077498177,1493248.019141876,256344.34077498177,1493248.019141876,256344.34077498177,1493248.019141876,256344.34077498177,1493248.019141876,7428.117669515555,44272037.73918275,7428.117669515555,44272037.73918275
,17/05/2024,1715904000,305493.6686422123,1603861.6198055504,305493.6686422123,1603861.6198055504,305493.6686422123,1603861.6198055504,305493.6686422123,1603861.6198055504,8924.734695945437,44380341.90215921,8924.734695945437,44380341.90215921
,18/05/2024,1715990400,318152.1560806113,1652825.9114818925,318152.1560806113,1652825.9114818925,318152.1560806113,1652825.9114818925,318152.1560806113,1652825.9114818925,8733.246118051367,44380398.91472434,8733.246118051367,44380398.91472434
