,Date,Timestamp,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol
,06/05/2021,1620259200,,1663418980.9508743,,,,,,,,0,1190436223.8657255,472982757.085149,,,,,,,,,,,,,,0,351602.2795422203,480355870.7875515,,,,,,
,07/05/2021,1620345600,,1715729535.3539767,,,,,,,,0,1234937296.918242,480792238.4357348,,,,,,,,,,,,,,0,351244.06675178977,481618742.10576695,,,,,,
,08/05/2021,1620432000,,1676856435.1387963,,,,,,,,0,1203964040.1771915,472892394.9616049,,,,,,,,,,,,,,0,350735.7450943202,483295175.986053,,,,,,
,09/05/2021,1620518400,,1722817009.9339852,,,,,,,,0,1227268067.4430337,495548942.4909515,,,,,,,,,,,,,,0,346327.04313846445,504020452.50292265,,,,,,
,10/05/2021,1620604800,,1799417189.111631,,,,,,,,0,1294101531.0522578,505315658.05937314,,,,,,,,,,,,,,0,343196.5802508118,507896461.54522693,,,,,,
,11/05/2021,1620691200,,1911550111.6754642,,,,,,,,0,1392279597.15218,519270514.5232843,,,,,,,,,,,,,,0,341756.4035783121,513691125.7448748,,,,,,
,12/05/2021,1620777600,,1852993621.5689535,,,,,,,,0,1345149969.5631182,507843652.0058353,,,,,,,,,,,,,,0,340288.4664150358,519710817.97976965,,,,,,
,13/05/2021,1620864000,,1986114238.2889352,,,,,,,,0,1466669357.8526156,519444880.4363197,,,,,,,,,,,,,,0,341677.6315532743,517046763.5091137,,,,,,
,14/05/2021,1620950400,,1797299610.8072782,,,,,,,,0,1308858970.4139817,488440640.3932965,,,,,,,,,,,,,,0,344389.1471320578,499746652.9179331,,,,,,
,15/05/2021,1621036800,,1867782498.0794082,,,,,,,,0,1350432967.8596199,517349530.2197882,,,,,,,,,,,,,,0,339663.3317848211,518471161.34945047,,,,,,
,16/05/2021,1621123200,,1837172658.7892828,,,,,,,,0,1348836703.958955,488335954.83032763,,,,,,,,,,,,,,0,343827.90606022364,502039385.9649863,,,,,,
,17/05/2021,1621209600,,1779962978.5109444,,,,,,,,0,1308091977.908475,471871000.6024695,,,,,,,,,,,,,,0,345617.65981749364,489472870.7839486,,,,,,
,18/05/2021,1621296000,,1656540902.167534,,,,,,,,0,1195078291.8024921,461462610.3650419,,,,,,,,,,,,,,0,343818.79527592007,472553574.4632544,,,,,,
,19/05/2021,1621382400,,1654216347.7554724,,,,,,,,0,1191389632.1983662,462826715.5571064,,,,,,,,,,,,,,0,341871.42516280594,479434519.98165566,,,,,,
,20/05/2021,1621468800,,1242069418.1090782,,,,,,,,0,863531657.9230794,378537760.18599874,,,,,,,,,,,,,,0,320465.47249740193,404811116.10157335,,,,,,
,21/05/2021,1621555200,,1268050601.7742026,,,,,,,,0,843854752.2470218,424195849.52718073,,,,,,,,,,,,,,0,295428.5746603212,422632177.91322964,,,,,,
,22/05/2021,1621641600,,1167109254.0074294,,,,,,,,0,784566301.4704943,382542952.5369352,,,,,,,,,,,,,,0,290575.2655053539,393496708.0687135,,,,,,
,23/05/2021,1621728000,,1089848077.7091699,,,,,,,,0,710323643.5905511,379524434.1186187,,,,,,,,,,,,,,0,292216.5599371738,386824718.4094341,,,,,,
,24/05/2021,1621814400,,924835320.6366727,,,,,,,,0,569436554.5932773,355398766.04339534,,,,,,,,,,,,,,0,280709.1819709506,369586994.7437589,,,,,,
,25/05/2021,1621900800,,1042873394.7652867,,,,,,,,0,644149738.8046367,398723655.96064997,,,,,,,,,,,,,,0,265569.98228691233,401137158.9386203,,,,,,
,26/05/2021,1621987200,,1055694216.6949083,,,,,,,,0,663941050.9625201,391753165.73238814,,,,,,,,,,,,,,0,273519.661874579,398554792.1106874,,,,,,
,27/05/2021,1622073600,,1180045733.2164228,,,,,,,,0,776308153.9048218,403737579.3116009,,,,,,,,,,,,,,0,271658.8553823038,404323642.790579,,,,,,
,28/05/2021,1622160000,,1166510554.9514437,,,,,,,,0,774103243.4326862,392407311.5187575,,,,,,,,,,,,,,0,274854.23498258274,391117373.25022197,,,,,,
,29/05/2021,1622246400,,1056017417.243099,,,,,,,,0,697612579.4711852,358404837.7719137,,,,,,,,,,,,,,0,284405.5425815062,361212207.6476856,,,,,,
,30/05/2021,1622332800,,1023817854.2898788,,,,,,,,0,685328280.6608438,338489573.62903494,,,,,,,,,,,,,,0,284343.01907933294,343530185.0597851,,,,,,
,31/05/2021,1622419200,,1008210843.2654039,,,,,,,,0,668488248.3476119,339722594.91779196,,,,,,,,,,,,,,0,277040.45666908415,340918552.5385318,,,,,,
,01/06/2021,1622505600,,1028144155.3794749,,,,,,,,0,675417098.2707746,352727057.10870034,,,,,,,,,,,,,,0,266856.5587199094,352986072.81227857,,,,,,
,02/06/2021,1622592000,,1036103999.3348199,,,,,,,,0,691954947.2608747,344149052.07394516,,,,,,,,,,,,,,0,268142.1586859898,344209238.8357867,,,,,,
,03/06/2021,1622678400,,1062876417.4286792,,,,,,,,0,717302519.9756763,345573897.453003,,,,,,,,,,,,,,0,264923.3116154701,345315485.9985791,,,,,,
,04/06/2021,1622764800,,1083030328.7376575,,,,,,,,0,733460321.5534637,349570007.18419385,,,,,,,,,,,,,,0,261346.21350983158,350516420.93875945,,,,,,
,05/06/2021,1622851200,,1024951214.2788159,,,,,,,,0,691326380.2260714,333624834.05274457,,,,,,,,,,,,,,0,267644.3094873324,335314311.3316375,,,,,,
,06/06/2021,1622937600,,1040159245.3741822,,,,,,,,0,718055775.4704937,322103469.90368855,,,,,,,,,,,,,,0,271125.95325870253,325096474.58681065,,,,,,
,07/06/2021,1623024000,,1046765319.0399969,,,,,,,,0,724722677.6865945,322042641.3534025,,,,,,,,,,,,,,0,267409.93303669884,324266467.1343681,,,,,,
,08/06/2021,1623110400,,1069057934.652864,,,,,,,,0,756794564.0831497,312263370.56971425,,,,,,,,,,,,,,0,268651.9540781527,312534312.74528986,,,,,,
,09/06/2021,1623196800,,971428505.7508018,,,,,,,,0,675191442.0695479,296237063.68125385,,,,,,,,,,,,,,0,267597.50772320037,296593483.7785457,,,,,,
,10/06/2021,1623283200,,977002708.2973673,,,,,,,,0,682739815.597343,294262892.70002437,,,,,,,,,,,,,,0,264559.5602420992,295202325.727655,,,,,,
,11/06/2021,1623369600,,957273356.3545496,,,,,,,,0,677560450.4700115,279712905.8845382,,,,,,,,,,,,,,0,265252.72636528127,281715847.12149155,,,,,,
,12/06/2021,1623456000,,918757258.1895747,,,,,,,,0,652230214.1252396,266527044.06433502,,,,,,,,,,,,,,0,264995.88530158694,267830165.38372457,,,,,,
,13/06/2021,1623542400,,886693147.729113,,,,,,,,0,624808686.8552133,261884460.87389967,,,,,,,,,,,,,,0,261943.3176151375,263309525.29940006,,,,,,
,14/06/2021,1623628800,,871042341.6186845,,,,,,,,0,608389053.7861977,262653287.83248687,,,,,,,,,,,,,,0,257088.40551575745,264472649.66571778,,,,,,
,15/06/2021,1623715200,,899983845.896198,,,,,,,,0,634624856.2404928,265358989.6557052,,,,,,,,,,,,,,0,254734.93406138837,264608691.628685,,,,,,
,16/06/2021,1623801600,,916699260.7711698,,,,,,,,0,655672560.0074155,261026700.76375422,,,,,,,,,,,,,,0,253986.8690314269,260785820.53275153,,,,,,
,17/06/2021,1623888000,,875657299.0685878,,,,,,,,0,629960583.9798706,245696715.08871716,,,,,,,,,,,,,,0,255722.94746601424,246308640.06037426,,,,,,
,18/06/2021,1623974400,,860279931.8717247,,,,,,,,0,618230923.5616924,242049008.31003234,,,,,,,,,,,,,,0,254116.63803808892,242879909.60977694,,,,,,
,19/06/2021,1624060800,,824403628.2412603,,,,,,,,0,594341326.75452,230062301.48674026,,,,,,,,,,,,,,0,255080.78185163077,230846354.28318802,,,,,,
,20/06/2021,1624147200,,796717286.7105196,,,,,,,,0,572256769.3342025,224460517.37631705,,,,,,,,,,,,,,0,254553.6931419152,224070437.6898053,,,,,,
,21/06/2021,1624233600,,743955625.4771116,,,,,,,,0,522089104.2357348,221866521.24137685,,,,,,,,,,,,,,0,250876.5050932654,223310324.85784045,,,,,,
,22/06/2021,1624320000,,690776134.4625801,,,,,,,,0,497361860.9243878,193414273.53819227,,,,,,,,,,,,,,0,254640.72608293308,196900318.66896236,,,,,,
,23/06/2021,1624406400,,659718899.7270929,,,,,,,,0,474414833.80312705,185304065.92396584,,,,,,,,,,,,,,0,251951.7670118407,187686432.5576006,,,,,,
,24/06/2021,1624492800,,677246884.1944008,,,,,,,,0,491983216.4681643,185263667.7262365,,,,,,,,,,,,,,0,247095.1674136984,186715854.7404883,,,,,,
,25/06/2021,1624579200,,662938249.2751367,,,,,,,,0,480176320.7199799,182761928.5551568,,,,,,,,,,,,,,0,244396.60075373418,183024006.61091453,,,,,,
,26/06/2021,1624665600,,629075493.5898817,,,,,,,,0,459075946.950112,169999546.63976964,,,,,,,,,,,,,,0,246648.5902387814,171245399.69374925,,,,,,
,27/06/2021,1624752000,,612334198.9181125,,,,,,,,0,443091613.5334668,169242585.38464564,,,,,,,,,,,,,,0,244320.71008097997,168554197.04970667,,,,,,
,28/06/2021,1624838400,,613640347.811238,,,,,,,,0,442515303.51702803,171125044.29421,,,,,,,,,,,,,,0,239386.78068106645,171708015.9891042,,,,,,
,29/06/2021,1624924800,,647190712.2514093,,,,,,,,0,473592421.2729974,173598290.97841182,,,,,,,,,,,,,,0,236451.87451124802,173701466.48476636,,,,,,
,30/06/2021,1625011200,,695149164.9576595,,,,,,,,0,516591648.7000804,178557516.2575791,,,,,,,,,,,,,,0,236840.69190878427,177165704.4363939,,,,,,
,01/07/2021,1625097600,,691573878.901886,,,,,,,,0,510123338.8107264,181450540.09115958,,,,,,,,,,,,,,0,236036.01592635334,180766705.0566089,,,,,,
,02/07/2021,1625184000,,687136886.6151642,,,,,,,,0,511319972.40135586,175816914.2138083,,,,,,,,,,,,,,0,238454.83453246386,174416067.6223886,,,,,,
,03/07/2021,1625270400,,662418253.0020212,,,,,,,,0,486580485.3691632,175837767.63285795,,,,,,,,,,,,,,0,237928.1121194488,175586712.40386033,,,,,,
,04/07/2021,1625356800,,702667207.6588138,,,,,,,,0,523342891.70145166,179324315.95736217,,,,,,,,,,,,,,0,236632.9711327894,178430990.9498598,,,,,,
,05/07/2021,1625443200,,732919174.4077455,,,,,,,,23340056.713233806,525542972.21513814,184036145.47937354,,,,,,,,,,,,,,10000,225742.07451922196,182519861.6832416,,,,,,
,06/07/2021,1625529600,,712350598.5271297,,,,,,,,22408572.035741467,512055528.29130256,177886498.2000857,,,,,,,,,,,,,,10001.452588220744,228866.74158659537,177519431.0908794,,,,,,
,07/07/2021,1625616000,,725792646.1858256,,,,,,,,22793528.14255639,520710011.4960197,182289106.5472496,,,,,,,,,,,,,,10002.907325182714,228073.05382673832,181056303.9528754,,,,,,
,08/07/2021,1625702400,,754257821.9196806,,,,,,,,23968413.702544473,548446658.5253005,181842749.69183558,,,,,,,,,,,,,,10004.371682055245,229620.0267955913,180992201.07222825,,,,,,
,09/07/2021,1625788800,,697981532.7399826,,,,,,,,21591919.614308514,503205370.3916338,173184242.73404038,,,,,,,,,,,,,,10005.84624731235,232784.14952721764,172405080.3757549,,,,,,
,10/07/2021,1625875200,,675934863.3596447,,,,,,,,20882366.22721488,483357706.1755458,171694790.9568839,,,,,,,,,,,,,,10007.295275485729,231500.3860347143,172050860.5835272,,,,,,
,11/07/2021,1625961600,,681829809.3233933,,,,,,,,21132576.953778263,491099742.2831569,169597490.08645833,,,,,,,,,,,,,,10008.767404256261,231596.4761803315,169634047.71094006,,,,,,
,12/07/2021,1626048000,,688014455.5174227,,,,,,,,21404704.459476735,495952301.00694865,170657450.05099732,,,,,,,,,,,,,,10010.24107734913,231107.21099020942,170697922.56566003,,,,,,
,13/07/2021,1626134400,,661842439.1470087,,,,,,,,20422651.054189224,475376340.56694305,166043447.52587637,,,,,,,,,,,,,,10011.722684480697,232971.7134347076,165852565.91414753,,,,,,
,14/07/2021,1626220800,,633253195.7705448,,,,,,,,19447629.885487773,454276650.09810793,159528915.78694913,,,,,,,,,,,,,,10013.24773466089,233724.27565117803,159528915.78694913,,,,,,
,15/07/2021,1626307200,,643198040.5071509,,,,,,,,19976485.48254106,463017406.0179477,160204149.00666222,,,,,,,,,,,,,,10014.754647502763,231736.37366234232,160247312.14177513,,,,,,
,16/07/2021,1626393600,,619787734.2036521,,,,,,,,19218555.65328331,445193419.6214474,155375758.9289215,,,,,,,,,,,,,,10016.260973024726,232676.24473253725,155432605.58661726,,,,,,
,17/07/2021,1626480000,,607321402.4425209,,,,,,,,18652523.393945713,436700480.78511906,151968398.26345605,0,0,0,,,,,,,,,,,10017.760239303869,232356.3793945459,152542187.9179642,0,0,0,,,
,18/07/2021,1626566400,,609490388.4790218,,,,,,,,18950394.94742453,439296170.9684912,151243822.5631061,0,0,0,,,,,,,,,,,10019.257222491638,231090.31994839967,151243822.5631061,0,0,0,,,
,19/07/2021,1626652800,,606736317.1461834,,,,,,,,18980636.41940536,437756516.41455996,149999164.31221804,0,0,0,,,,,,,,,,,10020.745745867634,230188.0231885271,149608518.70093828,0,0,0,,,
,20/07/2021,1626739200,,584763784.0554744,,,,,,,,18242327.409322158,421420267.2780541,145101189.3680982,0,0,0,,,,,,,,,,,10022.228719236755,231076.23744295232,145351403.88504755,0,0,0,,,
,21/07/2021,1626825600,,573991321.0342746,,,,,,,,17985521.01240683,413870425.7244076,142135374.2974601,0,0,0,,,,,,,,,,,10023.750462942753,230943.97291404102,142156708.6948291,0,0,0,,,
,22/07/2021,1626912000,,621954591.4773492,,,,,,,,19919171.463927068,452136818.9509969,149898601.06242523,0,0,0,,,,,,,,,,,10025.298803464468,226385.0341720152,148414456.4974507,0,0,0,,,
,23/07/2021,1626998400,,628250408.6503779,,,,,,,,20243782.75664421,457531809.0092619,150474816.8844717,0,0,0,0,0,,,,,,,,,10026.820554144686,225783.18341994312,149663437.7829417,0,0,0,0,0,
,24/07/2021,1627084800,,647853967.8390654,,,,,,,,21252054.67736696,472808032.1509615,153793881.0107369,0,0,0,0,0,,,,,,,,,10028.338371728465,223961.04674574523,153464459.8681895,0,0,0,0,0,
,25/07/2021,1627171200,,665186749.8121202,,,,,,,,21822671.338046875,486742236.5780185,156621841.8960549,0,0,0,0,0,,,,,,,,,10029.861307972293,223131.219160082,155260742.14042872,0,0,0,0,0,
,26/07/2021,1627257600,,667105907.1274946,,,,,,,,22042503.523737196,488203642.2295574,156859761.37420005,0,0,0,0,0,,,,,,,,,10031.41604369586,222843.39277854562,155912531.48050177,0,0,0,0,0,
,27/07/2021,1627344000,,682486476.1218028,,,,,,,,22223739.2720728,502952795.0948588,157309941.75487125,0,0,0,0,0,,,,,,,,,10032.975622678852,225607.47907762154,157194669.5844351,0,0,0,0,0,
,28/07/2021,1627430400,,699424018.1330731,,,,,,,,22899950.01324432,516767997.7567555,159756070.3630733,0,0,0,0,0,,,,,,,,,10034.529234125712,226454.7481957268,158832082.0117909,0,0,0,0,0,
,29/07/2021,1627516800,,706393409.0912502,,,,,,,,23053406.917296316,523258434.18941903,160081567.9845348,0,0,0,0,0,,,,,,,,,10036.07950347825,227435.46289248613,159398793.44359162,0,0,0,0,0,
,30/07/2021,1627603200,,724447787.3183992,,,,,,,,23748520.08737237,538678405.7886176,162020861.44240916,0,0,0,0,0,,,,,,,,,10037.625515066833,226344.784182087,162020861.44240916,0,0,0,0,0,
,31/07/2021,1627689600,,741574020.5491436,,,,,,,,24524553.88801192,551499671.8843894,165549794.77674213,0,0,0,0,0,,,,,,,,,10039.176396909974,226065.22154994734,164602622.7549128,0,0,0,0,0,
,01/08/2021,1627776000,,765800316.6943669,,,,,,,,25512444.564879797,571863456.1693377,168424415.96014926,0,0,0,0,0,,,,,,,,,10040.71251191753,225049.67450087366,167153640.13609782,0,0,0,0,0,
,02/08/2021,1627862400,,779336254.5944076,,,,,,,,25740498.44908904,584642810.4789715,168952945.66634697,0,0,0,0,0,,,,,,,,,10042.244790759927,228541.66163933417,168234232.906334,0,0,0,0,0,
,03/08/2021,1627948800,,794605190.9841237,,,,,,,,26345888.646226466,597594633.2312,170664669.10669732,0,0,0,0,0,,,,,,,,,10043.784084461768,227848.1828684122,170094789.64423776,0,0,0,0,0,
,04/08/2021,1628035200,,772357525.2190287,,,,,,,,25149809.397837516,580839049.8605967,166368665.96059442,0,0,0,0,0,,,,,,,,,10045.329739321685,231130.57739125149,166036016.50264278,0,0,0,0,0,
,05/08/2021,1628121600,,824418135.8283727,,,,,,,,27383948.822898533,623720767.5545052,173313419.45096895,0,0,0,0,0,,,,,,,,,10046.818565990337,228444.87858597632,173102983.9877,0,0,0,0,0,
,06/08/2021,1628208000,,853502049.6592202,,,,,,,,28359899.149920292,648994783.7397357,176147366.76956418,0,0,0,0,0,,,,,,,,,10048.32475382959,229393.24600758374,175510793.04299697,0,0,0,0,0,
,07/08/2021,1628294400,,868722036.8243784,,,,,,,,28921123.219092518,662019733.7195641,177781179.88572177,0,0,0,0,0,,,,,,,,,10049.851022717887,229118.92066180945,177114949.5147472,0,0,0,0,0,
,08/08/2021,1628380800,,940722295.9356927,,,,,,,,31383837.111973498,724463866.9543593,184874591.86935997,0,0,0,0,0,,,,,,,,,10051.390632008954,230781.85137168382,184722363.00582784,0,0,0,0,0,
,09/08/2021,1628467200,,915180894.0818974,,,,,,,,30417479.640110858,703333809.9608198,181429604.48096675,0,0,0,0,0,,,,,,,,,10052.919289393527,232103.05819492752,180721573.57507113,0,0,0,0,0,
,10/08/2021,1628553600,,954049748.2330242,,,,,,,,31523651.588922996,737308766.6562786,185217329.98782256,0,0,0,0,0,,,,,,,,,10054.451737104102,232586.58144890246,184658790.83092332,0,0,0,0,0,
,11/08/2021,1628640000,,949470770.2869744,,,,,,,,31574822.783370256,732219850.6204576,185676096.88314655,0,0,0,0,0,0,,,,,,,,10055.979264447678,232993.01099904894,183837719.6862837,0,0,0,0,0,0
,12/08/2021,1628726400,,956173650.7096919,,,,,,,,31819524.56188217,738640528.427403,185713597.72040674,0,0,0,0,0,0,,,,,,,,10057.511234988062,233203.43283513858,184996399.50151494,0,0,0,0,0,0
,13/08/2021,1628812800,,924181506.4195006,,,,,,,,30485181.90578468,711933426.3514973,181762898.16221866,0,0,0,0,0,0,,,,,,,,10059.037051236945,234230.4406695952,180927868.4801702,0,0,0,0,0,0
,14/08/2021,1628899200,,993307524.4748867,,,,,,,,33389774.12801896,770068680.408316,189849069.93855175,0,0,0,0,0,0,,,,,,,,10060.556259658913,231762.14100186882,188778573.05619514,0,0,0,0,0,0
,15/08/2021,1628985600,,977741001.7333362,,,,,,,,32836199.303457502,757561146.2368377,187343656.1930409,0,0,0,0,0,0,,,,,,,,10062.047820984764,231996.8897634444,187035257.10756266,0,0,0,0,0,0
,16/08/2021,1629072000,,986861519.0856543,,,,,,,,33182046.2997894,765170523.1761582,188508949.60970676,0,0,0,0,0,0,,,,,,,,10063.507384690794,231767.56134497692,188224986.42356062,0,0,0,0,0,0
,17/08/2021,1629158400,,952988544.6983342,,,,,,,,31642579.21205881,733674707.884242,184224257.6020334,0,3447000,0,0,0,0,,,,,,,,10064.94580260408,232433.00285236625,184186868.54121602,0,100000,0,0,0,0
,18/08/2021,1629244800,,918096089.6768415,,,,,,,,30233637.557161584,705735938.0557027,179083174.87771288,0,3043339.1862643245,0,0,0,0,,,,,,,,10066.359431798597,233481.74722122328,179777425.48465136,0,100000,0,0,0,0
,19/08/2021,1629331200,,920930349.3653281,,,,,,,,30583204.33098631,708824302.100606,178402283.29304686,0,3120559.6406888166,0,0,0,0,,,,,,,,10067.784115489187,232874.3333829278,178555126.48131487,0,100000,0,0,0,0
