,Date,Timestamp,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi
,15/05/2024,1715731200,396010.4812761303,396010.4812761303,99034.64808068231,296975.833195448,99034.64808068231,296975.833195448,99050.79336,9392.025085245034,99050.79336,9392.025085245034
,16/05/2024,1715817600,424779.5628555909,424779.5628555909,98970.2365047396,325809.3263508513,98970.2365047396,325809.3263508513,99070.79336,9441.012064643619,99070.79336,9441.012064643619
,17/05/2024,1715904000,426751.33328275103,426751.33328275103,103585.49031,323165.84297275107,103585.49031,323165.84297275107,103585.49031,9441.012064643619,103585.49031,9441.012064643619
,18/05/2024,1715990400,466892.55403907027,466892.55403907027,118356.61512,348535.93891907023,118356.61512,348535.93891907023,118356.61512,9564.652549919601,118356.61512,9564.652549919601
,19/05/2024,1716076800,486572.442533485,486572.442533485,118356.61512,368215.82741348504,118356.61512,368215.82741348504,118356.61512,9903.599446301372,118356.61512,9903.599446301372
,20/05/2024,1716163200,481309.1359390155,481309.1359390155,121183.706671,360125.4292680155,121183.706671,360125.4292680155,121183.706671,10070.621623825937,121183.706671,10070.621623825937
,21/05/2024,1716249600,517148.77180210955,517148.77180210955,121146.93797349665,396001.83382861293,121146.93797349665,396001.83382861293,121252.670302,10094.36232038269,121252.670302,10094.36232038269
,22/05/2024,1716336000,550395.6769113084,550395.6769113084,131266.04318115313,419129.6337301553,131266.04318115313,419129.6337301553,131312.527816,10180.462320382689,131312.527816,10180.462320382689
,23/05/2024,1716422400,539724.8378538564,539724.8378538564,131284.689560103,408440.14829375345,131284.689560103,408440.14829375345,131312.527816,10180.462320382689,131312.527816,10180.462320382689
,24/05/2024,1716508800,530902.786491663,530902.786491663,131374.31096246437,399528.47552919853,131374.31096246437,399528.47552919853,131456.471257,10331.742320382687,131456.471257,10331.742320382687
,25/05/2024,1716595200,523959.3620083383,523959.3620083383,131456.471257,392502.89075133833,131456.471257,392502.89075133833,131456.471257,10331.742320382687,131456.471257,10331.742320382687
,26/05/2024,1716681600,524682.5839707651,524682.5839707651,131456.471257,393226.1127137651,131456.471257,393226.1127137651,131456.471257,10331.742320382687,131456.471257,10331.742320382687
,27/05/2024,1716768000,512255.0600131024,512255.0600131024,131456.471257,380798.5887561024,131456.471257,380798.5887561024,131456.471257,10333.747320382698,131456.471257,10333.747320382698
,28/05/2024,1716854400,530146.0664760075,530146.0664760075,134256.471257,395889.5952190074,134256.471257,395889.5952190074,134256.471257,10371.747320382692,134256.471257,10371.747320382692
,29/05/2024,1716940800,518828.64455790585,518828.64455790585,134244.2539181156,384584.3906397902,134244.2539181156,384584.3906397902,134256.471257,10371.747320382692,134256.471257,10371.747320382692
,30/05/2024,1717027200,514006.1590888706,514006.1590888706,134390.72772825698,379615.4313606136,134390.72772825698,379615.4313606136,134256.471257,10374.840977332975,134256.471257,10374.840977332975
,31/05/2024,1717113600,508339.67278181284,508339.67278181284,134222.90713918576,374116.7656426271,134222.90713918576,374116.7656426271,134256.471257,10374.840977332975,134256.471257,10374.840977332975
,01/06/2024,1717200000,512574.7830392643,512574.7830392643,134256.471257,378318.3117822643,134256.471257,378318.3117822643,134256.471257,10439.24701385939,134256.471257,10439.24701385939
,02/06/2024,1717286400,510263.78122607665,510263.78122607665,134256.471257,376007.30996907665,134256.471257,376007.30996907665,134256.471257,10441.74701385939,134256.471257,10441.74701385939
,03/06/2024,1717372800,500165.12562375143,500165.12562375143,134390.72772825698,365774.3978954945,134390.72772825698,365774.3978954945,134256.471257,10441.74701385939,134256.471257,10441.74701385939
,04/06/2024,1717459200,502536.88843582076,502536.88843582076,134256.471257,368280.41717882076,134256.471257,368280.41717882076,134256.471257,10441.74701385939,134256.471257,10441.74701385939
,05/06/2024,1717545600,509065.3799037158,509065.3799037158,134206.66210616365,374858.7177975521,134206.66210616365,374858.7177975521,134256.471257,10441.74701385939,134256.471257,10441.74701385939
,06/06/2024,1717632000,516232.30717328354,516232.30717328354,134256.471257,381975.83591628354,134256.471257,381975.83591628354,134256.471257,10456.49701385939,134256.471257,10456.49701385939
,07/06/2024,1717718400,546626.6739854245,546626.6739854245,134215.79154620913,412410.8824392153,134215.79154620913,412410.8824392153,134256.471257,11449.49701385939,134256.471257,11449.49701385939
,08/06/2024,1717804800,524054.46339488926,524054.46339488926,134451.938338,389602.5250568893,134451.938338,389602.5250568893,134451.938338,11598.765259210755,134451.938338,11598.765259210755
,09/06/2024,1717891200,506143.42439014965,506143.42439014965,134402.99783244496,371740.4265577047,134402.99783244496,371740.4265577047,134451.938338,11598.765259210755,134451.938338,11598.765259210755
,10/06/2024,1717977600,516038.94578770676,516038.94578770676,134439.56875967293,381599.37702803384,134439.56875967293,381599.37702803384,134451.938338,11598.765259210755,134451.938338,11598.765259210755
,11/06/2024,1718064000,513959.88334679685,513959.88334679685,134451.938338,379507.9450087968,134451.938338,379507.9450087968,134451.938338,11698.765259210753,134451.938338,11698.765259210753
,12/06/2024,1718150400,503955.3279730617,503955.3279730617,134418.9976131072,369536.3303599545,134418.9976131072,369536.3303599545,134451.938338,11738.765259210753,134451.938338,11738.765259210753
,13/06/2024,1718236800,524883.2708593496,524883.2708593496,134451.938338,390431.33252134966,134451.938338,390431.33252134966,134451.938338,11738.765259210753,134451.938338,11738.765259210753
,14/06/2024,1718323200,521595.0483419463,521595.0483419463,134451.938338,387143.11000394635,134451.938338,387143.11000394635,134451.938338,12349.062520062083,134451.938338,12349.062520062083
,15/06/2024,1718409600,515656.2276908905,515656.2276908905,134383.77120526263,381272.45648562786,134383.77120526263,381272.45648562786,134451.938338,12604.04814828522,134451.938338,12604.04814828522
,16/06/2024,1718496000,512200.700536108,512200.700536108,134457.377532,377743.323004108,134457.377532,377743.323004108,134457.377532,12604.04814828522,134457.377532,12604.04814828522
,17/06/2024,1718582400,510310.09331386525,510310.09331386525,134457.377532,375852.71578186523,134457.377532,375852.71578186523,134457.377532,12604.04814828522,134457.377532,12604.04814828522
,18/06/2024,1718668800,495523.6410281927,495523.6410281927,134400.502061304,361123.1389668887,134400.502061304,361123.1389668887,134457.377532,12609.04814828522,134457.377532,12609.04814828522
,19/06/2024,1718755200,469126.9797284695,469126.9797284695,134456.30187297976,334670.6778554897,134456.30187297976,334670.6778554897,134457.377532,12610.04814828522,134457.377532,12610.04814828522
,20/06/2024,1718841600,475204.61676410446,475204.61676410446,134957.528691,340247.08807310445,134957.528691,340247.08807310445,134957.528691,12686.319465812992,134957.528691,12686.319465812992
,21/06/2024,1718928000,485861.1251153874,485861.1251153874,134957.528691,350903.59642438736,134957.528691,350903.59642438736,134957.528691,12686.319465812992,134957.528691,12686.319465812992
,22/06/2024,1719014400,483697.39691135386,483697.39691135386,134937.01514663897,348760.3817647149,134937.01514663897,348760.3817647149,134957.528691,12686.809085657145,134957.528691,12686.809085657145
,23/06/2024,1719100800,460308.88303502643,460308.88303502643,134967.528691,325341.3543440264,134967.528691,325341.3543440264,134967.528691,12688.82037223192,134967.528691,12688.82037223192
,24/06/2024,1719187200,453583.8082377435,453583.8082377435,134967.528691,318616.2795467435,134967.528691,318616.2795467435,134967.528691,12688.82037223192,134967.528691,12688.82037223192
,25/06/2024,1719273600,449140.93582126405,449140.93582126405,135102.496219691,314038.43960157305,135102.496219691,314038.43960157305,134967.528691,12703.82037223192,134967.528691,12703.82037223192
,26/06/2024,1719360000,461721.70099780324,461721.70099780324,134967.528691,326754.17230680323,134967.528691,326754.17230680323,134967.528691,12793.82037223192,134967.528691,12793.82037223192
,27/06/2024,1719446400,468902.92379947484,468902.92379947484,134929.19791285179,333973.725886623,134929.19791285179,333973.725886623,134967.528691,12815.568913531199,134967.528691,12815.568913531199
,28/06/2024,1719532800,495039.6358269595,495039.6358269595,134929.33288038045,360110.30294657906,134929.33288038045,360110.30294657906,134967.528691,12874.876758905222,134967.528691,12874.876758905222
,29/06/2024,1719619200,496173.7957719802,496173.7957719802,134946.4737565242,361227.322015456,134946.4737565242,361227.322015456,134967.528691,12956.50365909096,134967.528691,12956.50365909096
,30/06/2024,1719705600,496333.4891315469,496333.4891315469,134929.46784790914,361404.0212836378,134929.46784790914,361404.0212836378,134967.528691,13056.50365909096,134967.528691,13056.50365909096
,01/07/2024,1719792000,507016.827718956,507016.827718956,134967.528691,372049.299027956,134967.528691,372049.299027956,134967.528691,13086.50365909096,134967.528691,13086.50365909096
,02/07/2024,1719878400,513781.5892981334,513781.5892981334,134927.30836745008,378854.2809306833,134927.30836745008,378854.2809306833,134967.528691,13086.50365909096,134967.528691,13086.50365909096
,03/07/2024,1719964800,505315.5822432742,505315.5822432742,134967.528691,370348.0535522742,134967.528691,370348.0535522742,134967.528691,13086.50365909096,134967.528691,13086.50365909096
,04/07/2024,1720051200,485689.9292467378,485689.9292467378,135102.496219691,350587.4330270468,135102.496219691,350587.4330270468,134967.528691,13086.50365909096,134967.528691,13086.50365909096
,05/07/2024,1720137600,468345.3045771359,468345.3045771359,134967.528691,333377.7758861359,134967.528691,333377.7758861359,134967.528691,13109.62547723696,134967.528691,13109.62547723696
,06/07/2024,1720224000,467310.8870467372,467310.8870467372,134799.8990203658,332510.9880263714,134799.8990203658,332510.9880263714,134967.528691,13194.88047723696,134967.528691,13194.88047723696
