,Date,Timestamp,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book
,09/04/2024,1712620800,3315464.666975369,3315464.666975369,0.049913428049552296,2000913.079301366,1314551.5377605753,,,,,,,0.049913428049552296,2000913.079301366,1314551.5377605753,,,,,,,0.034662102812189094,2003581.850326,1313238.2994611142,,,,,,,0.034662102812189094,2003581.850326,1313238.2994611142,,,,,,
,10/04/2024,1712707200,3078438.5929538975,3078438.5929538975,11908.675896576477,2298780.856971054,745720.0609874275,19449.42989642645,1821.258663363528,44.95196202401521,713.3585770255976,,,11908.675896576477,2298780.856971054,745720.0609874275,19449.42989642645,1821.258663363528,44.95196202401521,713.3585770255976,,,8756.379335717997,2294192.472027,744975.085901526,63444.535443297675,0.5064397595694144,0.012794761072611073,892.568475545654,,,8756.379335717997,2294192.472027,744975.085901526,63444.535443297675,0.5064397595694144,0.012794761072611073,892.568475545654,,
,11/04/2024,1712793600,7642574.161782513,7642574.161782513,24919.867000253063,1958707.2076262399,5646966.7113241,10848.770205398829,1115.330966498186,15.908853603877592,0.3658064195374938,,,24919.867000253063,1958707.2076262399,5646966.7113241,10848.770205398829,1115.330966498186,15.908853603877592,0.3658064195374938,,,18596.915671830644,1948962.395648,5635695.320682735,32730.748383336588,0.3098985186240104,0.004525152846238275,0.4589665273198153,,,18596.915671830644,1948962.395648,5635695.320682735,32730.748383336588,0.3098985186240104,0.004525152846238275,0.4589665273198153,,
,12/04/2024,1712880000,6226439.658732818,6226439.658732818,19951.165327223713,2415423.246610269,3759774.3192706155,10625.690609785008,5735.29303292753,14929.595832533927,0.3480494635620175,,,19951.165327223713,2415423.246610269,3759774.3192706155,10625.690609785008,5735.29303292753,14929.595832533927,0.3480494635620175,,,15586.847911893525,2418739.338243,3759774.3192706155,33822.975240915366,1.5958276964013016,4.258954839745405,0.4589665273198153,,,15586.847911893525,2418739.338243,3759774.3192706155,33822.975240915366,1.5958276964013016,4.258954839745405,0.4589665273198153,,
,13/04/2024,1712966400,16341437.197083687,16341437.197083687,10562.89822559525,8410116.18127783,7886874.666201125,14660.090239920823,9299.113038030837,9923.967775442801,0.2803257396902875,,,10562.89822559525,8410116.18127783,7886874.666201125,14660.090239920823,9299.113038030837,9923.967775442801,0.2803257396902875,,,9185.128891821958,8467219.106935,7871132.401398328,56490.12099416152,2.833946307756561,3.0995158241486926,0.4589665273198153,,,9185.128891821958,8467219.106935,7871132.401398328,56490.12099416152,2.833946307756561,3.0995158241486926,0.4589665273198153,,
,14/04/2024,1713052800,1195319.2588771908,1195319.2588771908,676.4831448010987,72567.06304707,1083961.0580572486,21286.371194518488,9456.395435544104,7371.660806823464,0.2271911848224725,,,676.4831448010987,72567.06304707,1083961.0580572486,21286.371194518488,9456.395435544104,7371.660806823464,0.2271911848224725,,,620.6267383496318,70453.459269,1075358.1925171118,96872.9205384599,3.0729420940835026,2.4445979946288876,0.4589665273198153,,,620.6267383496318,70453.459269,1075358.1925171118,96872.9205384599,3.0729420940835026,2.4445979946288876,0.4589665273198153,,
,15/04/2024,1713139200,16411642.383448254,16411642.383448254,1075.0861276671694,4931716.305920314,11424414.586827237,32708.620676975184,12985.349841433239,8742.186111731575,0.24794289738871064,,,1075.0861276671694,4931716.305920314,11424414.586827237,32708.620676975184,12985.349841433239,8742.186111731575,0.24794289738871064,,,926.7983859199737,4887726.765035,11456860.415524,140627.80290199572,3.999183813191635,2.7606351383703616,0.4589665273198153,,,926.7983859199737,4887726.765035,11456860.415524,140627.80290199572,3.999183813191635,2.7606351383703616,0.4589665273198153,,
,16/04/2024,1713225600,10076962.002020022,10076962.002020022,1021.7245903594755,8481205.113624241,1435620.3883749938,30905.96478586006,73057.81310094384,55150.76220486414,0.23533875861545386,,,1021.7245903594755,8481205.113624241,1435620.3883749938,30905.96478586006,73057.81310094384,55150.76220486414,0.23533875861545386,,,912.2540985352459,8472732.381243,1431326.4091475513,139222.32887003946,23.00627703489899,17.76083338052233,0.4589665273198153,,,912.2540985352459,8472732.381243,1431326.4091475513,139222.32887003946,23.00627703489899,17.76083338052233,0.4589665273198153,,
,17/04/2024,1713312000,16592858.909684358,16592858.909684358,790.4245434303089,15722839.549973,709906.3032726572,30684.331547328227,68325.75375079784,60183.781397429426,128.7651997157205,,,790.4245434303089,15722839.549973,709906.3032726572,30684.331547328227,68325.75375079784,60183.781397429426,128.7651997157205,,,699.4907463985035,15722839.549973,710454.0633555043,141397.23672550425,21.443670774097097,19.37499803539608,246.26571317919814,,,699.4907463985035,15722839.549973,710454.0633555043,141397.23672550425,21.443670774097097,19.37499803539608,246.26571317919814,,
,18/04/2024,1713398400,16602983.312814675,16602983.312814675,297.45056630397147,15270793.467028646,1174365.2127099212,29041.541945238925,47538.51778245131,80822.55220516142,124.5705769506907,,,297.45056630397147,15270793.467028646,1174365.2127099212,29041.541945238925,47538.51778245131,80822.55220516142,124.5705769506907,,,258.65266635127955,15312059.467293,1173192.020689232,143092.09312927825,15.514169369640138,27.060186156001777,241.52022473024326,,,258.65266635127955,15312059.467293,1173192.020689232,143092.09312927825,15.514169369640138,27.060186156001777,241.52022473024326,,
,19/04/2024,1713484800,16731556.350934803,16731556.350934803,359.8246985673036,12956234.941914003,3625535.990504519,20548.431259466117,71016.52545530285,57744.824413869894,115.8126890754149,,,359.8246985673036,12956234.941914003,3625535.990504519,20548.431259466117,71016.52545530285,57744.824413869894,115.8126890754149,,,310.19370566146864,12965881.557793,3621914.0764280916,98244.99179778689,22.619249105888507,18.823123195383566,222.0607763901531,,,310.19370566146864,12965881.557793,3621914.0764280916,98244.99179778689,22.619249105888507,18.823123195383566,222.0607763901531,,
,20/04/2024,1713571200,16796936.220621888,16796936.220621888,869.2177646957364,12011718.394604618,4616381.540232425,19920.98678306695,74135.18151584915,73800.01400855668,110.88571268114417,,,869.2177646957364,12011718.394604618,4616381.540232425,19920.98678306695,74135.18151584915,73800.01400855668,110.88571268114417,,,749.3256592204624,11975791.02154,4622099.076790415,98467.6327569915,23.359448687434153,23.718696953066136,211.9026931374892,,,749.3256592204624,11975791.02154,4622099.076790415,98467.6327569915,23.359448687434153,23.718696953066136,211.9026931374892,,
,21/04/2024,1713657600,18804053.443879228,18804053.443879228,777.9103844782388,14364526.450293995,4279465.45218522,19856.302757954938,75538.50260366107,63791.2661798843,97.55947403313856,,,777.9103844782388,14364526.450293995,4279465.45218522,19856.302757954938,75538.50260366107,63791.2661798843,97.55947403313856,,,653.7062054438982,14321561.764999,4280287.267340549,98718.81653552222,23.3814661230263,20.192668924635672,172.70678816597814,,,653.7062054438982,14321561.764999,4280287.267340549,98718.81653552222,23.3814661230263,20.192668924635672,172.70678816597814,,
,22/04/2024,1713744000,8949590.450584728,8949590.450584728,935.250434722097,2594899.422055384,6191387.5555568,20793.781189432775,87484.22126113823,53985.54896325749,104.67112399178255,,,935.250434722097,2594899.422055384,6191387.5555568,20793.781189432775,87484.22126113823,53985.54896325749,104.67112399178255,,,779.3753622684142,2584561.177346,6194490.995545568,98540.31973306909,27.002219600399467,17.052950622680648,187.70678816597814,,,779.3753622684142,2584561.177346,6194490.995545568,98540.31973306909,27.002219600399467,17.052950622680648,187.70678816597814,,
,23/04/2024,1713830400,20090961.10044052,20090961.10044052,839.095451180279,12295583.847747412,7550178.306461763,41364.0537373751,87333.25853560242,45818.45723027932,103.23737342395152,69740.84390348599,,839.095451180279,12295583.847747412,7550178.306461763,41364.0537373751,87333.25853560242,45818.45723027932,103.23737342395152,69740.84390348599,,676.689879984096,12258807.425471,7542635.670790972,196375.07827350765,26.645002390608674,14.321758813172998,179.3165396515215,69532.247162,,676.689879984096,12258807.425471,7542635.670790972,196375.07827350765,26.645002390608674,14.321758813172998,179.3165396515215,69532.247162,
,24/04/2024,1713916800,20047697.071071867,20047697.071071867,1078.236079410665,6523622.81851839,13282965.935000218,39015.95073825118,83983.97368029467,49294.968233238724,99.65070360561072,67635.53811845683,,1078.236079410665,6523622.81851839,13282965.935000218,39015.95073825118,83983.97368029467,49294.968233238724,99.65070360561072,67635.53811845683,,921.5692986415942,6526631.595684,13299403.99834217,196445.04676628154,25.52634538273867,15.341680796118041,167.5584619462719,67643.181798,,921.5692986415942,6526631.595684,13299403.99834217,196445.04676628154,25.52634538273867,15.341680796118041,167.5584619462719,67643.181798,
,25/04/2024,1714003200,20061804.64859261,20061804.64859261,2918.586477091221,5163071.532993816,14728184.34740329,27505.573777264082,94688.77130454862,44824.63203014224,592.7553825579928,18.449223902046,,2918.586477091221,5163071.532993816,14728184.34740329,27505.573777264082,94688.77130454862,44824.63203014224,592.7553825579928,18.449223902046,,2629.357186568667,5180992.58635,14746514.26463423,147976.48875748654,29.42518414038398,14.273860400066948,1055.3145041143855,18.482622,,2629.357186568667,5180992.58635,14746514.26463423,147976.48875748654,29.42518414038398,14.273860400066948,1055.3145041143855,18.482622,
,26/04/2024,1714089600,15130217.110369137,15130217.110369137,2446.211704691535,521496.5013668281,14439212.564947516,27200.67040381409,79161.41092878683,60065.14151810981,590.0204585590232,44.589040830222,,2446.211704691535,521496.5013668281,14439212.564947516,27200.67040381409,79161.41092878683,60065.14151810981,590.0204585590232,44.589040830222,,2164.789119196049,523565.107105,14454881.656663338,149093.78647124584,24.36605401582929,18.931928905159285,1063.3145041143855,44.758182,,2164.789119196049,523565.107105,14454881.656663338,149093.78647124584,24.36605401582929,18.931928905159285,1063.3145041143855,44.758182,
,27/04/2024,1714176000,24609033.641757295,24609033.641757295,2393.392202514344,5905388.269988228,18549277.70231326,27020.639709073283,36853.79560575175,84210.60377461743,512.1091521788726,3377.129011667248,,2393.392202514344,5905388.269988228,18549277.70231326,27020.639709073283,36853.79560575175,84210.60377461743,512.1091521788726,3377.129011667248,,2175.8110931948577,5913519.359107,18585389.11336052,159292.57207831964,11.437605707274546,26.78957049020568,970.0672124257169,3383.056126,,2175.8110931948577,5913519.359107,18585389.11336052,159292.57207831964,11.437605707274546,26.78957049020568,970.0672124257169,3383.056126,
,28/04/2024,1714262400,24993734.10228361,24993734.10228361,2476.3218922338374,6882606.117989672,17963197.003327064,23681.851116968606,40730.94874770432,78572.24538701854,514.4640704278265,1955.149752516,,2476.3218922338374,6882606.117989672,17963197.003327064,23681.851116968606,40730.94874770432,78572.24538701854,514.4640704278265,1955.149752516,,2278.1250158544963,6923753.98794,17995138.373940807,143409.03574026466,12.249246280713923,24.228707711835106,979.2432945754823,1951.247258,,2278.1250158544963,6923753.98794,17995138.373940807,143409.03574026466,12.249246280713923,24.228707711835106,979.2432945754823,1951.247258,
,29/04/2024,1714348800,25024824.505751234,25024824.505751234,3660.1187916768145,9268409.409182305,15594705.431206914,23455.690155792512,31875.837907766512,97958.29127780009,468.6922502753353,4291.03497870536,,3660.1187916768145,9268409.409182305,15594705.431206914,23455.690155792512,31875.837907766512,97958.29127780009,468.6922502753353,4291.03497870536,,3339.524444960597,9308071.10014,15617115.992656374,144414.69382148955,9.423333158253591,29.713503948664776,881.4378757039872,4310.75236,,3339.524444960597,9308071.10014,15617115.992656374,144414.69382148955,9.423333158253591,29.713503948664776,881.4378757039872,4310.75236,
,30/04/2024,1714435200,25384096.68773907,25384096.68773907,2933.5710218163817,9365580.200159954,15853639.427854225,19864.094374350574,39450.90080877485,99608.90563986148,539.7277244711231,2479.8601556209996,,2933.5710218163817,9365580.200159954,15853639.427854225,19864.094374350574,39450.90080877485,99608.90563986148,539.7277244711231,2479.8601556209996,,2831.6322604405227,9318985.273791,15867539.392361933,118948.8097052676,12.025697157115378,31.181571222816068,1058.9374763995288,2462.621803,,2831.6322604405227,9318985.273791,15867539.392361933,118948.8097052676,12.025697157115378,31.181571222816068,1058.9374763995288,2462.621803,
,01/05/2024,1714521600,25381573.40488733,25381573.40488733,2528.5087538668504,9316639.777192466,15898026.916326625,13069.268250039491,27598.3586606582,122576.6331862088,526.1954604459407,607.747057016,,2528.5087538668504,9316639.777192466,15898026.916326625,13069.268250039491,27598.3586606582,122576.6331862088,526.1954604459407,607.747057016,,2649.609139591898,9288773.456822,15934628.758585095,82055.25226992159,8.986122342475694,40.945272253190495,1102.460255872591,605.325754,,2649.609139591898,9288773.456822,15934628.758585095,82055.25226992159,8.986122342475694,40.945272253190495,1102.460255872591,605.325754,
,02/05/2024,1714608000,27309635.852156576,27309635.852156576,58757.473520214524,11953670.63426874,14922974.30451862,38185.9621308064,146301.77458297805,177999.68202928212,479.3930253299017,11266.628080601999,,58757.473520214524,11953670.63426874,14922974.30451862,38185.9621308064,146301.77458297805,177999.68202928212,479.3930253299017,11266.628080601999,,62409.48962457583,12001026.68557,14945422.328856561,250698.94648568387,48.03378233802439,60.11512473210968,993.8305018147968,11244.139801,,62409.48962457583,12001026.68557,14945422.328856561,250698.94648568387,48.03378233802439,60.11512473210968,993.8305018147968,11244.139801,
,03/05/2024,1714694400,27766329.75225041,27766329.75225041,59537.578291230595,11519824.695370555,15451043.939310433,71467.51996140086,276043.3798887551,281844.3390633735,497.34713433674085,106070.9532303278,,59537.578291230595,11519824.695370555,15451043.939310433,71467.51996140086,276043.3798887551,281844.3390633735,497.34713433674085,106070.9532303278,,59905.03578070946,11530998.232658,15435608.330979455,448823.5476402558,89.20163507036615,94.16689410509534,994.3422715093674,106421.292124,,59905.03578070946,11530998.232658,15435608.330979455,448823.5476402558,89.20163507036615,94.16689410509534,994.3422715093674,106421.292124,
,04/05/2024,1714780800,28084009.061076157,28084009.061076157,93380.05434545725,10627566.655126473,16359163.129481828,67752.23321440008,266454.25878944964,424249.63433832396,517.165370150194,244925.93041007698,,93380.05434545725,10627566.655126473,16359163.129481828,67752.23321440008,266454.25878944964,424249.63433832396,517.165370150194,244925.93041007698,,88933.38509091166,10585225.752118,16359163.129481828,409351.8449794883,83.1425019391129,135.88642042296152,994.3422715093674,244193.350359,,88933.38509091166,10585225.752118,16359163.129481828,409351.8449794883,83.1425019391129,135.88642042296152,994.3422715093674,244193.350359,
,05/05/2024,1714867200,28114330.581711512,28114330.581711512,81846.71761071245,10856508.104433991,16115472.349694146,94211.48247031948,277827.6882536326,476575.4641188691,445.3808817534487,211443.39424809002,,81846.71761071245,10856508.104433991,16115472.349694146,94211.48247031948,277827.6882536326,476575.4641188691,445.3808817534487,211443.39424809002,,77506.36137378073,10845662.441992,16126373.778368322,603745.6020399211,86.7685491463402,153.02025523489436,864.3036986828189,211021.351545,,77506.36137378073,10845662.441992,16126373.778368322,603745.6020399211,86.7685491463402,153.02025523489436,864.3036986828189,211021.351545,
,06/05/2024,1714953600,28297684.00738828,28297684.00738828,110373.25769056818,11095007.32382525,16020288.871871324,105675.05238349468,376397.902838298,439796.603223176,345.61225704445377,149799.38329912798,,110373.25769056818,11095007.32382525,16020288.871871324,105675.05238349468,376397.902838298,439796.603223176,345.61225704445377,149799.38329912798,,103442.60327138536,11072861.600624,16037834.26255456,723801.7286540732,116.88178007791065,140.3034518562679,664.737388121806,149841.039108,,103442.60327138536,11072861.600624,16037834.26255456,723801.7286540732,116.88178007791065,140.3034518562679,664.737388121806,149841.039108,
,07/05/2024,1715040000,28446917.06611603,28446917.06611603,159437.74377567816,16880196.04046539,10332377.54999338,106923.23126860778,459816.14878202265,331988.8320626871,474.67460917540046,175702.8451590899,,159437.74377567816,16880196.04046539,10332377.54999338,106923.23126860778,459816.14878202265,331988.8320626871,474.67460917540046,175702.8451590899,,151700.99312623992,16904149.21991,10332377.54999338,750997.2345468501,144.96186885857497,107.4522701876876,916.3266389367966,175707.589264,,151700.99312623992,16904149.21991,10332377.54999338,750997.2345468501,144.96186885857497,107.4522701876876,916.3266389367966,175707.589264,
,08/05/2024,1715126400,29085862.961958796,29085862.961958796,392810.2222069257,25599286.292486213,1792246.9064173298,153602.0691415028,556657.6454989234,379437.36088014336,343.0500263590333,211479.4153014,,392810.2222069257,25599286.292486213,1792246.9064173298,153602.0691415028,556657.6454989234,379437.36088014336,343.0500263590333,211479.4153014,,371627.4571494094,25522718.138072,1790456.4499673627,1094881.8466010138,177.66028637778533,124.33068603863353,691.8479252813037,211057.3007,,371627.4571494094,25522718.138072,1790456.4499673627,1094881.8466010138,177.66028637778533,124.33068603863353,691.8479252813037,211057.3007,
,09/05/2024,1715212800,30279871.427712478,30279871.427712478,767958.2184317544,26599962.336143732,1217633.7168222247,309825.6297886027,676282.7717603735,540348.2508106166,341.5521289794074,167518.95182619218,,767958.2184317544,26599962.336143732,1217633.7168222247,309825.6297886027,676282.7717603735,540348.2508106166,341.5521289794074,167518.95182619218,,765661.2347275717,26694594.674264,1217633.7168222247,2325354.852133796,222.11438435351786,182.0911657817179,717.1532604588816,167948.732633,,765661.2347275717,26694594.674264,1217633.7168222247,2325354.852133796,222.11438435351786,182.0911657817179,717.1532604588816,167948.732633,
,10/05/2024,1715299200,30694116.920543157,30694116.920543157,1175099.4543379769,24070167.36556532,104002.11087795261,537700.9705381567,3247176.3272580267,1117502.9618370887,315.69861582563453,442151.91288968694,0.11862312192690797,1175099.4543379769,24070167.36556532,104002.11087795261,537700.9705381567,3247176.3272580267,1117502.9618370887,315.69861582563453,442151.91288968694,0.11862312192690797,1137559.9751577706,24046121.244321,103898.21266528734,3957466.4792681,1043.5243070622953,368.9041716058723,630.5888167881467,441710.202687,0.1169853273440907,1137559.9751577706,24046121.244321,103898.21266528734,3957466.4792681,1043.5243070622953,368.9041716058723,630.5888167881467,441710.202687,0.1169853273440907
,11/05/2024,1715385600,37819900.12444936,37819900.12444936,1405325.5084868448,24349639.326201253,4709168.326055716,488644.2538725944,3995179.9786988376,2261420.891479424,32.24780683504291,610489.4745115696,0.11733628332612296,1405325.5084868448,24349639.326201253,4709168.326055716,488644.2538725944,3995179.9786988376,2261420.891479424,32.24780683504291,610489.4745115696,0.11733628332612296,1402520.4675517413,24441784.855105,4718014.60343716,3567553.6352940765,1342.177750315402,781.7519916893983,67.31419358382786,611365.561361,0.1169853273440907,1402520.4675517413,24441784.855105,4718014.60343716,3567553.6352940765,1342.177750315402,781.7519916893983,67.31419358382786,611365.561361,0.1169853273440907
,12/05/2024,1715472000,37896463.53981137,37896463.53981137,1282341.3642944912,24696932.72838992,4876964.722726265,475783.7223826296,3971801.7062064675,1883772.880472182,33.807794399203296,708832.4883369729,0.11920804856362842,1282341.3642944912,24696932.72838992,4876964.722726265,475783.7223826296,3971801.7062064675,1883772.880472182,33.807794399203296,708832.4883369729,0.11920804856362842,1265884.861100189,24672260.467922,4876964.722726265,3469809.3098987727,1322.2238259206317,644.7633633296876,70.44552648850272,708124.363973,0.1169853273440907,1265884.861100189,24672260.467922,4876964.722726265,3469809.3098987727,1322.2238259206317,644.7633633296876,70.44552648850272,708124.363973,0.1169853273440907
,13/05/2024,1715558400,21313221.812695734,21313221.812695734,1773590.5796717007,6640391.603129,6251645.132272115,440573.4917993462,4033036.130468317,1502741.2808948932,33.419301667098566,671210.0552487329,0.11990996052769295,1773590.5796717007,6640391.603129,6251645.132272115,440573.4917993462,4033036.130468317,1502741.2808948932,33.419301667098566,671210.0552487329,0.11990996052769295,1754293.352791,6640391.603129,6245399.7325395765,3184047.6681868494,1336.6197148708188,512.553858423086,72.39365831103618,670539.515733,0.1169853273440907,1754293.352791,6640391.603129,6245399.7325395765,3184047.6681868494,1336.6197148708188,512.553858423086,72.39365831103618,670539.515733,0.1169853273440907
,14/05/2024,1715644800,38460475.68433625,38460475.68433625,2218178.8569906573,21994207.07254584,7789087.412805664,426630.1084470137,4407179.360394906,1182825.7155598612,33.654181776929754,442333.38326659566,0.12014393118238113,2218178.8569906573,21994207.07254584,7789087.412805664,426630.1084470137,4407179.360394906,1182825.7155598612,33.654181776929754,442333.38326659566,0.12014393118238113,2240127.627484753,22000939.35999,7789601.526506414,3179891.2417322975,1452.6018083101483,401.58270514456774,74.26556134021041,442617.986632,0.1169853273440907,2240127.627484753,22000939.35999,7789601.526506414,3179891.2417322975,1452.6018083101483,401.58270514456774,74.26556134021041,442617.986632,0.1169853273440907
,15/05/2024,1715731200,44528214.84511038,44528214.84511038,3521618.892395824,21740840.31527745,7803908.768335505,430966.17549700325,7988129.99147586,2155144.3849104294,31.677493913027828,887574.5226220869,0.11710231267143478,3521618.892395824,21740840.31527745,7803908.768335505,430966.17549700325,7988129.99147586,2155144.3849104294,31.677493913027828,887574.5226220869,0.11710231267143478,3684915.9423825047,21786330.172678,7809367.51622935,3343985.594880455,2687.841313439277,747.2346835509921,75.8747821254472,887723.660197,0.1169853273440907,3684915.9423825047,21786330.172678,7809367.51622935,3343985.594880455,2687.841313439277,747.2346835509921,75.8747821254472,887723.660197,0.1169853273440907
,16/05/2024,1715817600,44639604.68084078,44639604.68084078,2334971.7413847414,22343938.627548218,7679061.851420584,291231.4949217198,8062474.723817472,2410745.338730964,33.82620206493963,1517141.1422687024,5.934546317128477,2334971.7413847414,22343938.627548218,7679061.851420584,291231.4949217198,8062474.723817472,2410745.338730964,33.82620206493963,1517141.1422687024,5.934546317128477,2342890.711991272,22433448.085409,7696741.266108836,2156120.401872481,2599.99313884006,802.2767427421273,71.20736038998908,1523728.219361,5.789801285003393,2342890.711991272,22433448.085409,7696741.266108836,2156120.401872481,2599.99313884006,802.2767427421273,71.20736038998908,1523728.219361,5.789801285003393
,17/05/2024,1715904000,45276294.68316418,45276294.68316418,2917169.3136650287,21281911.304835342,7961100.469553438,272201.8809265879,8726946.624642521,3106000.448131386,31.605543397095246,1010926.0707242247,6.965142260639908,2917169.3136650287,21281911.304835342,7961100.469553438,272201.8809265879,8726946.624642521,3106000.448131386,31.605543397095246,1010926.0707242247,6.965142260639908,3003718.457293483,21338458.219116,7945210.049454529,2075136.5061909682,2883.482610330154,1060.7925027771128,67.26830749227986,1013939.498915,6.975801285003393,3003718.457293483,21338458.219116,7945210.049454529,2075136.5061909682,2883.482610330154,1060.7925027771128,67.26830749227986,1013939.498915,6.975801285003393
