,Date,Timestamp,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl
,24/10/2023,1698105600,44685.20591287445,44685.20591287445,6475.705363839725,993.8739930013829,24847.58486025223,995.0332260413176,3790.511482285975,7474.020518291217,108.4764691626,,,,,6475.705363839725,993.8739930013829,24847.58486025223,995.0332260413176,3790.511482285975,7474.020518291217,108.4764691626,,,,,6462.37598524,994.688643,58414.75462174,995.84882623,3799.573465,7455.449667000001,0.06111798,,,,,6462.37598524,994.688643,58414.75462174,995.84882623,3799.573465,7455.449667000001,0.06111798,,,,
,25/10/2023,1698192000,44570.07650833868,44570.07650833868,6543.485946877812,992.173962,25954.55535000717,995.28282545,3133.6021843141957,6842.849259209,108.1269804805,,,,,6543.485946877812,992.173962,25954.55535000717,995.28282545,3133.6021843141957,6842.849259209,108.1269804805,,,,,6531.024516408,992.173962,60142.070541265,995.28282545,3134.341889,6850.581203,0.06078955,,,,,6531.024516408,992.173962,60142.070541265,995.28282545,3134.341889,6850.581203,0.06078955,,,,
,26/10/2023,1698278400,44995.137453509014,44995.137453509014,6563.1121799967905,992.556716,26342.82489822003,995.73286526,3131.723423,6860.327434,108.8599370322,,,,,6563.1121799967905,992.556716,26342.82489822003,995.73286526,3131.723423,6860.327434,108.8599370322,,,,,6550.613373262,992.556716,60056.394058792,995.73286526,3131.723423,6860.327434,0.06068982,,,,,6550.613373262,992.556716,60056.394058792,995.73286526,3131.723423,6860.327434,0.06068982,,,,
,27/10/2023,1698364800,41216.3421847461,41216.3421847461,4643.424651069085,946.888640831355,24456.067271782358,948.5083942911735,3196.515019210752,6916.099244028381,108.838963533,,,,,4643.424651069085,946.888640831355,24456.067271782358,948.5083942911735,3196.515019210752,6916.099244028381,108.838963533,,,,,4634.733365009,947.293135,54335.586804909995,948.91358039,3198.357273,6918.0978939999995,0.0604839,,,,,4634.733365009,947.293135,54335.586804909995,948.91358039,3198.357273,6918.0978939999995,0.0604839,,,,
,28/10/2023,1698451200,224358.4267553768,224358.4267553768,4579.167762813799,947.084490286464,53161.80846006301,949.40114172,78886.528173,85725.7094525655,108.727274928,,,,,4579.167762813799,947.084490286464,53161.80846006301,949.40114172,78886.528173,85725.7094525655,108.727274928,,,,,4570.596748975,947.327006,121509.92768179701,949.40114172,78886.528173,85725.95246,0.06093212,,,,,4570.596748975,947.327006,121509.92768179701,949.40114172,78886.528173,85725.95246,0.06093212,,,,
,29/10/2023,1698537600,239758.7582161429,239758.7582161429,4733.106123106233,946.546863972444,67867.02417024568,948.7788874296841,79114.27833836201,86040.73463949563,108.2891935312,,,,,4733.106123106233,946.546863972444,67867.02417024568,948.7788874296841,79114.27833836201,86040.73463949563,108.2891935312,,,,,4724.22143286,946.739052,145838.309796427,948.97152865,79169.380227,86058.204455,0.06087664,,,,,4724.22143286,946.739052,145838.309796427,948.97152865,79169.380227,86058.204455,0.06087664,,,,
,30/10/2023,1698624000,237073.61588481796,237073.61588481796,4653.412827021263,790.260189,66547.22033466212,793.7914150921799,78604.435192,85575.57118313,108.9247439124,,,,,4653.412827021263,790.260189,66547.22033466212,793.7914150921799,78604.435192,85575.57118313,108.9247439124,,,,,4644.677732037,790.260189,146931.250380121,792.20700109,78604.435192,85406.343065,0.06062388,,,,,4644.677732037,790.260189,146931.250380121,792.20700109,78604.435192,85406.343065,0.06062388,,,,
,31/10/2023,1698710400,269598.41980514623,269598.41980514623,4640.345829044553,791.51615134074,68920.67614539638,790.2906304634197,91507.674965,102837.38287365215,110.53321024899999,,,,,4640.345829044553,791.51615134074,68920.67614539638,790.2906304634197,91507.674965,102837.38287365215,110.53321024899999,,,,,4636.491804085,791.56602,153397.380663921,790.34042191,91507.674965,102853.530878,0.06041882,,,,,4636.491804085,791.56602,153397.380663921,790.34042191,91507.674965,102853.530878,0.06041882,,,,
,01/11/2023,1698796800,211828.54901528338,211828.54901528338,4624.664165119025,791.581076,64931.052538632466,791.18663954,66691.323481783,73888.571836,110.1692782089,,,,,4624.664165119025,791.581076,64931.052538632466,791.18663954,66691.323481783,73888.571836,110.1692782089,,,,,4616.839225518,791.581076,145787.984504541,791.18663954,66624.698783,73888.571836,0.06048239,,,,,4616.839225518,791.581076,145787.984504541,791.18663954,66624.698783,73888.571836,0.06048239,,,,
,02/11/2023,1698883200,270302.57735626714,270302.57735626714,4649.031377097782,791.56602,69370.37267314068,790.34042191,91601.98610663098,102989.05442547999,110.2263320077,,,,,4649.031377097782,791.56602,69370.37267314068,790.34042191,91601.98610663098,102989.05442547999,110.2263320077,,,,,4645.170138383,791.56602,153423.757888966,790.34042191,91510.475631,102886.957681,0.06026623,,,,,4645.170138383,791.56602,153423.757888966,790.34042191,91510.475631,102886.957681,0.06026623,,,,
,03/11/2023,1698969600,213240.10566618745,213240.10566618745,4670.9195694378595,788.765083332516,65222.29500730977,790.1378010999122,66443.13526710607,75216.49904437983,108.3538935215,,,,,4670.9195694378595,788.765083332516,65222.29500730977,790.1378010999122,66443.13526710607,75216.49904437983,108.3538935215,,,,,4667.049588779,789.654234,144774.35574639798,791.02849919,66466.996919,75301.28829499999,0.06048053,,,,,4667.049588779,789.654234,144774.35574639798,791.02849919,66466.996919,75301.28829499999,0.06048053,,,,
,04/11/2023,1699056000,272418.9076026039,272418.9076026039,4664.16425775628,790.0073546579761,69432.59154864699,790.1238686343967,91517.4498,102893.51830703292,110.0504842812,,,,,4664.16425775628,790.0073546579761,69432.59154864699,790.1238686343967,91517.4498,102893.51830703292,110.0504842812,,,,,4660.290450474,790.223876,153465.253449462,790.34042191,91517.4498,102921.71885800001,0.06018226,,,,,4660.290450474,790.223876,153465.253449462,790.34042191,91517.4498,102921.71885800001,0.06018226,,,,
,05/11/2023,1699142400,277033.9546225037,277033.9546225037,4949.706902320868,789.553368,76731.83266538153,789.32768615,91191.12606203598,103305.47267500001,110.62614689280001,,,,,4949.706902320868,789.553368,76731.83266538153,789.32768615,91191.12606203598,103305.47267500001,110.62614689280001,,,,,4945.715292865,789.553368,150567.64720443301,789.32768615,91100.026036,103305.47267500001,0.05976432,,,,,4945.715292865,789.553368,150567.64720443301,789.32768615,91100.026036,103305.47267500001,0.05976432,,,,
,06/11/2023,1699228800,280141.55738546146,280141.55738546146,4893.993725458084,788.993773,75371.28968285005,791.1660072,91329.90507340699,103316.625531,112.0024460588,,,,,4893.993725458084,788.993773,75371.28968285005,791.1660072,91329.90507340699,103316.625531,112.0024460588,,,,,4890.030158968,788.993773,151036.79905025,791.1660072,91238.666407,103316.625531,0.05900642,,,,,4890.030158968,788.993773,151036.79905025,791.1660072,91238.666407,103316.625531,0.05900642,,,,
,07/11/2023,1699315200,290070.61574890884,290070.61574890884,4965.839305771925,790.127767,78492.6986677161,790.7940335,95607.614003,109311.765887,111.7760849208,,,,,4965.839305771925,790.127767,78492.6986677161,790.7940335,95607.614003,109311.765887,111.7760849208,,,,,4961.847860336,790.127767,152569.58273309,790.7940335,95607.614003,109311.765887,0.05907702,,,,,4961.847860336,790.127767,152569.58273309,790.7940335,95607.614003,109311.765887,0.05907702,,,,
,08/11/2023,1699401600,393432.1866837068,393432.1866837068,5014.576342691531,790.753603542252,73218.9021997149,790.4503256507691,149861.958587,163644.09916674034,111.44645836709999,,,,,5014.576342691531,790.753603542252,73218.9021997149,790.4503256507691,149861.958587,163644.09916674034,111.44645836709999,,,,,5010.83127234,791.092191,140229.02412717498,790.78878325,149861.958587,163714.168831,0.05913879,,,,,5010.83127234,791.092191,140229.02412717498,790.78878325,149861.958587,163714.168831,0.05913879,,,,
,09/11/2023,1699488000,402463.5525278335,402463.5525278335,5242.733497423199,789.179107,82139.35100031225,791.66459173,149500.03911153242,163889.04529483567,111.539925,,,,,5242.733497423199,789.179107,82139.35100031225,791.66459173,149500.03911153242,163889.04529483567,111.539925,,,,,5240.391822923,789.179107,141892.318406253,791.66459173,149713.380679,164086.799358,0.059094,,,,,5240.391822923,789.179107,141892.318406253,791.66459173,149713.380679,164086.799358,0.059094,,,,
,10/11/2023,1699574400,403769.1823432931,403769.1823432931,5213.896360525353,788.423856,81609.29263820483,793.54414035,150501.32312693133,164744.763737,117.9384842816,,,,,5213.896360525353,788.423856,81609.29263820483,793.54414035,150501.32312693133,164744.763737,117.9384842816,,,,,5211.82661302,788.423856,145086.282086382,793.54414035,150533.236173,164744.763737,0.05589952,,,,,5211.82661302,788.423856,145086.282086382,793.54414035,150533.236173,164744.763737,0.05589952,,,,
,11/11/2023,1699660800,404392.1303707976,404392.1303707976,5437.158329709938,607.197088899378,81731.12716990532,611.3233829815791,150693.71935,165194.5762744762,117.02877482519999,,,,,5437.158329709938,607.197088899378,81731.12716990532,611.3233829815791,150693.71935,165194.5762744762,117.02877482519999,,,,,5435.168240206,607.258422,134149.7328202,611.38513288,150693.71935,165211.262612,0.05630796,,,,,5435.168240206,607.258422,134149.7328202,611.38513288,150693.71935,165211.262612,0.05630796,,,,
,12/11/2023,1699747200,369230.6220568072,369230.6220568072,66.63162874887091,117.743312,60754.96960160115,117.75044012,148919.69447955597,159137.070969998,116.7616247832,,,,,66.63162874887091,117.743312,60754.96960160115,117.75044012,148919.69447955597,159137.070969998,116.7616247832,,,,,66.417734262,117.743312,102497.4771683,117.75044012,148770.923556,158978.21047000002,0.05686092,,,,,66.417734262,117.743312,102497.4771683,117.75044012,148770.923556,158978.21047000002,0.05686092,,,,
,13/11/2023,1699833600,358335.4159757378,358335.4159757378,119.14529508733152,117.57094597822001,49974.750315332945,117.38317979499314,148918.022282,158972.58291582597,115.9610417184,,,,,119.14529508733152,117.57094597822001,49974.750315332945,117.38317979499314,148918.022282,158972.58291582597,115.9610417184,,,,,118.785147664,117.71774,80752.274537177,117.52973938,148918.022282,159072.712478,0.05677296,,,,,118.785147664,117.71774,80752.274537177,117.52973938,148918.022282,159072.712478,0.05677296,,,,
,14/11/2023,1699920000,353823.94789059286,353823.94789059286,41.47972753379447,98.030407,47369.24909568326,98.09969563,148212.740533,157997.56991199998,6.7785197458,,,,,41.47972753379447,98.030407,47369.24909568326,98.09969563,148212.740533,157997.56991199998,6.7785197458,,,,,41.370998955,98.030407,80256.120698992,98.09969563,148212.740533,157997.56991199998,0.00331502,,,,,41.370998955,98.030407,80256.120698992,98.09969563,148212.740533,157997.56991199998,0.00331502,,,,
,15/11/2023,1700006400,348785.6325263309,348785.6325263309,41.22534584262308,,45702.31007157578,,147105.69192072604,155933.899791,2.5053971864999998,,,,,41.22534584262308,,45702.31007157578,,147105.69192072604,155933.899791,2.5053971864999998,,,,,41.129045343,,78454.456780261,,147134.824616,155933.899791,0.00126165,,,,,41.129045343,,78454.456780261,,147134.824616,155933.899791,0.00126165,,,,
,16/11/2023,1700092800,349440.45902000554,349440.45902000554,42.54058376862726,,47530.48845141812,,146800.540951,155064.33678175748,2.5522520613,,,,,42.54058376862726,,47530.48845141812,,146800.540951,155064.33678175748,2.5522520613,,,,,42.442436704,,76800.785405218,,146800.540951,155132.905526,0.00124141,,,,,42.442436704,,76800.785405218,,146800.540951,155132.905526,0.00124141,,,,
,17/11/2023,1700179200,345498.2467606508,345498.2467606508,40.61036115162419,,43720.266736724276,,146860.94217592487,154873.94092652903,2.486560321,,,,,40.61036115162419,,43720.266736724276,,146860.94217592487,154873.94092652903,2.486560321,,,,,40.516670634,,77427.716864688,,147031.057109,155004.920084,0.0012691,,,,,40.516670634,,77427.716864688,,147031.057109,155004.920084,0.0012691,,,,
,18/11/2023,1700265600,345715.7910226619,345715.7910226619,40.25687647685907,,42873.658710526244,,147441.61841753998,155357.756575506,2.5004426128,,,,,40.25687647685907,,42873.658710526244,,147441.61841753998,155357.756575506,2.5004426128,,,,,40.115051239,,77473.18162364699,,147147.32377,155047.661253,0.00127402,,,,,40.115051239,,77473.18162364699,,147147.32377,155047.661253,0.00127402,,,,
,19/11/2023,1700352000,344387.2235179632,344387.2235179632,39.8658939242793,,42017.05919876225,,147269.345722,155058.46793142095,2.4847718557,,,,,39.8658939242793,,42017.05919876225,,147269.345722,155058.46793142095,2.4847718557,,,,,39.726199823,,77655.762387635,,147269.345722,155121.447239,0.00126877,,,,,39.726199823,,77655.762387635,,147269.345722,155121.447239,0.00126877,,,,
,20/11/2023,1700438400,346148.7570891445,346148.7570891445,40.59881202426195,,43393.66138591206,,147372.639481,155339.3373621068,2.5200481014,,,,,40.59881202426195,,43393.66138591206,,147372.639481,155339.3373621068,2.5200481014,,,,,40.460378057,,77437.817514615,,147372.639481,155408.494142,0.00126162,,,,,40.460378057,,77437.817514615,,147372.639481,155408.494142,0.00126162,,,,
,21/11/2023,1700524800,352288.40446707077,352288.40446707077,40.31412386340151,,43151.523260778304,,150372.73107056197,158721.31261701352,2.5233948534999997,,,,,40.31412386340151,,43151.523260778304,,150372.73107056197,158721.31261701352,2.5233948534999997,,,,,40.179639247,,77742.179156561,,150222.508562,158785.144245,0.00124805,,,,,40.179639247,,77742.179156561,,150222.508562,158785.144245,0.00124805,,,,
,22/11/2023,1700611200,360994.69210059795,360994.69210059795,38.54905433277672,,46210.20233414345,,153069.72381603793,161673.7561158879,2.4607801959,,,,,38.54905433277672,,46210.20233414345,,153069.72381603793,161673.7561158879,2.4607801959,,,,,38.417323742,,92056.96377530199,,153700.510712,161822.79491,0.00127203,,,,,38.417323742,,92056.96377530199,,153700.510712,161822.79491,0.00127203,,,,
,23/11/2023,1700697600,356797.388116055,356797.388116055,40.33597785628771,,40094.41050724164,,154162.75768893998,162497.326073,2.557869017,,,,,40.33597785628771,,40094.41050724164,,154162.75768893998,162497.326073,2.557869017,,,,,40.198140955,,72063.465486046,,154008.74894,162497.326073,0.00123965,,,,,40.198140955,,72063.465486046,,154008.74894,162497.326073,0.00123965,,,,
,24/11/2023,1700784000,359626.20295494876,359626.20295494876,41.522615164439664,,43457.32369858239,,153741.97570832097,162382.825111,2.555821881,,,,,41.522615164439664,,43457.32369858239,,153741.97570832097,162382.825111,2.555821881,,,,,41.380787078,,73879.37115124,,153588.387321,162382.825111,0.00123885,,,,,41.380787078,,73879.37115124,,153588.387321,162382.825111,0.00123885,,,,
,25/11/2023,1700870400,363810.10921869794,363810.10921869794,43.40702078878928,,47908.44809787313,,153350.94499,162504.744387,2.564723036,,,,,43.40702078878928,,47908.44809787313,,153350.94499,162504.744387,2.564723036,,,,,43.223261073,,76371.221507035,,153350.94499,162504.744387,0.0012332,,,,,43.223261073,,76371.221507035,,153350.94499,162504.744387,0.0012332,,,,
,26/11/2023,1700956800,369637.8364326616,369637.8364326616,43.791027733737955,,53506.9719243779,,153325.32858,162759.17430072298,2.5705998269999997,,,,,43.791027733737955,,53506.9719243779,,153325.32858,162759.17430072298,2.5705998269999997,,,,,43.570907308,,81654.13795842601,,153325.32858,162596.577723,0.00123315,,,,,43.570907308,,81654.13795842601,,153325.32858,162596.577723,0.00123315,,,,
,27/11/2023,1701043200,367432.12005273293,367432.12005273293,43.56824734761676,,51575.18600471577,,153345.049999,162465.760751,2.5550506696,,,,,43.56824734761676,,51575.18600471577,,153345.049999,162465.760751,2.5550506696,,,,,43.224157436,,80079.90808765801,,153345.049999,162465.760751,0.00123596,,,,,43.224157436,,80079.90808765801,,153345.049999,162465.760751,0.00123596,,,,
,28/11/2023,1701129600,327506.8020413782,327506.8020413782,41.775622994983316,,44860.23695329863,,137610.384039,144991.857802,2.5476240846000002,,,,,41.775622994983316,,44860.23695329863,,137610.384039,144991.857802,2.5476240846000002,,,,,41.530335202,,75584.774764999,,137610.384039,144991.857802,0.00125167,,,,,41.530335202,,75584.774764999,,137610.384039,144991.857802,0.00125167,,,,
,29/11/2023,1701216000,256503.61014318658,256503.61014318658,42.518587494054614,,47638.58568896645,,100466.506483343,108353.451009,2.5483743831,,,,,42.518587494054614,,47638.58568896645,,100466.506483343,108353.451009,2.5483743831,,,,,42.305678261,,77041.886232119,,100366.140343,108353.451009,0.00124297,,,,,42.305678261,,77041.886232119,,100366.140343,108353.451009,0.00124297,,,,
,30/11/2023,1701302400,125875.43212948706,125875.43212948706,42.32700365754849,,46088.13258787153,,35872.00782164999,43870.432728121996,2.531988186,,,,,42.32700365754849,,46088.13258787153,,35872.00782164999,43870.432728121996,2.531988186,,,,,42.151048969,,75134.18016284601,,35836.17165,43826.606122,0.00124572,,,,,42.151048969,,75134.18016284601,,35836.17165,43826.606122,0.00124572,,,,
,01/12/2023,1701388800,124372.46718943477,124372.46718943477,42.12979444463738,,44551.92848808114,,35864.376836,43911.481245,2.550825909,,,,,42.12979444463738,,44551.92848808114,,35864.376836,43911.481245,2.550825909,,,,,41.954659561,,74610.349017432,,35864.376836,43911.481245,0.00124282,,,,,41.954659561,,74610.349017432,,35864.376836,43911.481245,0.00124282,,,,
,02/12/2023,1701475200,124817.52062273768,124817.52062273768,42.44985313174907,,45280.33155131972,,35840.858700647,43651.309068,2.5714496392,,,,,42.44985313174907,,45280.33155131972,,35840.858700647,43651.309068,2.5714496392,,,,,42.307304043,,73890.30328060799,,35805.053647,43651.309068,0.00123149,,,,,42.307304043,,73890.30328060799,,35805.053647,43651.309068,0.00123149,,,,
,03/12/2023,1701561600,125964.86136967328,125964.86136967328,42.88412574962812,,46368.91368603966,,35864.355594067,43686.084333340405,2.6236304766000003,,,,,42.88412574962812,,46368.91368603966,,35864.355594067,43686.084333340405,2.6236304766000003,,,,,42.740118348,,74158.58135171,,35828.527067,43694.823298,0.00121461,,,,,42.740118348,,74158.58135171,,35828.527067,43694.823298,0.00121461,,,,
,04/12/2023,1701648000,124719.73503510813,124719.73503510813,42.42303068282232,,45081.79697943972,,35888.641205417,43704.23898040199,2.6348391665999995,,,,,42.42303068282232,,45081.79697943972,,35888.641205417,43704.23898040199,2.6348391665999995,,,,,42.355209476,,73162.88150850999,,35852.788417,43660.578402,0.00120018,,,,,42.355209476,,73162.88150850999,,35852.788417,43660.578402,0.00120018,,,,
,05/12/2023,1701734400,164966.275852929,164966.275852929,43.18191348808244,,84892.02238728013,,36012.63417268846,44015.774311824316,2.663067648,,,,,43.18191348808244,,84892.02238728013,,36012.63417268846,44015.774311824316,2.663067648,,,,,43.098680739,,133253.210208689,,36036.670632,44037.132321,0.0011904,,,,,43.098680739,,133253.210208689,,36036.670632,44037.132321,0.0011904,,,,
,06/12/2023,1701820800,501405.2858322622,501405.2858322622,43.63881064201563,,85795.5230954346,,203751.7975889008,211811.627705872,2.6986314127,,,,,43.63881064201563,,85795.5230954346,,203751.7975889008,211811.627705872,2.6986314127,,,,,43.371787327,,133056.220540321,,203798.263593,211963.817727,0.00117671,,,,,43.371787327,,133056.220540321,,203798.263593,211963.817727,0.00117671,,,,
,07/12/2023,1701907200,499071.51634974673,499071.51634974673,42.83862773403851,,82742.59982167,,204150.665041323,212132.75157374298,2.6612852767,,,,,42.83862773403851,,82742.59982167,,204150.665041323,212132.75157374298,2.6612852767,,,,,42.465972138,,133341.506567011,,203946.718323,211920.830743,0.00119143,,,,,42.465972138,,133341.506567011,,203946.718323,211920.830743,0.00119143,,,,
,08/12/2023,1701993600,503484.738980307,503484.738980307,44.9769648968785,,90977.86780931737,,202058.965786,210400.19168401283,2.7367360799999996,,,,,44.9769648968785,,90977.86780931737,,202058.965786,210400.19168401283,2.7367360799999996,,,,,44.63772376,,132768.663364618,,202058.965786,210412.816453,0.0011618,,,,,44.63772376,,132768.663364618,,202058.965786,210412.816453,0.0011618,,,,
,09/12/2023,1702080000,497117.8784716851,497117.8784716851,45.645912247366674,,94296.27150547474,,197197.18563147058,205576.036231,2.7391914924000003,,,,,45.645912247366674,,94296.27150547474,,197197.18563147058,205576.036231,2.7391914924000003,,,,,45.276608153,,133845.112854706,,197201.524065,205576.036231,0.00116094,,,,,45.276608153,,133845.112854706,,197201.524065,205576.036231,0.00116094,,,,
,10/12/2023,1702166400,495659.8925206245,495659.8925206245,44.81231729926693,,92464.96198061245,,197340.790632,205806.603866864,2.7237238488,,,,,44.81231729926693,,92464.96198061245,,197340.790632,205806.603866864,2.7237238488,,,,,44.442139745,,135965.823296889,,197340.790632,205601.002864,0.00116307,,,,,44.442139745,,135965.823296889,,197340.790632,205601.002864,0.00116307,,,,
,11/12/2023,1702252800,500706.14408458304,500706.14408458304,45.63995780389167,,97256.26493864364,,197474.3456159677,205927.16835321608,2.7252189517,,,,,45.63995780389167,,97256.26493864364,,197474.3456159677,205927.16835321608,2.7252189517,,,,,45.207139369,,138347.60911025602,,197522.541116,205934.170115,0.00115913,,,,,45.207139369,,138347.60911025602,,197522.541116,205934.170115,0.00115913,,,,
,12/12/2023,1702339200,494087.94791715004,494087.94791715004,43.16046806417334,,90682.24153819987,,197686.727352,205673.146324,2.672234886,,,,,43.16046806417334,,90682.24153819987,,197686.727352,205673.146324,2.672234886,,,,,42.809020515,,144369.967614993,,197686.727352,205673.146324,0.00120135,,,,,42.809020515,,144369.967614993,,197686.727352,205673.146324,0.00120135,,,,
,13/12/2023,1702425600,496217.4882621201,496217.4882621201,44.17904636714995,,91786.93734295918,,198109.52148931878,206274.19986107294,2.6505224020000004,,,,,44.17904636714995,,91786.93734295918,,198109.52148931878,206274.19986107294,2.6505224020000004,,,,,43.819304727,,139372.880589882,,198264.16754,206356.123242,0.00120388,,,,,43.819304727,,139372.880589882,,198264.16754,206356.123242,0.00120388,,,,
