,Date,Timestamp,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge
,31/01/2024,1706659200,2537925.9256698494,2537925.9256698494,2537925.9256698494,,,,,2537925.9256698494,,,,,8536725.897407793,,,,,8536725.897407793,,,,
,01/02/2024,1706745600,2387622.208985882,2387622.208985882,2387622.208985882,,,,,2387622.208985882,,,,,8536734.536290016,,,,,8536734.536290016,,,,
,02/02/2024,1706832000,2489183.739764124,2489183.739764124,2489183.739764124,,,,,2489183.739764124,,,,,8536734.536290016,,,,,8536734.536290016,,,,
,03/02/2024,1706918400,2476928.5993113033,2476928.5993113033,2476928.5993113033,,,,,2476928.5993113033,,,,,8535952.660837917,,,,,8535952.660837917,,,,
,04/02/2024,1707004800,2287558.489530614,2287558.489530614,2287558.489530614,,,,,2287558.489530614,,,,,8535952.660837917,,,,,8535952.660837917,,,,
,05/02/2024,1707091200,2280840.6787542943,2280840.6787542943,2280840.6787542943,,,,,2280840.6787542943,,,,,8535952.600837916,,,,,8535952.600837916,,,,
,06/02/2024,1707177600,2467709.753091838,2467709.753091838,2467709.753091838,,,,,2467709.753091838,,,,,8535952.600837916,,,,,8535952.600837916,,,,
,07/02/2024,1707264000,2477261.4840521757,2477261.4840521757,2477261.4840521757,,,,,2477261.4840521757,,,,,8535952.600837916,,,,,8535952.600837916,,,,
,08/02/2024,1707350400,3141317.2451291597,3141317.2451291597,3141317.2451291597,,,,,3141317.2451291597,,,,,8536002.600837916,,,,,8536002.600837916,,,,
,09/02/2024,1707436800,3463219.293977126,3463219.293977126,3463219.293977126,,,,,3463219.293977126,,,,,8536067.82571337,,,,,8536067.82571337,,,,
,10/02/2024,1707523200,4070698.0451429575,4070698.0451429575,4070698.0451429575,,,,,4070698.0451429575,,,,,8535962.417051714,,,,,8535962.417051714,,,,
,11/02/2024,1707609600,4909936.798062648,4909936.798062648,4909936.798062648,,,,,4909936.798062648,,,,,8535962.417051714,,,,,8535962.417051714,,,,
,12/02/2024,1707696000,5395589.555438389,5395589.555438389,5395589.555438389,,,,,5395589.555438389,,,,,8535974.617051715,,,,,8535974.617051715,,,,
,13/02/2024,1707782400,5771812.36012277,5771812.36012277,5771812.36012277,,,,,5771812.36012277,,,,,8535974.208041957,,,,,8535974.208041957,,,,
,14/02/2024,1707868800,6273309.380819443,6273309.380819443,6273309.380819443,,,,,6273309.380819443,,,,,8535974.208041957,,,,,8535974.208041957,,,,
,15/02/2024,1707955200,6849017.004648127,6849017.004648127,6849017.004648127,,,,,6849017.004648127,,,,,8535962.128100341,,,,,8535962.128100341,,,,
,16/02/2024,1708041600,7931455.3413881445,7931455.3413881445,7931455.3413881445,,,,,7931455.3413881445,,,,,8534466.614502428,,,,,8534466.614502428,,,,
,17/02/2024,1708128000,7788485.956661999,7788485.956661999,7788485.956661999,,,,,7788485.956661999,,,,,8534466.614502428,,,,,8534466.614502428,,,,
,18/02/2024,1708214400,7458181.600610066,7458181.600610066,7458181.600610066,,,,,7458181.600610066,,,,,8534365.031021932,,,,,8534365.031021932,,,,
,19/02/2024,1708300800,7601960.137362393,7601960.137362393,7601960.137362393,,,,,7601960.137362393,,,,,8534365.131021932,,,,,8534365.131021932,,,,
,20/02/2024,1708387200,7540103.0588927455,7540103.0588927455,7540103.0588927455,,,,,7540103.0588927455,,,,,8534365.131021932,,,,,8534365.131021932,,,,
,21/02/2024,1708473600,7558072.937703207,7558072.937703207,7558072.937703207,,,,,7558072.937703207,,,,,8534062.45647558,,,,,8534062.45647558,,,,
,22/02/2024,1708560000,7461825.786792556,7461825.786792556,7461825.786792556,,,,,7461825.786792556,,,,,8534062.46273558,,,,,8534062.46273558,,,,
,23/02/2024,1708646400,7538589.678644864,7538589.678644864,7538589.678644864,,,,,7538589.678644864,,,,,8534062.46273558,,,,,8534062.46273558,,,,
,24/02/2024,1708732800,8127994.702633696,8127994.702633696,8127994.702633696,,,,,8127994.702633696,,,,,8534062.46273558,,,,,8534062.46273558,,,,
,25/02/2024,1708819200,8468614.737708861,8468614.737708861,8468614.737708861,,,,,8468614.737708861,,,,,8534062.46273558,,,,,8534062.46273558,,,,
,26/02/2024,1708905600,8696209.649527555,8696209.649527555,8696209.649527555,,,,,8696209.649527555,,,,,8534062.46273558,,,,,8534062.46273558,,,,
,27/02/2024,1708992000,12459731.195593948,12459731.195593948,12459731.195593948,,,,,12459731.195593948,,,,,8534062.46273558,,,,,8534062.46273558,,,,
,28/02/2024,1709078400,15445901.445004517,15445901.445004517,15445901.445004517,,,,,15445901.445004517,,,,,8533647.207184816,,,,,8533647.207184816,,,,
,29/02/2024,1709164800,17323261.041831594,17323261.041831594,17323261.041831594,,,,,17323261.041831594,,,,,8533626.128981082,,,,,8533626.128981082,,,,
,01/03/2024,1709251200,16811243.47409273,16811243.47409273,16811243.47409273,,,,,16811243.47409273,,,,,8533626.128981082,,,,,8533626.128981082,,,,
,02/03/2024,1709337600,18005951.13215008,18005951.13215008,18005951.13215008,,,,,18005951.13215008,,,,,8533626.128981082,,,,,8533626.128981082,,,,
,03/03/2024,1709424000,17920524.42350654,17920524.42350654,17920524.42350654,,,,,17920524.42350654,,,,,8533583.058812637,,,,,8533583.058812637,,,,
,04/03/2024,1709510400,17406478.770116705,17406478.770116705,17406478.770116705,,,,,17406478.770116705,,,,,8532587.63241015,,,,,8532587.63241015,,,,
,05/03/2024,1709596800,18771692.201802805,18771692.201802805,18771692.201802805,,,,,18771692.201802805,,,,,8532587.36445582,,,,,8532587.36445582,,,,
,06/03/2024,1709683200,16126334.327601198,16126334.327601198,16126334.327601198,,,,,16126334.327601198,,,,,8532452.02518582,,,,,8532452.02518582,,,,
,07/03/2024,1709769600,16126232.267601198,16126232.267601198,16126232.267601198,,,,,16126232.267601198,,,,,8532398.02518582,,,,,8532398.02518582,,,,
,08/03/2024,1709856000,16040639.506496333,16040639.506496333,16040639.506496333,,,,,16040639.506496333,,,,,8532255.056646986,,,,,8532255.056646986,,,,
,09/03/2024,1709942400,17832433.9683922,17832433.9683922,17832433.9683922,,,,,17832433.9683922,,,,,8532265.056646986,,,,,8532265.056646986,,,,
,10/03/2024,1710028800,17490998.221220236,17490998.221220236,17490998.221220236,,,,,17490998.221220236,,,,,8532194.254253775,,,,,8532194.254253775,,,,
,11/03/2024,1710115200,17149710.451050084,17149710.451050084,17149710.451050084,,,,,17149710.451050084,,,,,8532194.254253775,,,,,8532194.254253775,,,,
,12/03/2024,1710201600,16887546.560566917,16887546.560566917,16887546.560566917,,,,,16887546.560566917,,,,,8529063.919478241,,,,,8529063.919478241,,,,
,13/03/2024,1710288000,16541318.068587054,16541318.068587054,16541318.068587054,,,,,16541318.068587054,,,,,8526452.612673739,,,,,8526452.612673739,,,,
,14/03/2024,1710374400,17138109.794259444,17138109.794259444,17138109.794259444,,,,,17138109.794259444,,,,,8526422.783213655,,,,,8526422.783213655,,,,
,15/03/2024,1710460800,16626519.409714963,16626519.409714963,16626519.409714963,,,,,16626519.409714963,,,,,8526420.210110238,,,,,8526420.210110238,,,,
,16/03/2024,1710547200,16455989.028206885,16455989.028206885,16455989.028206885,,,,,16455989.028206885,,,,,8526419.185599422,,,,,8526419.185599422,,,,
,17/03/2024,1710633600,16370722.935550893,16370722.935550893,16370722.935550893,,,,,16370722.935550893,,,,,8526418.195599424,,,,,8526418.195599424,,,,
,18/03/2024,1710720000,16541251.299462881,16541251.299462881,16541251.299462881,,,,,16541251.299462881,,,,,8526418.195599424,,,,,8526418.195599424,,,,
,19/03/2024,1710806400,16453815.894526884,16453815.894526884,16453815.894526884,,,,,16453815.894526884,,,,,8525293.209599422,,,,,8525293.209599422,,,,
,20/03/2024,1710892800,15771522.102729015,15771522.102729015,15771522.102729015,,,,,15771522.102729015,,,,,8525147.082556223,,,,,8525147.082556223,,,,
,21/03/2024,1710979200,14833481.097075934,14833481.097075934,14833481.097075934,,,,,14833481.097075934,,,,,8524989.136250537,,,,,8524989.136250537,,,,
,22/03/2024,1711065600,15174397.714525953,15174397.714525953,15174397.714525953,,,,,15174397.714525953,,,,,8524942.536250535,,,,,8524942.536250535,,,,
,23/03/2024,1711152000,15344896.565250965,15344896.565250965,15344896.565250965,,,,,15344896.565250965,,,,,8524942.536250535,,,,,8524942.536250535,,,,
,24/03/2024,1711238400,15259634.547527645,15259634.547527645,15259634.547527645,,,,,15259634.547527645,,,,,8524935.501412092,,,,,8524935.501412092,,,,
,25/03/2024,1711324800,15174382.002782615,15174382.002782615,15174382.002782615,,,,,15174382.002782615,,,,,8524933.709428435,,,,,8524933.709428435,,,,
,26/03/2024,1711411200,15260313.163379626,15260313.163379626,15260313.163379626,,,,,15260313.163379626,,,,,8525314.616413198,,,,,8525314.616413198,,,,
,27/03/2024,1711497600,15516057.38116603,15516057.38116603,15516057.38116603,,,,,15516057.38116603,,,,,8525306.253387928,,,,,8525306.253387928,,,,
,28/03/2024,1711584000,15430515.632010497,15430515.632010497,15430515.632010497,,,,,15430515.632010497,,,,,8525146.758016849,,,,,8525146.758016849,,,,
,29/03/2024,1711670400,17779518.23936525,17779518.23936525,17779518.23936525,,,,,17779518.23936525,,,,,8547845.30738714,,,,,8547845.30738714,,,,
,30/03/2024,1711756800,17781051.283123016,17781051.283123016,17781051.283123016,,,,,17781051.283123016,,,,,8548582.347655296,,,,,8548582.347655296,,,,
,31/03/2024,1711843200,17952439.287079137,17952439.287079137,17952439.287079137,,,,,17952439.287079137,,,,,8548780.612894827,,,,,8548780.612894827,,,,
,01/04/2024,1711929600,18207607.893153086,18207607.893153086,18207607.893153086,,,,,18207607.893153086,,,,,8548172.719790181,,,,,8548172.719790181,,,,
,02/04/2024,1712016000,17438172.602681633,17438172.602681633,17438172.602681633,,,,,17438172.602681633,,,,,8548123.824843938,,,,,8548123.824843938,,,,
,03/04/2024,1712102400,16846088.59748954,16846088.59748954,16846088.59748954,,,,,16846088.59748954,,,,,8551314.008877939,,,,,8551314.008877939,,,,
,04/04/2024,1712188800,17444486.747827534,17444486.747827534,17444486.747827534,,,,,17444486.747827534,,,,,8551218.994033104,,,,,8551218.994033104,,,,
,05/04/2024,1712275200,17700597.670414966,17700597.670414966,17700597.670414966,,,,,17700597.670414966,,,,,8551013.367350226,,,,,8551013.367350226,,,,
,06/04/2024,1712361600,16505057.66064659,16505057.66064659,16505057.66064659,,,,,16505057.66064659,,,,,8551843.34748528,,,,,8551843.34748528,,,,
,07/04/2024,1712448000,16247624.711623939,16247624.711623939,16247624.711623939,,,,,16247624.711623939,,,,,8551381.427170495,,,,,8551381.427170495,,,,
,08/04/2024,1712534400,16932001.387770403,16932001.387770403,16932001.387770403,,,,,16932001.387770403,,,,,8551515.852409294,,,,,8551515.852409294,,,,
,09/04/2024,1712620800,15910044.575199582,15910044.575199582,15910044.575199582,,,,,15910044.575199582,,,,,8553787.40602128,,,,,8553787.40602128,,,,
,10/04/2024,1712707200,15738024.961825635,15738024.961825635,15738024.961825635,,,,,15738024.961825635,,,,,8553274.435774801,,,,,8553274.435774801,,,,
,11/04/2024,1712793600,15994051.909351977,15994051.909351977,15994051.909351977,,,,,15994051.909351977,,,,,8552968.93548234,,,,,8552968.93548234,,,,
,12/04/2024,1712880000,16079629.980597746,16079629.980597746,16079629.980597746,,,,,16079629.980597746,,,,,8552994.670530716,,,,,8552994.670530716,,,,
,13/04/2024,1712966400,15566425.192697398,15566425.192697398,15566425.192697398,,,,,15566425.192697398,,,,,8552980.87510846,,,,,8552980.87510846,,,,
,14/04/2024,1713052800,14035129.932537222,14035129.932537222,14035129.932537222,,,,,14035129.932537222,,,,,8558006.056425136,,,,,8558006.056425136,,,,
,15/04/2024,1713139200,14035101.204727344,14035101.204727344,14035101.204727344,,,,,14035101.204727344,,,,,8557988.539467894,,,,,8557988.539467894,,,,
,16/04/2024,1713225600,13692701.358284775,13692701.358284775,13692701.358284775,,,,,13692701.358284775,,,,,8557938.348927984,,,,,8557938.348927984,,,,
,17/04/2024,1713312000,14377084.914101567,14377084.914101567,14377084.914101567,,,,,14377084.914101567,,,,,8557788.639346171,,,,,8557788.639346171,,,,
,18/04/2024,1713398400,14034760.199002517,14034760.199002517,14034760.199002517,,,,,14034760.199002517,,,,,8557780.609147877,,,,,8557780.609147877,,,,
,19/04/2024,1713484800,13863594.565624993,13863594.565624993,13863594.565624993,,,,,13863594.565624993,,,,,8557774.423225304,,,,,8557774.423225304,,,,
,20/04/2024,1713571200,14034799.445740845,14034799.445740845,14034799.445740845,,,,,14034799.445740845,,,,,8557804.540085882,,,,,8557804.540085882,,,,
,21/04/2024,1713657600,13863870.575473752,13863870.575473752,13863870.575473752,,,,,13863870.575473752,,,,,8557944.799675155,,,,,8557944.799675155,,,,
,22/04/2024,1713744000,15055748.883068344,15055748.883068344,15055748.883068344,,,,,15055748.883068344,,,,,8554402.77447065,,,,,8554402.77447065,,,,
,23/04/2024,1713830400,15226238.801099466,15226238.801099466,15226238.801099466,,,,,15226238.801099466,,,,,8554066.742190711,,,,,8554066.742190711,,,,
,24/04/2024,1713916800,20808339.364385433,20808339.364385433,20417421.078513354,226844.41825772673,164073.8676143526,,,20417421.078513354,226844.41825772673,164073.8676143526,,,8542854.007746173,100634127.39069128,2928112.710396413,,,8542854.007746173,100634127.39069128,2928112.710396413,,
,25/04/2024,1714003200,20673745.278742377,20673745.278742377,20322865.888309583,223459.4620404209,127419.92839237295,,,20322865.888309583,223459.4620404209,127419.92839237295,,,8539019.280802347,100469148.820418,2928112.710396413,,,8539019.280802347,100469148.820418,2928112.710396413,,
,26/04/2024,1714089600,19138497.176099215,19138497.176099215,18792189.26098107,208617.11524546533,137690.79987267833,,,18792189.26098107,208617.11524546533,137690.79987267833,,,8541904.20953685,99673729.21426916,2927502.9935596655,,,8541904.20953685,99673729.21426916,2927502.9935596655,,
,27/04/2024,1714176000,19082987.4975962,19082987.4975962,18734095.913023923,210935.3703763224,137956.21419595546,,,18734095.913023923,210935.3703763224,137956.21419595546,,,8554381.695444714,99392797.41043538,2925551.290396406,,,8554381.695444714,99392797.41043538,2925551.290396406,,
,28/04/2024,1714262400,18467242.013748858,18467242.013748858,18135374.487116348,215902.88627505268,115964.64035745537,,,18135374.487116348,215902.88627505268,115964.64035745537,,,8554421.927885069,99442634.14675891,2925551.290396406,,,8554421.927885069,99442634.14675891,2925551.290396406,,
,29/04/2024,1714348800,18398311.039273344,18398311.039273344,18048841.442294378,217932.62742439983,131536.96955456765,,,18048841.442294378,217932.62742439983,131536.96955456765,,,8553953.29018691,99220842.55631833,2925551.290396406,,,8553953.29018691,99220842.55631833,2925551.290396406,,
,30/04/2024,1714435200,17342537.43973678,17342537.43973678,17020425.329072792,206293.57233797363,115818.53832601296,,,17020425.329072792,206293.57233797363,115818.53832601296,,,8552977.552297885,99378837.5435241,2925551.290396406,,,8552977.552297885,99378837.5435241,2925551.290396406,,
,01/05/2024,1714521600,17929685.604262333,17929685.604262333,17619312.189498268,194507.8335733025,115865.58119076253,,,17619312.189498268,194507.8335733025,115865.58119076253,,,8553064.169659354,98769535.30592059,2925551.290396406,,,8553064.169659354,98769535.30592059,2925551.290396406,,
,02/05/2024,1714608000,17759465.009045765,17759465.009045765,17449325.19572495,188911.08224898708,121228.73107183013,,,17449325.19572495,188911.08224898708,121228.73107183013,,,8553590.782218112,98603288.45328079,2925551.290396406,,,8553590.782218112,98603288.45328079,2925551.290396406,,
,03/05/2024,1714694400,17323387.663121678,17323387.663121678,17021855.754806876,188225.6579039023,113306.25041089795,,,17021855.754806876,188225.6579039023,113306.25041089795,,,8553696.359199435,98231683.43852866,2925551.290396406,,,8553696.359199435,98231683.43852866,2925551.290396406,,
,04/05/2024,1714780800,16890160.745937962,16890160.745937962,16592043.636349369,,,97581.11966988823,200535.98991870668,16592043.636349369,,,97581.11966988823,200535.98991870668,8552599.81255122,,,2925551.290396406,98375255.05214997,8552599.81255122,,,2925551.290396406,98375255.05214997
,05/05/2024,1714867200,16303313.256384948,16303313.256384948,15995746.44910607,,,102489.60962491532,205077.19765396454,15995746.44910607,,,102489.60962491532,205077.19765396454,8553875.106473833,,,2925551.290396406,99438600.45771305,8553875.106473833,,,2925551.290396406,99438600.45771305
,06/05/2024,1714953600,16685393.377174033,16685393.377174033,16337509.643061953,,,137612.28638625646,210271.4477258239,16337509.643061953,,,137612.28638625646,210271.4477258239,8553669.970189504,,,2925551.290396406,99478387.94072305,8553669.970189504,,,2925551.290396406,99478387.94072305
,07/05/2024,1715040000,16848289.12117307,16848289.12117307,16504578.08472656,,,137573.87907427512,206137.15737223375,16504578.08472656,,,137573.87907427512,206137.15737223375,8551594.862552622,,,2928038.290396406,99432817.7066724,8551594.862552622,,,2928038.290396406,99432817.7066724
,08/05/2024,1715126400,16645968.21511543,16645968.21511543,16333648.618051266,,,108406.45988755456,203913.1371766088,16333648.618051266,,,108406.45988755456,203913.1371766088,8551648.491126318,,,2928038.290396406,99769618.54969509,8551648.491126318,,,2928038.290396406,99769618.54969509
,09/05/2024,1715212800,16333557.66641416,16333557.66641416,15992255.066794211,,,146439.97901759544,194862.62060235444,15992255.066794211,,,146439.97901759544,194862.62060235444,8552008.057109203,,,2928038.290396406,99247540.28845596,8552008.057109203,,,2928038.290396406,99247540.28845596
,10/05/2024,1715299200,15659178.357152976,15659178.357152976,15307693.849609252,,,146397.4053408531,205087.10220287114,15307693.849609252,,,146397.4053408531,205087.10220287114,8551784.273524722,,,2928038.290396406,99247540.28845596,8551784.273524722,,,2928038.290396406,99247540.28845596
,11/05/2024,1715385600,16149940.814523108,16149940.814523108,15819075.937562373,,,123168.34061088547,207696.53634984908,15819075.937562373,,,123168.34061088547,207696.53634984908,8550851.858141823,,,2928038.290396406,99293192.94841596,8550851.858141823,,,2928038.290396406,99293192.94841596
,12/05/2024,1715472000,15710916.710250627,15710916.710250627,15392283.764655283,,,123705.95772138516,194926.98787395994,15392283.764655283,,,123705.95772138516,194926.98787395994,8551268.758141823,,,2928038.290396406,99317250.4159945,8551268.758141823,,,2928038.290396406,99317250.4159945
,13/05/2024,1715558400,15583055.170628127,15583055.170628127,15390962.97552076,,,,192092.19510736738,15390962.97552076,,,,192092.19510736738,8550534.986400422,,,,99352036.5705694,8550534.986400422,,,,99352036.5705694
