,Date,Timestamp,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex,DegenDex
,28/03/2024,1711584000,240.94594752000887,2307.680039855802,2548.625987375811,240.94594752000887,1.884877808579409,2305.7951620472227,240.94594752000887,1.884877808579409,2305.7951620472227,0.4201983703109623,2042.0990114726912,12191.201897297304,0.4201983703109623,2042.0990114726912,12191.201897297304
,29/03/2024,1711670400,245.90008630597515,2695.7768879451237,2941.6769742510987,245.90008630597515,2.372669069690621,2693.404218875433,245.90008630597515,2.372669069690621,2693.404218875433,0.4201983703109623,1854.5749981948952,12393.724548478891,0.4201983703109623,1854.5749981948952,12393.724548478891
,30/03/2024,1711756800,259.3338282048166,2629.746045916347,2889.079874121164,259.3338282048166,2.2397702253199747,2627.506275691027,259.3338282048166,2.2397702253199747,2627.506275691027,0.4201983703109623,1854.5749981948952,12421.553060072552,0.4201983703109623,1854.5749981948952,12421.553060072552
,31/03/2024,1711843200,254.39229536995967,2483.046055802064,2737.438351172024,254.39229536995967,2.032706926771515,2481.0133488752926,254.39229536995967,2.032706926771515,2481.0133488752926,0.4201983703109623,1854.5749981948952,12437.403994762848,0.4201983703109623,1854.5749981948952,12437.403994762848
,01/04/2024,1711929600,254.5225568647561,2851.486639983805,3106.0091968485613,254.5225568647561,2.193925131364597,2849.2927148524404,254.5225568647561,2.193925131364597,2849.2927148524404,0.4201983703109623,1854.5749981948952,13055.537448234272,0.4201983703109623,1854.5749981948952,13055.537448234272
,02/04/2024,1712016000,243.32427029596897,2879.7027254483664,3123.026995744335,243.32427029596897,1.9689651840835563,2877.733760264283,243.32427029596897,1.9689651840835563,2877.733760264283,0.4201983703109623,1854.5749981948952,14029.786853606169,0.4201983703109623,1854.5749981948952,14029.786853606169
,03/04/2024,1712102400,233.91182680100337,2594.03846302951,2827.950289830513,233.91182680100337,1.802053434246016,2592.236409595264,233.91182680100337,1.802053434246016,2592.236409595264,0.4201983703109623,1854.5749981948952,14054.556251566974,0.4201983703109623,1854.5749981948952,14054.556251566974
,04/04/2024,1712188800,236.8364074583677,2480.1472839136964,2716.983691372064,236.8364074583677,1.6834904546114162,2478.463793459085,236.8364074583677,1.6834904546114162,2478.463793459085,0.4201983703109623,1854.5749981948952,14039.980929247236,0.4201983703109623,1854.5749981948952,14039.980929247236
,05/04/2024,1712275200,246.02194383336533,2505.983382220164,2752.005326053529,246.02194383336533,1.8085866856212953,2504.1747955345427,246.02194383336533,1.8085866856212953,2504.1747955345427,0.4201983703109623,1980.3200394416776,14097.62257451989,0.4201983703109623,1980.3200394416776,14097.62257451989
,06/04/2024,1712361600,243.58899526926487,2503.3662873597705,2746.9552826290355,243.58899526926487,1.8266472043810034,2501.5396401553894,243.58899526926487,1.8266472043810034,2501.5396401553894,0.4201983703109623,1980.3200394416776,14099.93315196229,0.4201983703109623,1980.3200394416776,14099.93315196229
,07/04/2024,1712448000,245.7109970393352,2607.7306634911833,2853.4416605305187,245.7109970393352,1.9271286431822743,2605.803534848001,245.7109970393352,1.9271286431822743,2605.803534848001,0.4201983703109623,1980.3200394416776,14102.27100941125,0.4201983703109623,1980.3200394416776,14102.27100941125
,08/04/2024,1712534400,244.11424323215357,2790.9583024916874,3035.072545723841,244.11424323215357,1.897034273255558,2789.061268218432,244.11424323215357,1.897034273255558,2789.061268218432,0.4201983703109623,2127.340113996858,14129.627329606881,0.4201983703109623,2127.340113996858,14129.627329606881
,09/04/2024,1712620800,247.79259111672638,2858.8871863151358,3106.679777431862,247.79259111672638,2.0448687524838514,2856.8423175626517,247.79259111672638,2.0448687524838514,2856.8423175626517,0.4201868532807542,2267.0887962968704,14130.68173080803,0.4201868532807542,2267.0887962968704,14130.68173080803
,10/04/2024,1712707200,244.50672992407087,2682.0726974879485,2926.5794274120194,244.50672992407087,1.911722627477336,2680.160974860471,244.50672992407087,1.911722627477336,2680.160974860471,0.4201868532807542,2267.0887962968704,14127.375812330514,0.4201868532807542,2267.0887962968704,14127.375812330514
,11/04/2024,1712793600,256.3181823697929,2843.7262081974523,3100.044390567245,256.3181823697929,1.9346655660958603,2841.7915426313566,256.3181823697929,1.9346655660958603,2841.7915426313566,0.4201868532807542,2267.0887962968704,14144.388579292314,0.4201868532807542,2267.0887962968704,14144.388579292314
,12/04/2024,1712880000,253.81822560510707,2759.3050960671335,3013.1233216722408,253.81822560510707,1.8829759415402916,2757.422120125593,253.81822560510707,1.8829759415402916,2757.422120125593,0.4201801539641218,2267.0887962968704,14143.30985943791,0.4201801539641218,2267.0887962968704,14143.30985943791
,13/04/2024,1712966400,251.25932846746556,2488.5750471357237,2739.834375603189,251.25932846746556,1.5525704203679858,2487.022476715356,251.25932846746556,1.5525704203679858,2487.022476715356,0.4201801539641218,2267.0887962968704,14230.829619057557,0.4201801539641218,2267.0887962968704,14230.829619057557
,14/04/2024,1713052800,226.14933442258783,2045.8188014598632,2271.968135882451,226.14933442258783,1.2767563974105085,2044.5420450624526,226.14933442258783,1.2767563974105085,2044.5420450624526,0.4201722951574379,2267.0887962968704,14199.194701454633,0.4201722951574379,2267.0887962968704,14199.194701454633
,15/04/2024,1713139200,236.9267537933761,2357.898862069708,2594.825615863084,236.9267537933761,12.86861709845198,2345.030244971256,236.9267537933761,12.86861709845198,2345.030244971256,0.4201722951574379,19480.7852167065,14461.480201109145,0.4201722951574379,19480.7852167065,14461.480201109145
,16/04/2024,1713225600,233.02773458655622,2304.0749544626674,2537.1026890492235,233.02773458655622,12.130880943492942,2291.9440735191743,233.02773458655622,12.130880943492942,2291.9440735191743,0.42016504315925823,19900.391980532404,14464.41284864487,0.42016504315925823,19900.391980532404,14464.41284864487
,17/04/2024,1713312000,227.0655926241263,2278.616632086192,2505.682224710318,227.0655926241263,12.135856041488076,2266.480776044704,227.0655926241263,12.135856041488076,2266.480776044704,0.42016504315925823,19900.391980532404,14452.016068844237,0.42016504315925823,19900.391980532404,14452.016068844237
,18/04/2024,1713398400,226.25135328374623,2175.9572275427995,2402.2085808265456,226.25135328374623,11.944353267553943,2164.0128742752454,226.25135328374623,11.944353267553943,2164.0128742752454,0.4201666789551074,19568.71664791432,14634.761234853015,0.4201666789551074,19568.71664791432,14634.761234853015
,19/04/2024,1713484800,231.3395717658926,2253.7790853391825,2485.1186571050753,231.3395717658926,12.099533190571902,2241.6795521486106,231.3395717658926,12.099533190571902,2241.6795521486106,0.4201666789551074,19568.71664791432,14634.761234853015,0.4201666789551074,19568.71664791432,14634.761234853015
,20/04/2024,1713571200,235.6042635572869,2263.7852606636125,2499.389524220899,235.6042635572869,12.209900752466138,2251.5753599111463,235.6042635572869,12.209900752466138,2251.5753599111463,0.4201666789551074,19568.71664791432,14624.6077495885,0.4201666789551074,19568.71664791432,14624.6077495885
,21/04/2024,1713657600,239.9445853508932,2389.5926444637694,2629.5372298146626,239.9445853508932,13.481084585914655,2376.1115598778547,239.9445853508932,13.481084585914655,2376.1115598778547,0.4201666789551074,19568.71664791432,14621.415182407465,0.4201666789551074,19568.71664791432,14621.415182407465
,22/04/2024,1713744000,243.80171546370107,2332.881577346444,2576.683292810145,243.80171546370107,13.34703887687644,2319.5345384695675,243.80171546370107,13.34703887687644,2319.5345384695675,0.4201666789551074,19568.71664791432,14593.131914849399,0.4201666789551074,19568.71664791432,14593.131914849399
,23/04/2024,1713830400,251.7848823638481,2364.908988869425,2616.693871233273,251.7848823638481,13.301017872066467,2351.6079709973583,251.7848823638481,13.301017872066467,2351.6079709973583,0.4201666789551074,19520.991344007612,14583.434444207564,0.4201666789551074,19520.991344007612,14583.434444207564
,24/04/2024,1713916800,256.0621791556111,2312.6232747234003,2568.685453879011,256.0621791556111,12.567419017358661,2300.0558557060417,256.0621791556111,12.567419017358661,2300.0558557060417,0.4201666789551074,19520.991344007612,14368.075260062353,0.4201666789551074,19520.991344007612,14368.075260062353
,25/04/2024,1714003200,254.38991577336978,1923.1267361279795,2177.516651901349,254.38991577336978,12.214708461156935,1910.9120276668225,254.38991577336978,12.214708461156935,1910.9120276668225,0.4201666789551074,19814.275802415297,12489.457834974854,0.4201666789551074,19814.275802415297,12489.457834974854
,26/04/2024,1714089600,257.7697853708122,1908.579900426483,2166.349685797295,257.7697853708122,12.301494989171513,1896.2784054373114,257.7697853708122,12.301494989171513,1896.2784054373114,0.42016264934117714,19814.275802415297,12436.814422470283,0.42016264934117714,19814.275802415297,12436.814422470283
,27/04/2024,1714176000,252.93791490338864,1862.6124788039206,2115.550393707309,252.93791490338864,11.525171663232882,1851.0873071406877,252.93791490338864,11.525171663232882,1851.0873071406877,0.42016264934117714,19814.275802415297,12446.292559072977,0.42016264934117714,19814.275802415297,12446.292559072977
,28/04/2024,1714262400,249.68585599748792,1839.7482622196442,2089.434118217132,249.68585599748792,11.622063471906694,1828.1261987477376,249.68585599748792,11.622063471906694,1828.1261987477376,0.42016264934117714,19814.275802415297,12443.51252261689,0.42016264934117714,19814.275802415297,12443.51252261689
,29/04/2024,1714348800,254.31184676673428,1874.6395532734186,2128.9514000401527,254.31184676673428,11.708849999921272,1862.9307032734973,254.31184676673428,11.708849999921272,1862.9307032734973,0.42016264934117714,19814.275802415297,12443.51252261689,0.42016264934117714,19814.275802415297,12443.51252261689
,30/04/2024,1714435200,248.2065455290407,1763.336653011113,2011.5431985401538,248.2065455290407,11.184382301071187,1752.1522707100419,248.2065455290407,11.184382301071187,1752.1522707100419,0.4201620772743351,19833.27830378633,12461.078662328722,0.4201620772743351,19833.27830378633,12461.078662328722
,01/05/2024,1714521600,245.05953157025593,1676.9819266605748,1922.0414582308308,245.05953157025593,10.661775417766417,1666.3201512428084,245.05953157025593,10.661775417766417,1666.3201512428084,0.4201620772743351,19833.27830378633,12459.213644500669,0.4201620772743351,19833.27830378633,12459.213644500669
,02/05/2024,1714608000,234.44623749830623,1619.7308436344315,1854.1770811327378,234.44623749830623,10.265368380280513,1609.465475254151,234.44623749830623,10.265368380280513,1609.465475254151,0.4201620772743351,19410.00317711444,12444.25653930251,0.4201620772743351,19410.00317711444,12444.25653930251
,03/05/2024,1714694400,235.45420138745686,1665.8048818252773,1901.2590832127341,235.45420138745686,10.594367934132604,1655.2105138911447,235.45420138745686,10.594367934132604,1655.2105138911447,0.4201613187020769,19410.00317711444,12452.026404651762,0.4201613187020769,19410.00317711444,12452.026404651762
,04/05/2024,1714780800,246.44141987151616,1834.825502138544,2081.26692201006,246.44141987151616,11.841841403750184,1822.9836607347938,246.44141987151616,11.841841403750184,1822.9836607347938,0.4201613187020769,18973.357159165855,12466.720879276158,0.4201613187020769,18973.357159165855,12466.720879276158
,05/05/2024,1714867200,245.0422826802383,1999.5788488275339,2244.621131507772,245.0422826802383,12.539889003572041,1987.038959823962,245.0422826802383,12.539889003572041,1987.038959823962,0.4201613187020769,20282.877482526554,12452.459483762374,0.4201613187020769,20282.877482526554,12452.459483762374
,06/05/2024,1714953600,248.27332322105724,2018.4236807834575,2266.697004004515,248.27332322105724,12.112731603790033,2006.3109491796674,248.27332322105724,12.112731603790033,2006.3109491796674,0.4201613187020769,20282.877482526554,12448.02822509488,0.4201613187020769,20282.877482526554,12448.02822509488
,07/05/2024,1715040000,248.55511902772753,1969.4005864130695,2217.955705440797,248.55511902772753,12.02599632068432,1957.3745900923852,248.55511902772753,12.02599632068432,1957.3745900923852,0.4201618050741713,20434.303542248894,12437.804388887453,0.4201618050741713,20434.303542248894,12437.804388887453
,08/05/2024,1715126400,244.67702556689292,1898.9467065349054,2143.6237321017984,244.67702556689292,11.564385403664916,1887.3823211312404,244.67702556689292,11.564385403664916,1887.3823211312404,0.4201618050741713,20434.303542248894,12431.79260258097,0.4201618050741713,20434.303542248894,12431.79260258097
,09/05/2024,1715212800,247.2862303764035,1795.4564316847639,2042.7426620611673,247.2862303764035,11.07771468072769,1784.3787170040362,247.2862303764035,11.07771468072769,1784.3787170040362,0.4201618050741713,20761.50210980319,12434.348289971264,0.4201618050741713,20761.50210980319,12434.348289971264
,10/05/2024,1715299200,250.1092638360523,1893.4729368976434,2143.5822007336956,250.1092638360523,11.918555516174717,1881.5543813814686,250.1092638360523,11.918555516174717,1881.5543813814686,0.42016104261268383,20761.50210980319,12428.853271646445,0.42016104261268383,20761.50210980319,12428.853271646445
,11/05/2024,1715385600,245.58833101753982,1797.2927861559128,2042.8811171734526,245.58833101753982,11.214325364610193,1786.0784607913026,245.58833101753982,11.214325364610193,1786.0784607913026,0.42016104261268383,20761.50210980319,12426.10383474775,0.42016104261268383,20761.50210980319,12426.10383474775
,12/05/2024,1715472000,248.90760325418,1792.99763773879,2041.90524099297,248.90760325418,11.206027994631024,1781.791609744159,248.90760325418,11.206027994631024,1781.791609744159,0.42016104261268383,20622.440594473625,12426.624889243358,0.42016104261268383,20622.440594473625,12426.624889243358
,13/05/2024,1715558400,250.0168284066775,1762.9246060867758,2012.9414344934532,250.0168284066775,11.056309075915145,1751.8682970108607,250.0168284066775,11.056309075915145,1751.8682970108607,0.42016104261268383,20622.440594473625,12426.624889243358,0.42016104261268383,20622.440594473625,12426.624889243358
,14/05/2024,1715644800,248.82285285779358,1860.3362715751746,2109.1591244329684,248.82285285779358,11.597295909360742,1848.7389756658138,248.82285285779358,11.597295909360742,1848.7389756658138,0.4201598298876979,20633.5549751997,12435.519726540122,0.4201598298876979,20633.5549751997,12435.519726540122
,15/05/2024,1715731200,238.016342033082,1825.2434437657316,2063.2597857988135,238.016342033082,11.041634273878614,1814.201809491853,238.016342033082,11.041634273878614,1814.201809491853,0.4201598298876979,20633.5549751997,12477.230620778764,0.4201598298876979,20633.5549751997,12477.230620778764
,16/05/2024,1715817600,245.2178815173571,1954.2110329069242,2199.428914424281,245.2178815173571,12.101992664054126,1942.1090402428702,245.2178815173571,12.101992664054126,1942.1090402428702,0.4201598298876979,20633.5549751997,12469.079704167278,0.4201598298876979,20633.5549751997,12469.079704167278
,17/05/2024,1715904000,239.18438636016978,1844.3301173464658,2083.5145037066354,239.18438636016978,11.473132358883321,1832.8569849875826,239.18438636016978,11.473132358883321,1832.8569849875826,0.4201598298876979,20712.990122733514,12256.715539007098,0.4201598298876979,20712.990122733514,12256.715539007098
,18/05/2024,1715990400,243.79893338737253,1940.1110922292162,2183.910025616589,243.79893338737253,11.60465984616268,1928.5064323830536,243.79893338737253,11.60465984616268,1928.5064323830536,0.42016188433842744,20712.990122733514,12395.195117672356,0.42016188433842744,20712.990122733514,12395.195117672356
,19/05/2024,1716076800,243.5552394944562,1907.318002013505,2150.873241507961,243.5552394944562,11.655199542062148,1895.662802471443,243.5552394944562,11.655199542062148,1895.662802471443,0.42016188433842744,20712.990122733514,12378.545278347687,0.42016188433842744,20712.990122733514,12378.545278347687
,20/05/2024,1716163200,241.3241798886192,1854.2158878035657,2095.540067692185,241.3241798886192,11.031498100952877,1843.1843897026129,241.3241798886192,11.031498100952877,1843.1843897026129,0.42016188433842744,20981.20525876389,12370.115968823533,0.42016188433842744,20981.20525876389,12370.115968823533
,21/05/2024,1716249600,254.68532781058116,2042.8733355964075,2297.5586634069887,254.68532781058116,12.170357922398582,2030.702977674009,254.68532781058116,12.170357922398582,2030.702977674009,0.42016188433842744,20981.20525876389,12370.115968823533,0.42016188433842744,20981.20525876389,12370.115968823533
,22/05/2024,1716336000,258.794511039411,2091.5689629531657,2350.363473992577,258.794511039411,12.770847053215022,2078.7981158999505,258.794511039411,12.770847053215022,2078.7981158999505,0.42016188433842744,21473.71376986653,12363.495396098195,0.42016188433842744,21473.71376986653,12363.495396098195
,23/05/2024,1716422400,258.7146802813867,2085.547577104258,2344.2622573856447,258.7146802813867,12.677217356792362,2072.8703597474655,258.7146802813867,12.677217356792362,2072.8703597474655,0.42016188433842744,20965.8607428842,12365.305541455687,0.42016188433842744,20965.8607428842,12365.305541455687
,24/05/2024,1716508800,250.78771274140334,1983.4557873726294,2234.243500114033,250.78771274140334,12.195631535528312,1971.2601558371011,250.78771274140334,12.195631535528312,1971.2601558371011,0.4201643759908245,20965.8607428842,12361.477887959347,0.4201643759908245,20965.8607428842,12361.477887959347
,25/05/2024,1716595200,252.30870778249013,2033.4401914827479,2285.748899265238,252.30870778249013,12.865382362451655,2020.5748091202963,252.30870778249013,12.865382362451655,2020.5748091202963,0.4201643759908245,21548.610415469073,12354.175435148612,0.4201643759908245,21548.610415469073,12354.175435148612
,26/05/2024,1716681600,253.04066931242235,2141.6876344060756,2394.728303718498,253.04066931242235,12.751216981382552,2128.936417424693,253.04066931242235,12.751216981382552,2128.936417424693,0.4201658297562805,20859.521636837755,12349.678733001674,0.4201658297562805,20859.521636837755,12349.678733001674
,27/05/2024,1716768000,251.7591635316657,2065.3994121762403,2317.158575707906,251.7591635316657,12.18696692110609,2053.2124452551343,251.7591635316657,12.18696692110609,2053.2124452551343,0.4201658297562805,20859.521636837755,12335.755240532157,0.4201658297562805,20859.521636837755,12335.755240532157
,28/05/2024,1716854400,254.14990710297894,2092.7431673616616,2346.8930744646404,254.14990710297894,13.181548912750515,2079.561618448911,254.14990710297894,13.181548912750515,2079.561618448911,0.4201658297562805,20859.521636837755,12335.755240532157,0.4201658297562805,20859.521636837755,12335.755240532157
,29/05/2024,1716940800,252.6373101158563,2047.7003809640846,2300.337691079941,252.6373101158563,13.598323623841953,2034.1020573402427,252.6373101158563,13.598323623841953,2034.1020573402427,0.4201658297562805,20379.65323917865,12335.367236751017,0.4201658297562805,20379.65323917865,12335.367236751017
,30/05/2024,1717027200,250.39782624325537,2041.655647810401,2292.0534740536564,250.39782624325537,12.763478361500114,2028.8921694489009,250.39782624325537,12.763478361500114,2028.8921694489009,0.4201658297562805,19823.067329585345,12339.39187374654,0.4201658297562805,19823.067329585345,12339.39187374654
,31/05/2024,1717113600,249.99026538839178,1974.8063442351586,2224.7966096235505,249.99026538839178,12.213536433717394,1962.5928078014413,249.99026538839178,12.213536433717394,1962.5928078014413,0.4201658297562805,20295.346273147432,12333.654723025555,0.4201658297562805,20295.346273147432,12333.654723025555
,01/06/2024,1717200000,249.24933162367492,1973.6522870602807,2222.901618683956,249.24933162367492,12.28051107641878,1961.3717759838619,249.24933162367492,12.28051107641878,1961.3717759838619,0.4201633991161372,20295.346273147432,12333.654723025555,0.4201633991161372,20295.346273147432,12333.654723025555
,02/06/2024,1717286400,252.95097116988808,1996.4538700989026,2249.4048412687907,252.95097116988808,12.4128367341197,1984.0410333647828,252.95097116988808,12.4128367341197,1984.0410333647828,0.4201633991161372,20295.346273147432,12333.654723025555,0.4201633991161372,20295.346273147432,12333.654723025555
,03/06/2024,1717372800,252.83874526302807,1461.5313780169722,1714.3701232800004,252.83874526302807,11.490007339079687,1450.0413706778925,252.83874526302807,11.490007339079687,1450.0413706778925,0.42015844136967295,20295.346273147432,9223.947041283252,0.42015844136967295,20295.346273147432,9223.947041283252
,04/06/2024,1717459200,262.6032274404593,941.4171153843381,1204.0203428247974,262.6032274404593,12.233052411383861,929.1840629729543,262.6032274404593,12.233052411383861,929.1840629729543,0.42015844136967295,20771.657771524395,5862.581946149093,0.42015844136967295,20771.657771524395,5862.581946149093
,05/06/2024,1717545600,288.1572638445628,960.4551328384636,1248.6123966830264,288.1572638445628,12.13833365194571,948.3167991865179,288.1572638445628,12.13833365194571,948.3167991865179,0.42015844136967295,20771.657771524395,5876.588250666274,0.42015844136967295,20771.657771524395,5876.588250666274
,06/06/2024,1717632000,294.568881659864,972.4296045694573,1266.9984862293213,294.568881659864,12.299313999675025,960.1302905697822,294.568881659864,12.299313999675025,960.1302905697822,0.42015844136967295,20771.657771524395,5876.489828134665,0.42015844136967295,20771.657771524395,5876.489828134665
,07/06/2024,1717718400,298.1674081055956,954.0932099821825,1252.260618087778,298.1674081055956,11.87764934691308,942.2155606352694,298.1674081055956,11.87764934691308,942.2155606352694,0.42016121765038483,20771.657771524395,5875.187443165076,0.42016121765038483,20771.657771524395,5875.187443165076
,08/06/2024,1717804800,287.75970818725966,885.2861659654842,1173.0458741527439,287.75970818725966,11.258030795588507,874.0281351698957,287.75970818725966,11.258030795588507,874.0281351698957,0.4201546353242998,20771.657771524395,5875.187443165076,0.4201546353242998,20771.657771524395,5875.187443165076
,09/06/2024,1717891200,287.3730690930982,869.1942242832346,1156.5672933763328,287.3730690930982,10.970343335452894,858.2238809477817,287.3730690930982,10.970343335452894,858.2238809477817,0.4201114980017224,20771.657771524395,5875.187443165076,0.4201114980017224,20771.657771524395,5875.187443165076
,10/06/2024,1717977600,282.449140414561,874.3789053280254,1156.8280457425865,282.449140414561,11.131739116337638,863.2471662116878,282.449140414561,11.131739116337638,863.2471662116878,0.42011116791789765,20771.657771524395,5875.187443165076,0.42011116791789765,20771.657771524395,5875.187443165076
,11/06/2024,1718064000,260.0740196112537,855.4954014708213,1115.569421082075,260.0740196112537,10.390814083627363,845.104587387194,260.0740196112537,10.390814083627363,845.104587387194,0.42011116791789765,20771.657771524395,5875.187443165076,0.42011116791789765,20771.657771524395,5875.187443165076
,12/06/2024,1718150400,252.17667123221034,820.1167184598121,1072.2933896920224,252.17667123221034,9.934051638103243,810.1826668217088,252.17667123221034,9.934051638103243,810.1826668217088,0.4201124033455675,22409.320185209213,5869.570363336561,0.4201124033455675,22409.320185209213,5869.570363336561
,13/06/2024,1718236800,259.7723034846982,865.0155264449631,1124.7878299296613,259.7723034846982,10.359185783260674,854.6563406617024,259.7723034846982,10.359185783260674,854.6563406617024,0.4201124033455675,21883.908535100818,5872.514107683392,0.4201124033455675,21883.908535100818,5872.514107683392
,14/06/2024,1718323200,252.4833532866526,842.6844160119297,1095.1677692985822,252.4833532866526,9.908596106522948,832.7758199054067,252.4833532866526,9.908596106522948,832.7758199054067,0.4201124033455675,21883.908535100818,5876.039484529132,0.4201124033455675,21883.908535100818,5876.039484529132
,15/06/2024,1718409600,252.16406786010998,1342.8302730828457,1594.9943409429557,252.16406786010998,9.579055645216233,1333.2512174376295,252.16406786010998,9.579055645216233,1333.2512174376295,0.4201124033455675,22393.00475773484,9883.915290402098,0.4201124033455675,22393.00475773484,9883.915290402098
,16/06/2024,1718496000,255.28970414100098,1359.8350619677603,1615.1247661087614,255.28970414100098,9.662581552962585,1350.1724804147977,255.28970414100098,9.662581552962585,1350.1724804147977,0.4201124033455675,22393.00475773484,9883.915290402098,0.4201124033455675,22393.00475773484,9883.915290402098
,17/06/2024,1718582400,256.8399189093461,1381.5825269247337,1638.4224458340798,256.8399189093461,9.851403768084356,1371.7311231566493,256.8399189093461,9.851403768084356,1371.7311231566493,0.4201124033455675,21956.41385415966,10057.785850032256,0.4201124033455675,21956.41385415966,10057.785850032256
,18/06/2024,1718668800,252.98748817066732,1303.2990732360006,1556.286561406668,252.98748817066732,9.023866529921078,1294.2752067060794,252.98748817066732,9.023866529921078,1294.2752067060794,0.4201124033455675,21956.41385415966,10071.240092023154,0.4201124033455675,21956.41385415966,10071.240092023154
,19/06/2024,1718755200,246.93203559470768,1236.751126322666,1483.6831619173738,246.93203559470768,8.237031071299924,1228.5140952513661,246.93203559470768,8.237031071299924,1228.5140952513661,0.4201096253610325,23721.434947874448,10065.827340483795,0.4201096253610325,23721.434947874448,10065.827340483795
,20/06/2024,1718841600,250.68735251617696,1241.113417327317,1491.800769843494,250.68735251617696,8.511013644947873,1232.602403682369,250.68735251617696,8.511013644947873,1232.602403682369,0.420108849236119,23721.434947874448,10064.93613426178,0.420108849236119,23721.434947874448,10064.93613426178
,21/06/2024,1718928000,246.66691082898728,1259.2712882699796,1505.9381990989668,246.66691082898728,8.44787884751313,1250.8234094224665,246.66691082898728,8.44787884751313,1250.8234094224665,0.420108849236119,23542.84437620358,10065.450027138437,0.420108849236119,23542.84437620358,10065.450027138437
,22/06/2024,1719014400,245.8981116348852,1254.2954656525103,1500.1935772873956,245.8981116348852,8.231755536139582,1246.0637101163707,245.8981116348852,8.231755536139582,1246.0637101163707,0.420108849236119,23542.84437620358,10074.49335098331,0.420108849236119,23542.84437620358,10074.49335098331
,23/06/2024,1719100800,247.61676147864313,1258.2798940575562,1505.8966555361994,247.61676147864313,8.15877271857335,1250.121121338983,247.61676147864313,8.15877271857335,1250.121121338983,0.4209093499441485,23542.84437620358,10070.333427359516,0.4209093499441485,23542.84437620358,10070.333427359516
,24/06/2024,1719187200,242.68370389729773,1244.2257375724603,1486.909441469758,242.68370389729773,8.175252709636693,1236.0504848628236,242.68370389729773,8.175252709636693,1236.0504848628236,0.4209093499441485,23542.84437620358,10080.333427359514,0.4209093499441485,23542.84437620358,10080.333427359514
,25/06/2024,1719273600,237.9031599600862,1199.9305611788898,1437.833721138976,237.9031599600862,7.880731726490385,1192.0498294523993,237.9031599600862,7.880731726490385,1192.0498294523993,0.41891734453263996,23542.84437620358,10080.333427359514,0.41891734453263996,23542.84437620358,10080.333427359514
,26/06/2024,1719360000,241.80328043768512,1277.8754214823919,1519.678701920077,241.80328043768512,8.686940277370539,1269.1884812050214,241.80328043768512,8.686940277370539,1269.1884812050214,0.41891734453263996,23927.01007373585,10079.243979995563,0.41891734453263996,23927.01007373585,10079.243979995563
