,Date,Timestamp,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange,Position Exchange
,14/11/2021,1636848000,60101417.327155076,21705413.66852271,0,60101417.327155076,21705413.66852271,0,39159260.5164193,9235490.277198212,11706666.533537567,21705413.66852271,39159260.5164193,9235490.277198212,11706666.533537567,21705413.66852271,10013138.299577834,14153.610486974683,11652915.479968244,5550138.231577065,10013138.299577834,14153.610486974683,11652915.479968244,5550138.231577065
,15/11/2021,1636934400,61487010.81004931,22902798.18082841,0,61487010.81004931,22902798.18082841,0,40389477.21586978,9298463.379696522,11799070.214483017,22902798.18082841,40389477.21586978,9298463.379696522,11799070.214483017,22902798.18082841,10013138.299577834,14153.610486974683,11652915.479968244,5677936.4686069,10013138.299577834,14153.610486974683,11652915.479968244,5677936.4686069
,16/11/2021,1637020800,60578291.82992121,23042673.976288535,0,60578291.82992121,23042673.976288535,0,39920782.32308493,8979948.807496147,11677560.699340137,23042673.976288535,39920782.32308493,8979948.807496147,11677560.699340137,23042673.976288535,10013138.299577834,14153.610486974683,11652915.479968244,5779683.360143888,10013138.299577834,14153.610486974683,11652915.479968244,5779683.360143888
,17/11/2021,1637107200,56743979.06449623,21466925.18966447,0,56743979.06449623,21466925.18966447,0,36738972.265427016,8325620.202709854,11679386.596359357,21466925.18966447,36738972.265427016,8325620.202709854,11679386.596359357,21466925.18966447,10013138.299577834,14153.610486974683,11652915.479968244,5850770.381867216,10013138.299577834,14153.610486974683,11652915.479968244,5850770.381867216
,18/11/2021,1637193600,55789017.7448225,21060929.7767415,0,55789017.7448225,21060929.7767415,0,35837323.841870114,8205787.621687238,11745906.281265147,21060929.7767415,35837323.841870114,8205787.621687238,11745906.281265147,21060929.7767415,10013138.299577834,14153.610486974683,11652915.479968244,5884535.449765459,10013138.299577834,14153.610486974683,11652915.479968244,5884535.449765459
,19/11/2021,1637280000,53550753.34391312,20686950.802337334,0,53550753.34391312,20686950.802337334,0,34348712.63431621,7526878.95251793,11675161.757078974,20686950.802337334,34348712.63431621,7526878.95251793,11675161.757078974,20686950.802337334,10013138.299577834,14153.610486974683,11652915.479968244,6030540.404399933,10013138.299577834,14153.610486974683,11652915.479968244,6030540.404399933
,20/11/2021,1637366400,59030268.8351154,24195194.132898033,0,59030268.8351154,24195194.132898033,0,39046247.08601488,8267137.688677421,11716884.060423097,24195194.132898033,39046247.08601488,8267137.688677421,11716884.060423097,24195194.132898033,10013138.299577834,14153.610486974683,11652915.479968244,6204689.134506233,10013138.299577834,14153.610486974683,11652915.479968244,6204689.134506233
,21/11/2021,1637452800,59289191.82773257,24916946.990596417,0,59289191.82773257,24916946.990596417,0,39013360.33867168,8567807.121905727,11708024.367155163,24916946.990596417,39013360.33867168,8567807.121905727,11708024.367155163,24916946.990596417,10013138.299577834,14153.610486974683,11652915.479968244,6395163.965734578,10013138.299577834,14153.610486974683,11652915.479968244,6395163.965734578
,22/11/2021,1637539200,60448054.01250997,26424119.68891638,0,60448054.01250997,26424119.68891638,0,40509167.59207013,8250423.726555058,11688462.693884784,26424119.68891638,40509167.59207013,8250423.726555058,11688462.693884784,26424119.68891638,10013138.299577834,14153.610486974683,11652915.479968244,6531567.559080424,10013138.299577834,14153.610486974683,11652915.479968244,6531567.559080424
,23/11/2021,1637625600,57530566.35082407,25206715.09106444,0,57530566.35082407,25206715.09106444,0,37957486.17443894,7927550.071211634,11645530.105173502,25206715.09106444,37957486.17443894,7927550.071211634,11645530.105173502,25206715.09106444,10013138.299577834,14153.610486974683,11652915.479968244,6649500.526060974,10013138.299577834,14153.610486974683,11652915.479968244,6649500.526060974
,24/11/2021,1637712000,60969462.09420852,27781506.84036199,0,60969462.09420852,27781506.84036199,0,40929218.962182514,8392157.88112941,11648085.250896601,27781506.84036199,40929218.962182514,8392157.88112941,11648085.250896601,27781506.84036199,10013138.299577834,14153.610486974683,11652915.479968244,6796613.207309014,10013138.299577834,14153.610486974683,11652915.479968244,6796613.207309014
,25/11/2021,1637798400,61225215.29940251,28784603.43327516,0,61225215.29940251,28784603.43327516,0,41183355.78109488,8372615.210587664,11669244.307719968,28784603.43327516,41183355.78109488,8372615.210587664,11669244.307719968,28784603.43327516,10013138.299577834,14153.610486974683,11652915.479968244,6998560.695439873,10013138.299577834,14153.610486974683,11652915.479968244,6998560.695439873
,26/11/2021,1637884800,65134024.2126798,31985154.938861646,0,65134024.2126798,31985154.938861646,0,44476332.68199522,9042449.374919381,11615242.155765202,31985154.938861646,44476332.68199522,9042449.374919381,11615242.155765202,31985154.938861646,10013138.299577834,14153.610486974683,11652915.479968244,7200948.47356644,10013138.299577834,14153.610486974683,11652915.479968244,7200948.47356644
,27/11/2021,1637971200,62802812.70607508,31846975.244737636,0,62802812.70607508,31846975.244737636,0,42876286.7827036,8316681.500822769,11609844.42254871,31846975.244737636,42876286.7827036,8316681.500822769,11609844.42254871,31846975.244737636,10013138.299577834,14153.610486974683,11652915.479968244,7437401.684640048,10013138.299577834,14153.610486974683,11652915.479968244,7437401.684640048
,28/11/2021,1638057600,62873851.238892086,32123699.83792049,0,62873851.238892086,32123699.83792049,0,42762781.57783425,8456357.798914084,11654711.862143755,32123699.83792049,42762781.57783425,8456357.798914084,11654711.862143755,32123699.83792049,10013138.299577834,14153.610486974683,11652915.479968244,7521939.343112174,10013138.299577834,14153.610486974683,11652915.479968244,7521939.343112174
,29/11/2021,1638144000,63071027.882066116,32455848.627753973,0,63071027.882066116,32455848.627753973,0,42764782.71371033,8661122.825998235,11645122.342357555,32455848.627753973,42764782.71371033,8661122.825998235,11645122.342357555,32455848.627753973,10013138.299577834,14153.610486974683,11652915.479968244,7599358.17084543,10013138.299577834,14153.610486974683,11652915.479968244,7599358.17084543
,30/11/2021,1638230400,66196229.53113001,35549869.0218004,0,66196229.53113001,35549869.0218004,0,45666466.867204405,8886933.267654069,11642829.396271536,35549869.0218004,45666466.867204405,8886933.267654069,11642829.396271536,35549869.0218004,10013138.299577834,14153.610486974683,11652915.479968244,7794904.652516564,10013138.299577834,14153.610486974683,11652915.479968244,7794904.652516564
,01/12/2021,1638316800,69456886.76759869,39055055.36627566,0,69456886.76759869,39055055.36627566,0,48960898.91665847,8888203.78211741,11607784.068822814,39055055.36627566,48960898.91665847,8888203.78211741,11607784.068822814,39055055.36627566,10013138.299577834,14153.610486974683,11652915.479968244,7987264.926362127,10013138.299577834,14153.610486974683,11652915.479968244,7987264.926362127
,02/12/2021,1638403200,70177350.161237,40296609.72380073,0,70177350.161237,40296609.72380073,0,49653782.26784803,8863764.688973667,11659803.204415299,40296609.72380073,49653782.26784803,8863764.688973667,11659803.204415299,40296609.72380073,10013138.299577834,14153.610486974683,11652915.479968244,8126179.069138151,10013138.299577834,14153.610486974683,11652915.479968244,8126179.069138151
,03/12/2021,1638489600,70330904.64438604,41191102.854933776,0,70330904.64438604,41191102.854933776,0,49931958.11015055,8769837.996540628,11629108.537694857,41191102.854933776,49931958.11015055,8769837.996540628,11629108.537694857,41191102.854933776,10013138.299577834,14153.610486974683,11652915.479968244,8260285.100149933,10013138.299577834,14153.610486974683,11652915.479968244,8260285.100149933
,04/12/2021,1638576000,70677252.13330878,42155899.568693295,0,70677252.13330878,42155899.568693295,0,50595698.44058909,8429824.502637291,11651729.190082397,42155899.568693295,50595698.44058909,8429824.502637291,11651729.190082397,42155899.568693295,10013138.299577834,14153.610486974683,11652915.479968244,8342860.471035821,10013138.299577834,14153.610486974683,11652915.479968244,8342860.471035821
,05/12/2021,1638662400,64964357.91324415,37836272.09068727,0,64964357.91324415,37836272.09068727,0,45172703.39700018,8111819.164881712,11679835.35136226,37836272.09068727,45172703.39700018,8111819.164881712,11679835.35136226,37836272.09068727,10013138.299577834,14153.610486974683,11652915.479968244,8386919.460075259,10013138.299577834,14153.610486974683,11652915.479968244,8386919.460075259
,06/12/2021,1638748800,62458200.92684128,36398513.05518136,0,62458200.92684128,36398513.05518136,0,42991075.74488663,7841233.56073046,11625891.621224195,36398513.05518136,42991075.74488663,7841233.56073046,11625891.621224195,36398513.05518136,10013138.299577834,14153.610486974683,11652915.479968244,8477651.205642829,10013138.299577834,14153.610486974683,11652915.479968244,8477651.205642829
,07/12/2021,1638835200,62320361.62565099,36220928.02551055,0,62320361.62565099,36220928.02551055,0,42331735.11607319,8325579.357704341,11663047.151873456,36220928.02551055,42331735.11607319,8325579.357704341,11663047.151873456,36220928.02551055,10013138.299577834,14153.610486974683,11652915.479968244,8567689.4808118,10013138.299577834,14153.610486974683,11652915.479968244,8567689.4808118
,08/12/2021,1638921600,59573474.754985735,34305516.30723297,0,59573474.754985735,34305516.30723297,0,39733284.55279394,8169212.493885025,11670977.708306765,34305516.30723297,39733284.55279394,8169212.493885025,11670977.708306765,34305516.30723297,10013138.299577834,14153.610486974683,11652915.479968244,8645292.80901324,10013138.299577834,14153.610486974683,11652915.479968244,8645292.80901324
,09/12/2021,1639008000,61053128.83377812,35654936.74197599,0,61053128.83377812,35654936.74197599,0,40757685.747283116,8635972.598090628,11659470.488404378,35654936.74197599,40757685.747283116,8635972.598090628,11659470.488404378,35654936.74197599,10013138.299577834,14153.610486974683,11652915.479968244,8759521.20720945,10013138.299577834,14153.610486974683,11652915.479968244,8759521.20720945
,10/12/2021,1639094400,60016291.90729654,35628577.321655065,0,60016291.90729654,35628577.321655065,0,40264103.32457216,8129779.067015719,11622409.515708657,35628577.321655065,40264103.32457216,8129779.067015719,11622409.515708657,35628577.321655065,10013138.299577834,14153.610486974683,11652915.479968244,8860345.634996837,10013138.299577834,14153.610486974683,11652915.479968244,8860345.634996837
,11/12/2021,1639180800,56745281.542204574,33261302.292593867,0,56745281.542204574,33261302.292593867,0,37325083.96570767,7791873.710087757,11628323.866409145,33261302.292593867,37325083.96570767,7791873.710087757,11628323.866409145,33261302.292593867,10013138.299577834,14153.610486974683,11652915.479968244,8922954.337779831,10013138.299577834,14153.610486974683,11652915.479968244,8922954.337779831
,12/12/2021,1639267200,55939170.18189165,32659535.288361784,0,55939170.18189165,32659535.288361784,0,36291031.81082502,8009153.821879219,11638984.549187409,32659535.288361784,36291031.81082502,8009153.821879219,11638984.549187409,32659535.288361784,10013138.299577834,14153.610486974683,11652915.479968244,9011164.117542757,10013138.299577834,14153.610486974683,11652915.479968244,9011164.117542757
,13/12/2021,1639353600,53907284.48424396,30961916.714577075,0,53907284.48424396,30961916.714577075,0,34180140.50847421,8089857.164178318,11637286.811591431,30961916.714577075,34180140.50847421,8089857.164178318,11637286.811591431,30961916.714577075,10013138.299577834,14153.610486974683,11652915.479968244,9070353.411982223,10013138.299577834,14153.610486974683,11652915.479968244,9070353.411982223
,14/12/2021,1639440000,48250156.45240684,26605402.088768385,0,48250156.45240684,26605402.088768385,0,29247631.574036058,7365409.16087973,11637115.717491053,26605402.088768385,29247631.574036058,7365409.16087973,11637115.717491053,26605402.088768385,10013138.299577834,14153.610486974683,11652915.479968244,9108551.916634807,10013138.299577834,14153.610486974683,11652915.479968244,9108551.916634807
,15/12/2021,1639526400,50534026.10790465,29121391.897387296,0,50534026.10790465,29121391.897387296,0,31395822.78528898,7474889.016366844,11663314.306248821,29121391.897387296,31395822.78528898,7474889.016366844,11663314.306248821,29121391.897387296,10013138.299577834,14153.610486974683,11652915.479968244,9287749.091301937,10013138.299577834,14153.610486974683,11652915.479968244,9287749.091301937
,16/12/2021,1639612800,51700038.02580017,30388866.554781485,0,51700038.02580017,30388866.554781485,0,32371576.29052714,7657946.277873162,11670515.457399873,30388866.554781485,32371576.29052714,7657946.277873162,11670515.457399873,30388866.554781485,10013138.299577834,14153.610486974683,11652915.479968244,9399848.831874333,10013138.299577834,14153.610486974683,11652915.479968244,9399848.831874333
,17/12/2021,1639699200,51350372.96246373,30534130.17229909,0,51350372.96246373,30534130.17229909,0,32233567.50281966,7469831.580700972,11646973.878943093,30534130.17229909,32233567.50281966,7469831.580700972,11646973.878943093,30534130.17229909,10013138.299577834,14153.610486974683,11652915.479968244,9485219.662570642,10013138.299577834,14153.610486974683,11652915.479968244,9485219.662570642
,18/12/2021,1639785600,49624811.313708186,29083371.095562544,0,49624811.313708186,29083371.095562544,0,30571449.17982565,7415266.007819583,11638096.126062948,29083371.095562544,30571449.17982565,7415266.007819583,11638096.126062948,29083371.095562544,10013138.299577834,14153.610486974683,11652915.479968244,9525744.601927081,10013138.299577834,14153.610486974683,11652915.479968244,9525744.601927081
,19/12/2021,1639872000,50393950.89514558,30280725.603766404,0,50393950.89514558,30280725.603766404,0,31163916.35097026,7567164.818971925,11662869.725203393,30280725.603766404,31163916.35097026,7567164.818971925,11662869.725203393,30280725.603766404,10013138.299577834,14153.610486974683,11652915.479968244,9729364.238671513,10013138.299577834,14153.610486974683,11652915.479968244,9729364.238671513
,20/12/2021,1639958400,51468055.47552381,31768210.97205549,0,51468055.47552381,31768210.97205549,0,32367367.30508192,7456426.460207586,11644261.7102343,31768210.97205549,32367367.30508192,7456426.460207586,11644261.7102343,31768210.97205549,10013138.299577834,14153.610486974683,11652915.479968244,9827783.86005505,10013138.299577834,14153.610486974683,11652915.479968244,9827783.86005505
,21/12/2021,1640044800,51293267.51830785,31839322.465001117,0,51293267.51830785,31839322.465001117,0,32126108.83623538,7449828.186924064,11717330.49514841,31839322.465001117,32126108.83623538,7449828.186924064,11717330.49514841,31839322.465001117,10013138.299577834,14153.610486974683,11652915.479968244,9923752.074428655,10013138.299577834,14153.610486974683,11652915.479968244,9923752.074428655
,22/12/2021,1640131200,51857103.66018566,32611286.068468735,0,51857103.66018566,32611286.068468735,0,32662468.98234899,7507684.107404412,11686950.570432251,32611286.068468735,32662468.98234899,7507684.107404412,11686950.570432251,32611286.068468735,10013138.299577834,14153.610486974683,11652915.479968244,9997447.458951691,10013138.299577834,14153.610486974683,11652915.479968244,9997447.458951691
,23/12/2021,1640217600,51696538.54652531,32792527.758662093,0,51696538.54652531,32792527.758662093,0,32442568.090632185,7601054.975924883,11652915.479968244,32792527.758662093,32442568.090632185,7601054.975924883,11652915.479968244,32792527.758662093,10013138.299577834,14153.610486974683,11652915.479968244,10121150.542796941,10013138.299577834,14153.610486974683,11652915.479968244,10121150.542796941
,24/12/2021,1640304000,53399758.87172941,34857952.41757328,0,53399758.87172941,34857952.41757328,0,33923286.987791836,7781792.213912538,11694679.670025036,34857952.41757328,33923286.987791836,7781792.213912538,11694679.670025036,34857952.41757328,10013138.299577834,14153.610486974683,11652915.479968244,10289023.540757557,10013138.299577834,14153.610486974683,11652915.479968244,10289023.540757557
,25/12/2021,1640390400,55562086.59417701,37387733.022102244,0,55562086.59417701,37387733.022102244,0,36177010.15537186,7676745.710099071,11708330.728706079,37387733.022102244,36177010.15537186,7676745.710099071,11708330.728706079,37387733.022102244,10013138.299577834,14153.610486974683,11652915.479968244,10348244.364312498,10013138.299577834,14153.610486974683,11652915.479968244,10348244.364312498
,26/12/2021,1640476800,56616467.4474848,38813283.795707546,0,56616467.4474848,38813283.795707546,0,37202354.38926003,7741253.060461544,11672859.997763226,38813283.795707546,37202354.38926003,7741253.060461544,11672859.997763226,38813283.795707546,10013138.299577834,14153.610486974683,11652915.479968244,10446725.345409334,10013138.299577834,14153.610486974683,11652915.479968244,10446725.345409334
,27/12/2021,1640563200,57324609.98511728,40272641.21703066,0,57324609.98511728,40272641.21703066,0,37908774.01042674,7745713.148677961,11670122.826012582,40272641.21703066,37908774.01042674,7745713.148677961,11670122.826012582,40272641.21703066,10013138.299577834,14153.610486974683,11652915.479968244,10637524.86652541,10013138.299577834,14153.610486974683,11652915.479968244,10637524.86652541
,28/12/2021,1640649600,57347986.87786915,40716790.5001725,0,57347986.87786915,40716790.5001725,0,37700785.347668625,7989513.428889184,11657688.10131134,40716790.5001725,37700785.347668625,7989513.428889184,11657688.10131134,40716790.5001725,10013138.299577834,14153.610486974683,11652915.479968244,10814174.045272935,10013138.299577834,14153.610486974683,11652915.479968244,10814174.045272935
,29/12/2021,1640736000,56108967.9408519,40634711.90426829,0,56108967.9408519,40634711.90426829,0,36877681.54774379,7583650.32354103,11647636.069567073,40634711.90426829,36877681.54774379,7583650.32354103,11647636.069567073,40634711.90426829,10013138.299577834,14153.610486974683,11652915.479968244,11033258.409538858,10013138.299577834,14153.610486974683,11652915.479968244,11033258.409538858
,30/12/2021,1640822400,54588708.0133563,39718199.169366814,0,54588708.0133563,39718199.169366814,0,35595075.48674234,7296898.6005832665,11696733.926030695,39718199.169366814,35595075.48674234,7296898.6005832665,11696733.926030695,39718199.169366814,10013138.299577834,14153.610486974683,11652915.479968244,11173001.204651896,10013138.299577834,14153.610486974683,11652915.479968244,11173001.204651896
,31/12/2021,1640908800,54349037.51880304,40052826.16043492,0,54349037.51880304,40052826.16043492,0,35333960.62640754,7343123.392873091,11671953.499522405,40052826.16043492,35333960.62640754,7343123.392873091,11671953.499522405,40052826.16043492,10013138.299577834,14153.610486974683,11652915.479968244,11350397.196448106,10013138.299577834,14153.610486974683,11652915.479968244,11350397.196448106
,01/01/2022,1640995200,53247263.53554693,39270628.25374095,0,53247263.53554693,39270628.25374095,0,34348333.92368692,7254892.425704153,11644037.186155856,39270628.25374095,34348333.92368692,7254892.425704153,11644037.186155856,39270628.25374095,10013138.299577834,14153.610486974683,11652915.479968244,11448072.930979844,10013138.299577834,14153.610486974683,11652915.479968244,11448072.930979844
,02/01/2022,1641081600,53016799.824015915,38946844.42563152,0,53016799.824015915,38946844.42563152,0,33825448.64786433,7475890.8060643505,11715460.370087236,38946844.42563152,33825448.64786433,7475890.8060643505,11715460.370087236,38946844.42563152,10013138.299577834,14153.610486974683,11652915.479968244,11529193.407775039,10013138.299577834,14153.610486974683,11652915.479968244,11529193.407775039
,03/01/2022,1641168000,51570102.55364873,37472034.640271775,0,51570102.55364873,37472034.640271775,0,32384203.56044672,7525583.388639718,11660315.604562292,37472034.640271775,32384203.56044672,7525583.388639718,11660315.604562292,37472034.640271775,10013138.299577834,14153.610486974683,11652915.479968244,11586286.644945879,10013138.299577834,14153.610486974683,11652915.479968244,11586286.644945879
,04/01/2022,1641254400,52037041.064332485,38562402.11994279,0,52037041.064332485,38562402.11994279,0,33101907.038278703,7262419.901746204,11672714.124307577,38562402.11994279,33101907.038278703,7262419.901746204,11672714.124307577,38562402.11994279,10013138.299577834,14153.610486974683,11652915.479968244,11664906.95368104,10013138.299577834,14153.610486974683,11652915.479968244,11664906.95368104
,05/01/2022,1641340800,51298622.700519614,38033995.539869055,0,51298622.700519614,38033995.539869055,0,32455294.43888906,7185705.743639924,11657622.517990628,38033995.539869055,32455294.43888906,7185705.743639924,11657622.517990628,38033995.539869055,10013138.299577834,14153.610486974683,11652915.479968244,11734284.467618328,10013138.299577834,14153.610486974683,11652915.479968244,11734284.467618328
,06/01/2022,1641427200,49224170.14845117,36230340.433024324,0,49224170.14845117,36230340.433024324,0,30805868.896170344,6729124.085747708,11689177.16653312,36230340.433024324,30805868.896170344,6729124.085747708,11689177.16653312,36230340.433024324,10013138.299577834,14153.610486974683,11652915.479968244,11776308.294350965,10013138.299577834,14153.610486974683,11652915.479968244,11776308.294350965
,07/01/2022,1641513600,49284812.79912016,36484288.3627593,0,49284812.79912016,36484288.3627593,0,30894490.97166331,6720729.345975655,11669592.48148119,36484288.3627593,30894490.97166331,6720729.345975655,11669592.48148119,36484288.3627593,10013138.299577834,14153.610486974683,11652915.479968244,11824833.931494894,10013138.299577834,14153.610486974683,11652915.479968244,11824833.931494894
,08/01/2022,1641600000,48063704.9778189,35553547.589295045,0,48063704.9778189,35553547.589295045,0,30078196.27704508,6351873.754501495,11633634.946272327,35553547.589295045,30078196.27704508,6351873.754501495,11633634.946272327,35553547.589295045,10013138.299577834,14153.610486974683,11652915.479968244,11835902.185528511,10013138.299577834,14153.610486974683,11652915.479968244,11835902.185528511
,09/01/2022,1641686400,46979416.429888435,34766627.27209412,0,46979416.429888435,34766627.27209412,0,29268716.391477723,6093688.9864867935,11617011.051923918,34766627.27209412,29268716.391477723,6093688.9864867935,11617011.051923918,34766627.27209412,10013138.299577834,14153.610486974683,11652915.479968244,11894031.922312696,10013138.299577834,14153.610486974683,11652915.479968244,11894031.922312696
,10/01/2022,1641772800,46593968.034498274,34261772.96565794,0,46593968.034498274,34261772.96565794,0,28735348.206150945,6215052.784340004,11643567.044007327,34261772.96565794,28735348.206150945,6215052.784340004,11643567.044007327,34261772.96565794,10013138.299577834,14153.610486974683,11652915.479968244,11938879.89916317,10013138.299577834,14153.610486974683,11652915.479968244,11938879.89916317
,11/01/2022,1641859200,44501524.86298521,32071342.10606531,0,44501524.86298521,32071342.10606531,0,26803455.803700015,6023996.417877168,11674072.641408022,32071342.10606531,26803455.803700015,6023996.417877168,11674072.641408022,32071342.10606531,10013138.299577834,14153.610486974683,11652915.479968244,11981096.255385678,10013138.299577834,14153.610486974683,11652915.479968244,11981096.255385678
,12/01/2022,1641945600,46872365.71363575,34561334.53676958,0,46872365.71363575,34561334.53676958,0,28639899.82940523,6574762.402087567,11657703.482142951,34561334.53676958,28639899.82940523,6574762.402087567,11657703.482142951,34561334.53676958,10013138.299577834,14153.610486974683,11652915.479968244,12083401.987996286,10013138.299577834,14153.610486974683,11652915.479968244,12083401.987996286
,13/01/2022,1642032000,47310094.05569938,34894414.58952935,0,47310094.05569938,34894414.58952935,0,28763041.226153497,6889156.372611382,11657896.456934499,34894414.58952935,28763041.226153497,6889156.372611382,11657896.456934499,34894414.58952935,10013138.299577834,14153.610486974683,11652915.479968244,12147623.62646343,10013138.299577834,14153.610486974683,11652915.479968244,12147623.62646343
,14/01/2022,1642118400,46515134.954239,34352964.48511149,0,46515134.954239,34352964.48511149,0,28137496.326461334,6737502.953513481,11640135.674264187,34352964.48511149,28137496.326461334,6737502.953513481,11640135.674264187,34352964.48511149,10013138.299577834,14153.610486974683,11652915.479968244,12225003.262511922,10013138.299577834,14153.610486974683,11652915.479968244,12225003.262511922
