,Date,Timestamp,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance,Pidao Finance
,07/12/2021,1638835200,3215034.0319034085,2843912.5873689344,3215034.0319034085,2843912.5873689344,3215034.0319034085,563156.3615734099,542270.9079785201,8887.652993409403,1438307.8590718226,291289.80575177236,3215034.0319034085,563156.3615734099,542270.9079785201,8887.652993409403,1438307.8590718226,291289.80575177236,143785.064038614,563156.3615734099,24251.829516034,9120.096903180773,1438307.8590718226,291289.80575177236,143785.064038614,563156.3615734099,24251.829516034,9120.096903180773,1438307.8590718226,291289.80575177236
,08/12/2021,1638921600,2866595.86429411,2803553.0297114807,2866595.86429411,2803553.0297114807,2866595.86429411,563051.7225306163,515909.49017859146,8288.61184530303,1419148.1709967726,297155.03416019765,2866595.86429411,563051.7225306163,515909.49017859146,8288.61184530303,1419148.1709967726,297155.03416019765,146329.548968561,563051.7225306163,26335.34916685,8619.048943706865,1419148.1709967726,297180.5916910831,146329.548968561,563051.7225306163,26335.34916685,8619.048943706865,1419148.1709967726,297180.5916910831
,09/12/2021,1639008000,2597492.663898868,2775053.405262217,2597492.663898868,2775053.405262217,2597492.663898868,564912.0318233981,490562.1850392177,7800.900910894619,1411260.850358347,300517.4371303602,2597492.663898868,564912.0318233981,490562.1850392177,7800.900910894619,1411260.850358347,300517.4371303602,148683.037429815,564999.0416758162,28080.262452159,8087.447254571336,1411260.850358347,302773.40174677543,148683.037429815,564999.0416758162,28080.262452159,8087.447254571336,1411260.850358347,302773.40174677543
,10/12/2021,1639094400,2261592.8020713944,2731444.3032583874,2261592.8020713944,2731444.3032583874,2261592.8020713944,559675.0663236545,470002.69112971023,7147.304594227172,1384534.1321477375,310085.1090630581,2261592.8020713944,559675.0663236545,470002.69112971023,7147.304594227172,1384534.1321477375,310085.1090630581,150271.946981488,560741.5968408458,31229.414693004,7419.011035375737,1387011.3343909597,307014.9594683744,150271.946981488,560741.5968408458,31229.414693004,7419.011035375737,1387011.3343909597,307014.9594683744
,11/12/2021,1639180800,2237643.02913748,2754323.5329353022,2237643.02913748,2754323.5329353022,2237643.02913748,572389.0598782515,462764.77069077175,7173.797861797109,1394661.878579524,317334.0259249575,2237643.02913748,572389.0598782515,462764.77069077175,7173.797861797109,1394661.878579524,317334.0259249575,153368.267932658,574430.0097027253,31717.941788264,7428.229581419903,1400969.0412030201,317699.3802122015,153368.267932658,574430.0097027253,31717.941788264,7428.229581419903,1400969.0412030201,317699.3802122015
,12/12/2021,1639267200,2152930.134662107,2769668.4128292874,2152930.134662107,2769668.4128292874,2152930.134662107,582823.2649808695,454545.5317825178,6858.330187147518,1399675.7973744487,325765.48850430397,2152930.134662107,582823.2649808695,454545.5317825178,6858.330187147518,1399675.7973744487,325765.48850430397,158187.372128002,583378.0575135649,33397.908286739,7178.59607231791,1402826.5457963073,326139.57059177273,158187.372128002,583378.0575135649,33397.908286739,7178.59607231791,1402826.5457963073,326139.57059177273
,13/12/2021,1639353600,2293665.6217337935,2832388.444775885,2293665.6217337935,2832388.444775885,2293665.6217337935,599180.0810556253,470702.2969247987,7090.166137929423,1420454.2707810844,334961.629876447,2293665.6217337935,599180.0810556253,470702.2969247987,7090.166137929423,1420454.2707810844,334961.629876447,163018.167855991,599548.8035698208,33454.321032324,7370.748417955744,1421873.3003348187,334961.629876447,163018.167855991,599548.8035698208,33454.321032324,7370.748417955744,1421873.3003348187,334961.629876447
,14/12/2021,1639440000,2039632.625242021,2798291.197972938,2039632.625242021,2798291.197972938,2039632.625242021,599031.0835611253,447146.4048110523,6628.3754635834275,1404550.1902362627,340935.143900914,2039632.625242021,599031.0835611253,447146.4048110523,6628.3754635834275,1404550.1902362627,340935.143900914,165823.790670083,600462.5863670243,36353.366244801,6726.269591213955,1408496.7982650013,342404.74506674043,165823.790670083,600462.5863670243,36353.366244801,6726.269591213955,1408496.7982650013,342404.74506674043
,15/12/2021,1639526400,1620781.522044797,2723671.5908123655,1620781.522044797,2723671.5908123655,1620781.522044797,591208.5007743029,405356.8232673432,5894.532835294137,1376329.2222529275,344882.5116824976,1620781.522044797,591208.5007743029,405356.8232673432,5894.532835294137,1376329.2222529275,344882.5116824976,166575.695996382,591208.5007743029,41660.516265914,6025.743397780814,1376329.2222529275,344882.5116824976,166575.695996382,591208.5007743029,41660.516265914,6025.743397780814,1376329.2222529275,344882.5116824976
,16/12/2021,1639612800,1558963.9056442657,2698638.0339015597,1558963.9056442657,2698638.0339015597,1558963.9056442657,589884.9417980164,389208.8876035483,5643.395372301169,1368472.4700609716,345428.33906672185,1558963.9056442657,589884.9417980164,389208.8876035483,5643.395372301169,1368472.4700609716,345428.33906672185,172834.135880739,589884.9417980164,43149.544080216,5845.4128400534155,1368472.4700609716,345428.33906672185,172834.135880739,589884.9417980164,43149.544080216,5845.4128400534155,1368472.4700609716,345428.33906672185
,17/12/2021,1639699200,1254453.8374994658,2625623.0648015584,1254453.8374994658,2625623.0648015584,1254453.8374994658,578539.3453890601,351547.0819033119,5053.67516624534,1344462.0162544663,346020.9460884745,1254453.8374994658,578539.3453890601,351547.0819033119,5053.67516624534,1344462.0162544663,346020.9460884745,171842.991438283,580836.5539599718,48157.134507303,5265.374826520419,1344585.718140535,346333.68540639646,171842.991438283,580836.5539599718,48157.134507303,5265.374826520419,1344585.718140535,346333.68540639646
,18/12/2021,1639785600,1138966.3631775568,2599769.044685728,1138966.3631775568,2599769.044685728,1138966.3631775568,578656.7394599484,334335.5146636048,4786.090158143908,1334164.413857868,347826.28654616285,1138966.3631775568,578656.7394599484,334335.5146636048,4786.090158143908,1334164.413857868,347826.28654616285,173622.921216091,578901.0356970126,50965.77967433,5014.674045143694,1334684.9409848521,348343.92561963364,173622.921216091,578901.0356970126,50965.77967433,5014.674045143694,1334684.9409848521,348343.92561963364
,19/12/2021,1639872000,1079911.2582052795,2593378.718047505,1079911.2582052795,2593378.718047505,1079911.2582052795,580740.6616773957,326632.26471877826,4663.782379107298,1329831.726042185,351510.2832300384,1079911.2582052795,580740.6616773957,326632.26471877826,4663.782379107298,1329831.726042185,351510.2832300384,176168.231354858,581252.7453460456,53284.219366848,4830.572382324188,1332106.9647379576,352088.4124032045,176168.231354858,581252.7453460456,53284.219366848,4830.572382324188,1332106.9647379576,352088.4124032045
,20/12/2021,1639958400,1137632.9294691142,2617636.004862719,1137632.9294691142,2617636.004862719,1137632.9294691142,587248.5762356044,333236.86169370526,4709.367997510954,1336384.0149020273,356057.18403387134,1137632.9294691142,587248.5762356044,333236.86169370526,4709.367997510954,1336384.0149020273,356057.18403387134,180863.740774104,588250.3666099411,52978.833337632,4912.586983246931,1341116.8161462073,357078.78644188156,180863.740774104,588250.3666099411,52978.833337632,4912.586983246931,1341116.8161462073,357078.78644188156
,21/12/2021,1640044800,1079446.0168788943,2624912.1253244635,1079446.0168788943,2624912.1253244635,1079446.0168788943,591540.658041249,327622.0464567229,4604.507299391185,1339933.968106533,361210.9454205672,1079446.0168788943,591540.658041249,327622.0464567229,4604.507299391185,1339933.968106533,361210.9454205672,182647.380182554,591540.658041249,55435.202446146,4777.27754168627,1339933.968106533,361210.9454205672,182647.380182554,591540.658041249,55435.202446146,4777.27754168627,1339933.968106533,361210.9454205672
,22/12/2021,1640131200,999267.1674704602,2609287.1260217135,999267.1674704602,2609287.1260217135,999267.1674704602,592093.9600041755,314244.0024135466,4386.069052096653,1334370.7755639767,364192.3189879181,999267.1674704602,592093.9600041755,314244.0024135466,4386.069052096653,1334370.7755639767,364192.3189879181,185392.795449065,592093.9600041755,58301.299149081,4561.423869928307,1334370.7755639767,364192.3189879181,185392.795449065,592093.9600041755,58301.299149081,4561.423869928307,1334370.7755639767,364192.3189879181
,23/12/2021,1640217600,949324.264163866,2601009.874097025,949324.264163866,2601009.874097025,949324.264163866,591974.1020090566,307432.7758909411,4244.143803556765,1330168.6763744068,367190.17601906357,949324.264163866,591974.1020090566,307432.7758909411,4244.143803556765,1330168.6763744068,367190.17601906357,188357.988921402,591974.1020090566,60998.566645028,4383.76224737336,1330168.6763744068,367190.17601906357,188357.988921402,591974.1020090566,60998.566645028,4383.76224737336,1330168.6763744068,367190.17601906357
,24/12/2021,1640304000,883667.6712786523,2583631.7515994543,883667.6712786523,2583631.7515994543,883667.6712786523,590558.3300044778,296927.6857390305,4039.2945227847367,1323145.836632033,368960.6047011283,883667.6712786523,590558.3300044778,296927.6857390305,4039.2945227847367,1323145.836632033,368960.6047011283,191270.058718323,590558.3300044778,64270.061848275,4189.813575484,1323145.836632033,368960.6047011283,191270.058718323,590558.3300044778,64270.061848275,4189.813575484,1323145.836632033,368960.6047011283
,25/12/2021,1640390400,847900.8868501162,2578501.893519311,847900.8868501162,2578501.893519311,847900.8868501162,591501.5610563703,291010.6263817228,3839.3450456285746,1320047.5390334558,372102.82200213365,847900.8868501162,591501.5610563703,291010.6263817228,3839.3450456285746,1320047.5390334558,372102.82200213365,194919.744103475,591501.5610563703,66898.994570511,4031.6380542647876,1320047.5390334558,372102.82200213365,194919.744103475,591501.5610563703,66898.994570511,4031.6380542647876,1320047.5390334558,372102.82200213365
,26/12/2021,1640476800,831361.3694039264,2578736.9007078055,831361.3694039264,2578736.9007078055,831361.3694039264,594097.6059826001,284935.3715040394,3810.581308188872,1321067.053588445,374826.2883245318,831361.3694039264,594097.6059826001,284935.3715040394,3810.581308188872,1321067.053588445,374826.2883245318,199846.48302979,594097.6059826001,68494.079688471,3964.140207403044,1321067.053588445,374826.2883245318,199846.48302979,594097.6059826001,68494.079688471,3964.140207403044,1321067.053588445,374826.2883245318
,27/12/2021,1640563200,834107.4479291115,2578268.606524865,834107.4479291115,2578268.606524865,834107.4479291115,595865.4153331782,281468.3324141601,3845.8612896714753,1320233.156199161,376855.84128869424,834107.4479291115,595865.4153331782,281468.3324141601,3845.8612896714753,1320233.156199161,376855.84128869424,205445.184218993,596520.9919032799,69327.175471468,3960.033001126967,1322518.4681120585,377358.1049263512,205445.184218993,596520.9919032799,69327.175471468,3960.033001126967,1322518.4681120585,377358.1049263512
,28/12/2021,1640649600,958793.0384152042,2642824.9336299878,958793.0384152042,2642824.9336299878,958793.0384152042,610709.4095968523,301940.40173158905,3918.7487020118983,1341730.6675645278,384525.7060350066,958793.0384152042,610709.4095968523,301940.40173158905,3918.7487020118983,1341730.6675645278,384525.7060350066,213539.652208286,610709.4095968523,67247.305508149,4076.8446611256913,1341730.6675645278,384678.0385382678,213539.652208286,610709.4095968523,67247.305508149,4076.8446611256913,1341730.6675645278,384678.0385382678
,29/12/2021,1640736000,917160.2413816896,2634888.829636638,917160.2413816896,2634888.829636638,917160.2413816896,611214.7622369368,293679.000627576,3865.229162519682,1338777.6673964257,387352.1702131798,917160.2413816896,611214.7622369368,293679.000627576,3865.229162519682,1338777.6673964257,387352.1702131798,218892.659040976,611214.7622369368,70090.4536104,4038.079140112184,1338777.6673964257,387352.1702131798,218892.659040976,611214.7622369368,70090.4536104,4038.079140112184,1338777.6673964257,387352.1702131798
,30/12/2021,1640822400,877473.1573935319,2653925.208983841,877473.1573935319,2653925.208983841,877473.1573935319,617930.1634174114,287641.53712954815,3723.7459094781807,1350392.426749832,394237.33577757125,877473.1573935319,617930.1634174114,287641.53712954815,3723.7459094781807,1350392.426749832,394237.33577757125,222145.103137603,611812.042987536,72820.642311278,3842.827446386815,1337022.2047028039,390333.9958193775,222145.103137603,611812.042987536,72820.642311278,3842.827446386815,1337022.2047028039,390333.9958193775
,31/12/2021,1640908800,887170.4095216886,2638561.606095719,887170.4095216886,2638561.606095719,887170.4095216886,616440.8684426396,286085.40229123854,3707.127693062291,1338720.940611836,393607.26705694245,887170.4095216886,616440.8684426396,286085.40229123854,3707.127693062291,1338720.940611836,393607.26705694245,230433.872603036,616440.8684426396,74307.896699023,3856.6861242755735,1338720.940611836,393691.51704158937,230433.872603036,616440.8684426396,74307.896699023,3856.6861242755735,1338720.940611836,393691.51704158937
,01/01/2022,1640995200,839762.1164492661,2650344.8022420495,839762.1164492661,2650344.8022420495,839762.1164492661,622027.3516450672,276752.1357103626,3522.975750181571,1347897.7132111057,400144.6259253332,839762.1164492661,622027.3516450672,276752.1357103626,3522.975750181571,1347897.7132111057,400144.6259253332,235888.234957659,615868.6649951161,77739.363963585,3681.054975029226,1334552.1912981244,396182.79794587445,235888.234957659,615868.6649951161,77739.363963585,3681.054975029226,1334552.1912981244,396182.79794587445
,02/01/2022,1641081600,823877.5394121347,2624266.274892715,823877.5394121347,2624266.274892715,823877.5394121347,616717.4273070776,272313.3582595099,3462.8083601962776,1333438.2305517104,398334.4504142212,823877.5394121347,616717.4273070776,272313.3582595099,3462.8083601962776,1333438.2305517104,398334.4504142212,241606.316543148,616717.4273070776,79857.289812173,3619.643911225779,1333438.2305517104,398334.4504142212,241606.316543148,616717.4273070776,79857.289812173,3619.643911225779,1333438.2305517104,398334.4504142212
,03/01/2022,1641168000,822291.3379524121,2628594.993060141,822291.3379524121,2628594.993060141,822291.3379524121,619322.0314570443,270742.2877433612,3386.39909784997,1334370.6672858947,400773.6074759908,822291.3379524121,619322.0314570443,270742.2877433612,3386.39909784997,1334370.6672858947,400773.6074759908,247678.113841088,619322.0314570443,81548.88185041,3552.3767990311,1334370.6672858947,400773.6074759908,247678.113841088,619322.0314570443,81548.88185041,3552.3767990311,1334370.6672858947,400773.6074759908
,04/01/2022,1641254400,794645.174984066,2623009.724860026,794645.174984066,2623009.724860026,794645.174984066,620226.1465458727,264052.51920054096,3350.8836167896798,1332445.3973265728,402934.77817024954,794645.174984066,620226.1465458727,264052.51920054096,3350.8836167896798,1332445.3973265728,402934.77817024954,253071.711778365,620226.1465458727,84093.158981064,3461.792525728985,1332445.3973265728,402934.77817024954,253071.711778365,620226.1465458727,84093.158981064,3461.792525728985,1332445.3973265728,402934.77817024954
,05/01/2022,1641340800,757176.4853638969,2617949.895056416,757176.4853638969,2617949.895056416,757176.4853638969,620160.0129395725,256731.48935000782,3266.604228870797,1328752.1226186487,409039.66591931577,757176.4853638969,620160.0129395725,256731.48935000782,3266.604228870797,1328752.1226186487,409039.66591931577,257543.022232618,620160.0129395725,87323.635833336,3375.651267413317,1328752.1226186487,404989.7682369463,257543.022232618,620160.0129395725,87323.635833336,3375.651267413317,1328752.1226186487,404989.7682369463
,06/01/2022,1641427200,726518.0520144353,2627322.0156913796,726518.0520144353,2627322.0156913796,726518.0520144353,626103.9598853854,251635.184898632,3106.57567930935,1339780.020162896,406696.2750651568,726518.0520144353,626103.9598853854,251635.184898632,3106.57567930935,1339780.020162896,406696.2750651568,261337.428782171,619904.9107776092,90516.253560659,3177.8712201330345,1326514.8714484118,406696.2750651568,261337.428782171,619904.9107776092,90516.253560659,3177.8712201330345,1326514.8714484118,406696.2750651568
,07/01/2022,1641513600,697175.719029122,2594003.4003531784,697175.719029122,2594003.4003531784,697175.719029122,618326.6154158126,244868.1027130755,3029.0076126368176,1321064.2719802726,406715.40263138094,697175.719029122,618326.6154158126,244868.1027130755,3029.0076126368176,1321064.2719802726,406715.40263138094,266097.602682871,619872.5776244078,93461.107905754,3122.5949045201924,1323667.926792273,408002.65099527105,266097.602682871,619872.5776244078,93461.107905754,3122.5949045201924,1323667.926792273,408002.65099527105
,08/01/2022,1641600000,692932.092982085,2618936.294395435,692932.092982085,2618936.294395435,692932.092982085,621151.3980752686,243155.35015569974,3014.076879732176,1337513.4591481104,414102.0101366246,692932.092982085,621151.3980752686,243155.35015569974,3014.076879732176,1337513.4591481104,414102.0101366246,271738.075679249,621151.3980752686,95355.039276745,3097.142234460404,1324270.7516317924,410001.9902342818,271738.075679249,621151.3980752686,95355.039276745,3097.142234460404,1324270.7516317924,410001.9902342818
,09/01/2022,1641686400,675459.8779288008,2615270.522643148,675459.8779288008,2615270.522643148,675459.8779288008,621747.0140886338,238989.9416026567,2944.7622912796264,1335649.069136842,415939.73552373605,675459.8779288008,621747.0140886338,238989.9416026567,2944.7622912796264,1335649.069136842,415939.73552373605,276827.818823279,621747.0140886338,97946.697378138,3018.869499759728,1322424.8209275662,411821.52032053075,276827.818823279,621747.0140886338,97946.697378138,3018.869499759728,1322424.8209275662,411821.52032053075
,10/01/2022,1641772800,659246.7980208882,2586874.797514237,659246.7980208882,2586874.797514237,659246.7980208882,620332.6992014735,233877.6671375543,2857.6491843019708,1317566.2972016223,412240.4847892848,659246.7980208882,620332.6992014735,233877.6671375543,2857.6491843019708,1317566.2972016223,412240.4847892848,282938.539923128,622600.2091632461,100376.681174916,2941.905353629932,1321240.667497934,413190.4095408192,282938.539923128,622600.2091632461,100376.681174916,2941.905353629932,1321240.667497934,413190.4095408192
,11/01/2022,1641859200,630058.6030955762,2583478.1706844787,630058.6030955762,2583478.1706844787,630058.6030955762,621242.770645919,227243.3973011927,2827.720413579276,1317976.051641592,414188.2306821955,630058.6030955762,621242.770645919,227243.3973011927,2827.720413579276,1317976.051641592,414188.2306821955,287697.992281085,621242.770645919,103764.108356709,2886.43630081036,1317976.051641592,414511.1348562485,287697.992281085,621242.770645919,103764.108356709,2886.43630081036,1317976.051641592,414511.1348562485
,12/01/2022,1641945600,616084.6836636871,2575207.3871530932,616084.6836636871,2575207.3871530932,616084.6836636871,619772.384187612,222733.29120246958,2706.039943768024,1315483.9308077954,414511.74101144803,616084.6836636871,619772.384187612,222733.29120246958,2706.039943768024,1315483.9308077954,414511.74101144803,293373.65888747,621763.2701787243,106063.472001176,2812.741284391412,1316547.7013504866,415473.97874622425,293373.65888747,621763.2701787243,106063.472001176,2812.741284391412,1316547.7013504866,415473.97874622425
,13/01/2022,1642032000,592005.9835655879,2570541.5787168834,592005.9835655879,2570541.5787168834,592500.3288341697,619043.733785959,217976.15904156058,2625.8170393923556,1312086.2873476497,415551.136552836,592500.3288341697,619043.733785959,217976.15904156058,2625.8170393923556,1312086.2873476497,415551.136552836,297738.858710638,620661.1768127329,109535.758312342,2740.8905899195374,1312989.6242091055,416288.80030698,297738.858710638,620661.1768127329,109535.758312342,2740.8905899195374,1312989.6242091055,416288.80030698
,14/01/2022,1642118400,621842.7628827427,2584712.712577831,621842.7628827427,2584712.712577831,621842.7628827427,624331.9116646448,220961.9060447813,2705.1794574813234,1317931.2267442825,418782.48866664094,621842.7628827427,624331.9116646448,220961.9060447813,2705.1794574813234,1317931.2267442825,418782.48866664094,306326.484178691,624331.9116646448,108848.22957871,2794.266254197653,1317931.2267442825,418782.48866664094,306326.484178691,624331.9116646448,108848.22957871,2794.266254197653,1317931.2267442825,418782.48866664094
,15/01/2022,1642204800,648756.6054013869,2591212.3926369697,648756.6054013869,2591212.3926369697,648756.6054013869,627781.337635104,223796.92517940432,2647.6480221926986,1317228.6708533394,419757.8109469295,648756.6054013869,627781.337635104,223796.92517940432,2647.6480221926986,1317228.6708533394,419757.8109469295,314930.390971547,628138.7485830478,108639.284067672,2770.987444327144,1321387.075981453,420828.3983924399,314930.390971547,628138.7485830478,108639.284067672,2770.987444327144,1321387.075981453,420828.3983924399
,16/01/2022,1642291200,686034.326698459,2612072.942839735,686034.326698459,2612072.942839735,686034.326698459,632274.4983742827,226220.3553978772,2721.221307075548,1327445.6763016155,423411.19145888416,686034.326698459,632274.4983742827,226220.3553978772,2721.221307075548,1327445.6763016155,423411.19145888416,325134.751989791,632274.4983742827,107213.438577193,2811.9749878328657,1328414.0901733518,423606.4740434182,325134.751989791,632274.4983742827,107213.438577193,2811.9749878328657,1328414.0901733518,423606.4740434182
,17/01/2022,1642377600,719535.5016936439,2627719.8064299505,719535.5016936439,2627719.8064299505,719535.5016936439,635600.8911783443,232084.5181983107,2736.120735195478,1331267.8022304494,426030.4740876506,719535.5016936439,635600.8911783443,232084.5181983107,2736.120735195478,1331267.8022304494,426030.4740876506,334667.675206346,635600.8911783443,107946.287534098,2897.8712126732617,1331267.8022304494,426030.4740876506,334667.675206346,635600.8911783443,107946.287534098,2897.8712126732617,1331267.8022304494,426030.4740876506
,18/01/2022,1642464000,749050.7612805523,2638994.6429862306,749050.7612805523,2638994.6429862306,749050.7612805523,638805.9107688689,234110.12006220245,2725.852427270409,1334925.3987803275,428427.3609475616,749050.7612805523,638805.9107688689,234110.12006220245,2725.852427270409,1334925.3987803275,428427.3609475616,345184.682617766,638805.9107688689,107884.847954932,2901.4696827587477,1334925.3987803275,428427.3609475616,345184.682617766,638805.9107688689,107884.847954932,2901.4696827587477,1334925.3987803275,428427.3609475616
,19/01/2022,1642550400,750991.00629347,2640172.0231883833,750991.00629347,2640172.0231883833,750991.00629347,640369.3349276744,232477.02092322355,2707.3159741033987,1334603.8253962887,430014.5259670934,750991.00629347,640369.3349276744,232477.02092322355,2707.3159741033987,1334603.8253962887,430014.5259670934,354241.040704467,640401.9954294413,109658.972133596,2905.662293588325,1336326.350061518,430385.5182838541,354241.040704467,640401.9954294413,109658.972133596,2905.662293588325,1336326.350061518,430385.5182838541
,20/01/2022,1642636800,733392.9363595693,2637530.219854648,733392.9363595693,2637530.219854648,733392.9363595693,640366.2354177873,228449.97899130895,2681.7752407744524,1334669.7848772171,431362.44532756065,733392.9363595693,640366.2354177873,228449.97899130895,2681.7752407744524,1334669.7848772171,431362.44532756065,361277.308551512,640366.2354177873,112536.935463699,2819.979622072609,1334669.7848772171,431362.44532756065,361277.308551512,640366.2354177873,112536.935463699,2819.979622072609,1334669.7848772171,431362.44532756065
,21/01/2022,1642723200,729354.1857459281,2633915.251986695,729354.1857459281,2633915.251986695,729354.1857459281,641126.4039355926,225593.223814453,2622.5381858518545,1332112.5525192814,432460.53353151644,729354.1857459281,641126.4039355926,225593.223814453,2622.5381858518545,1332112.5525192814,432460.53353151644,370230.551140065,641126.4039355926,114514.326809367,2772.5263144087385,1333643.575343776,432798.11606204486,370230.551140065,641126.4039355926,114514.326809367,2772.5263144087385,1333643.575343776,432798.11606204486
