,Date,Timestamp,Solv RWA,Solv RWA,Solv RWA,Solv RWA,Solv RWA,Solv RWA
,31/10/2023,1698710400,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214
,01/11/2023,1698796800,400920.08825878584,400920.08825878584,400920.08825878584,400920.08825878584,400519.5686900958,400519.5686900958
,02/11/2023,1698883200,401719.92883386574,401719.92883386574,401719.92883386574,401719.92883386574,401318.61022364214,401318.61022364214
,03/11/2023,1698969600,400484.32296805107,400484.32296805107,400484.32296805107,400484.32296805107,400519.5686900958,400519.5686900958
,04/11/2023,1699056000,401719.92883386574,401719.92883386574,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214
,05/11/2023,1699142400,401719.92883386574,401719.92883386574,401719.92883386574,401719.92883386574,401318.61022364214,401318.61022364214
,06/11/2023,1699228800,401719.92883386574,401719.92883386574,401719.92883386574,401719.92883386574,401318.61022364214,401318.61022364214
,07/11/2023,1699315200,0,0,,,,
,08/11/2023,1699401600,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214
,09/11/2023,1699488000,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214
,10/11/2023,1699574400,401233.53067827475,401233.53067827475,401233.53067827475,401233.53067827475,401318.61022364214,401318.61022364214
,11/11/2023,1699660800,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214
,12/11/2023,1699747200,401719.92883386574,401719.92883386574,401719.92883386574,401719.92883386574,401318.61022364214,401318.61022364214
,13/11/2023,1699833600,401719.92883386574,401719.92883386574,401719.92883386574,401719.92883386574,401318.61022364214,401318.61022364214
,14/11/2023,1699920000,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214,401318.61022364214
,15/11/2023,1700006400,401923.2750759425,401923.2750759425,401923.2750759425,401923.2750759425,401957.84345047927,401957.84345047927
,16/11/2023,1700092800,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927
,17/11/2023,1700179200,401492.77822560706,401492.77822560706,401492.77822560706,401492.77822560706,401957.84345047927,401957.84345047927
,18/11/2023,1700265600,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927
,19/11/2023,1700352000,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927
,20/11/2023,1700438400,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927
,21/11/2023,1700524800,402359.8012939297,402359.8012939297,402359.8012939297,402359.8012939297,401957.84345047927,401957.84345047927
,22/11/2023,1700611200,400308.2084609585,400308.2084609585,400308.2084609585,400308.2084609585,401957.84345047927,401957.84345047927
,23/11/2023,1700697600,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927
,24/11/2023,1700784000,401936.94164261984,401936.94164261984,401936.94164261984,401936.94164261984,401957.84345047927,401957.84345047927
,25/11/2023,1700870400,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927
,26/11/2023,1700956800,402359.8012939297,402359.8012939297,402359.8012939297,402359.8012939297,401957.84345047927,401957.84345047927
,27/11/2023,1701043200,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927,401957.84345047927
,28/11/2023,1701129600,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708
,29/11/2023,1701216000,905153.0136956014,905153.0136956014,905153.0136956014,905153.0136956014,904248.7649306708,904248.7649306708
,30/11/2023,1701302400,904104.0851282818,904104.0851282818,904104.0851282818,904104.0851282818,904248.7649306708,904248.7649306708
,01/12/2023,1701388800,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708
,02/12/2023,1701475200,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708,904248.7649306708
,03/12/2023,1701561600,904038.979217207,904038.979217207,904038.979217207,904038.979217207,904248.7649306708,904248.7649306708
,04/12/2023,1701648000,905153.0136956014,905153.0136956014,905153.0136956014,905153.0136956014,904248.7649306708,904248.7649306708
,05/12/2023,1701734400,904452.5375109649,904452.5375109649,904452.5375109649,904452.5375109649,905056.2100030369,905056.2100030369
,06/12/2023,1701820800,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369
,07/12/2023,1701907200,905961.2662130399,905961.2662130399,905961.2662130399,905961.2662130399,905056.2100030369,905056.2100030369
,08/12/2023,1701993600,905961.2662130399,905961.2662130399,905961.2662130399,905961.2662130399,905056.2100030369,905056.2100030369
,09/12/2023,1702080000,905036.2987664168,905036.2987664168,905036.2987664168,905036.2987664168,905056.2100030369,905056.2100030369
,10/12/2023,1702166400,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369
,11/12/2023,1702252800,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369
,12/12/2023,1702339200,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369,905056.2100030369
,13/12/2023,1702425600,904568.3847058453,904568.3847058453,904568.3847058453,904568.3847058453,905056.2100030369,905056.2100030369
,14/12/2023,1702512000,904757.5414537358,904757.5414537358,904757.5414537358,904757.5414537358,905056.2100030369,905056.2100030369
,15/12/2023,1702598400,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858
,16/12/2023,1702684800,905279.2263320242,905279.2263320242,905279.2263320242,905279.2263320242,906132.803432858,906132.803432858
,17/12/2023,1702771200,905770.3503114849,905770.3503114849,905770.3503114849,905770.3503114849,906132.803432858,906132.803432858
,18/12/2023,1702857600,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858
,19/12/2023,1702944000,905380.7132060087,905380.7132060087,905380.7132060087,905380.7132060087,906132.803432858,906132.803432858
,20/12/2023,1703030400,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858
,21/12/2023,1703116800,907038.9362362907,907038.9362362907,907038.9362362907,907038.9362362907,906132.803432858,906132.803432858
,22/12/2023,1703203200,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858
,23/12/2023,1703289600,907038.9362362907,907038.9362362907,907038.9362362907,907038.9362362907,906132.803432858,906132.803432858
,24/12/2023,1703376000,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858
,25/12/2023,1703462400,905818.3753500668,905818.3753500668,905818.3753500668,905818.3753500668,906132.803432858,906132.803432858
,26/12/2023,1703548800,905624.462930132,905624.462930132,905624.462930132,905624.462930132,906132.803432858,906132.803432858
,27/12/2023,1703635200,905488.5430096171,905488.5430096171,905488.5430096171,905488.5430096171,906132.803432858,906132.803432858
,28/12/2023,1703721600,904313.2887635648,904313.2887635648,904313.2887635648,904313.2887635648,906132.803432858,906132.803432858
,29/12/2023,1703808000,907038.9362362907,907038.9362362907,907038.9362362907,907038.9362362907,906132.803432858,906132.803432858
,30/12/2023,1703894400,905884.5230447174,905884.5230447174,905884.5230447174,905884.5230447174,906132.803432858,906132.803432858
,31/12/2023,1703980800,906074.8109334384,906074.8109334384,906074.8109334384,906074.8109334384,906132.803432858,906132.803432858
,01/01/2024,1704067200,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858
,02/01/2024,1704153600,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858,906132.803432858
,03/01/2024,1704240000,909742.9800675252,909742.9800675252,909742.9800675252,909742.9800675252,907927.1258158934,907927.1258158934
,04/01/2024,1704326400,909463.6937886057,909463.6937886057,909463.6937886057,909463.6937886057,908555.1386499559,908555.1386499559
,05/01/2024,1704412800,910485.5173220072,910485.5173220072,910485.5173220072,910485.5173220072,908668.180960087,908668.180960087
,06/01/2024,1704499200,909803.1598459297,909803.1598459297,909803.1598459297,909803.1598459297,908894.2655803495,908894.2655803495
,07/01/2024,1704585600,909916.3151983711,909916.3151983711,909916.3151983711,909916.3151983711,909007.3078904807,909007.3078904807
,08/01/2024,1704672000,910825.3225062616,910825.3225062616,910825.3225062616,910825.3225062616,909007.3078904807,909007.3078904807
,09/01/2024,1704758400,908966.9871267376,908966.9871267376,908966.9871267376,908966.9871267376,909233.3925107432,909233.3925107432
,10/01/2024,1704844800,907870.5655571601,907870.5655571601,907870.5655571601,907870.5655571601,909346.4348208744,909346.4348208744
,11/01/2024,1704931200,910255.7812556952,910255.7812556952,910255.7812556952,910255.7812556952,909346.4348208744,909346.4348208744
,12/01/2024,1705017600,911391.6644800191,911391.6644800191,911391.6644800191,911391.6644800191,909572.5194411369,909572.5194411369
,13/01/2024,1705104000,909685.5617512681,909685.5617512681,909685.5617512681,909685.5617512681,909685.5617512681,909685.5617512681
,14/01/2024,1705190400,909685.5617512681,909685.5617512681,909685.5617512681,909685.5617512681,909685.5617512681,909685.5617512681
,15/01/2024,1705276800,909615.9250864597,909615.9250864597,909615.9250864597,909615.9250864597,909911.6463715305,909911.6463715305
,16/01/2024,1705363200,910934.7133703433,910934.7133703433,910934.7133703433,910934.7133703433,910024.6886816617,910024.6886816617
,17/01/2024,1705449600,909714.5169468818,909714.5169468818,909714.5169468818,909714.5169468818,910137.730991793,910137.730991793
,18/01/2024,1705536000,909394.1484655727,909394.1484655727,909394.1484655727,909394.1484655727,910137.730991793,910137.730991793
,19/01/2024,1705622400,909463.406383018,909463.406383018,909463.406383018,909463.406383018,910250.7733019242,910250.7733019242
,20/01/2024,1705708800,909995.1182667324,909995.1182667324,909995.1182667324,909995.1182667324,910363.8156120554,910363.8156120554
,21/01/2024,1705795200,909499.9241217398,909499.9241217398,909499.9241217398,909499.9241217398,910589.9002323179,910589.9002323179
,22/01/2024,1705881600,909995.2850274661,909995.2850274661,909995.2850274661,909995.2850274661,910589.9002323179,910589.9002323179
,23/01/2024,1705968000,910419.7139273185,910419.7139273185,910419.7139273185,910419.7139273185,910702.9425424491,910702.9425424491
,24/01/2024,1706054400,910463.4990664424,910463.4990664424,910463.4990664424,910463.4990664424,910815.9848525804,910815.9848525804
,25/01/2024,1706140800,909885.102497583,909885.102497583,909885.102497583,909885.102497583,910929.0271627115,910929.0271627115
,26/01/2024,1706227200,910458.0915063107,910458.0915063107,910458.0915063107,910458.0915063107,911042.0694728428,911042.0694728428
,27/01/2024,1706313600,911268.1540931052,911268.1540931052,911268.1540931052,911268.1540931052,911268.1540931052,911268.1540931052
,28/01/2024,1706400000,911189.8063519917,911189.8063519917,911189.8063519917,911189.8063519917,911381.1964032365,911381.1964032365
,29/01/2024,1706486400,911494.2387133677,911494.2387133677,911494.2387133677,911494.2387133677,911494.2387133677,911494.2387133677
,30/01/2024,1706572800,911494.2387133677,911494.2387133677,911494.2387133677,911494.2387133677,911494.2387133677,911494.2387133677
,31/01/2024,1706659200,911720.3233336301,911720.3233336301,911720.3233336301,911720.3233336301,911720.3233336301,911720.3233336301
,01/02/2024,1706745600,910886.0992377799,910886.0992377799,910886.0992377799,910886.0992377799,911720.3233336301,911720.3233336301
,02/02/2024,1706832000,911044.4929564262,911044.4929564262,911044.4929564262,911044.4929564262,911946.4079538926,911946.4079538926
,03/02/2024,1706918400,911722.9810839439,911722.9810839439,911722.9810839439,911722.9810839439,911946.4079538926,911946.4079538926
,04/02/2024,1707004800,911217.4479744298,911217.4479744298,911217.4479744298,911217.4479744298,912172.492574155,912172.492574155
,05/02/2024,1707091200,912285.5348842863,912285.5348842863,912285.5348842863,912285.5348842863,912285.5348842863,912285.5348842863
,06/02/2024,1707177600,911092.0224318752,911092.0224318752,911092.0224318752,911092.0224318752,912398.5771944176,912398.5771944176
,07/02/2024,1707264000,913424.1311240533,913424.1311240533,913424.1311240533,913424.1311240533,912511.6195045488,912511.6195045488
,08/02/2024,1707350400,913537.2864764945,913537.2864764945,913537.2864764945,913537.2864764945,912624.66181468,912624.66181468
,09/02/2024,1707436800,912368.2142847101,912368.2142847101,912368.2142847101,912368.2142847101,912624.66181468,912624.66181468
,10/02/2024,1707523200,912365.1098378391,912365.1098378391,912365.1098378391,912365.1098378391,912850.7464349425,912850.7464349425
,11/02/2024,1707609600,913763.5971813774,913763.5971813774,913763.5971813774,913763.5971813774,912850.7464349425,912850.7464349425
,12/02/2024,1707696000,914902.9847173154,914902.9847173154,914902.9847173154,914902.9847173154,913076.831055205,913076.831055205
,13/02/2024,1707782400,917642.2152104808,917642.2152104808,917642.2152104808,917642.2152104808,913076.831055205,913076.831055205
,14/02/2024,1707868800,913302.9156754673,913302.9156754673,913302.9156754673,913302.9156754673,913302.9156754673,913302.9156754673
,15/02/2024,1707955200,921522.6419165465,921522.6419165465,921522.6419165465,921522.6419165465,913302.9156754673,913302.9156754673
,16/02/2024,1708041600,911514.2259610726,911514.2259610726,911514.2259610726,911514.2259610726,913415.9579855986,913415.9579855986
,17/02/2024,1708128000,915356.0582963213,915356.0582963213,915356.0582963213,915356.0582963213,913529.0002957298,913529.0002957298
,18/02/2024,1708214400,913518.7009301092,913518.7009301092,913518.7009301092,913518.7009301092,913642.0426058611,913642.0426058611
,19/02/2024,1708300800,913504.7160227253,913504.7160227253,913504.7160227253,913504.7160227253,913755.0849159923,913755.0849159923
,20/02/2024,1708387200,915809.1318753273,915809.1318753273,915809.1318753273,915809.1318753273,913981.1695362548,913981.1695362548
,21/02/2024,1708473600,915008.3060582322,915008.3060582322,915008.3060582322,915008.3060582322,914094.211846386,914094.211846386
,22/02/2024,1708560000,910523.9131295206,910523.9131295206,910523.9131295206,910523.9131295206,914207.2541565172,914207.2541565172
,23/02/2024,1708646400,919806.2182454482,919806.2182454482,919806.2182454482,919806.2182454482,914320.2964666483,914320.2964666483
,24/02/2024,1708732800,917977.5776525149,917977.5776525149,917977.5776525149,917977.5776525149,914320.2964666483,914320.2964666483
,25/02/2024,1708819200,913839.8715399136,913839.8715399136,913839.8715399136,913839.8715399136,914433.3387767797,914433.3387767797
,26/02/2024,1708905600,916375.4738490847,916375.4738490847,916375.4738490847,916375.4738490847,914546.3810869108,914546.3810869108
,27/02/2024,1708992000,915574.082820439,915574.082820439,915574.082820439,915574.082820439,914659.4233970421,914659.4233970421
,28/02/2024,1709078400,906818.962493116,906818.962493116,906818.962493116,906818.962493116,914885.5080173046,914885.5080173046
,29/02/2024,1709164800,927808.53003202,927808.53003202,927808.53003202,927808.53003202,914998.5503274358,914998.5503274358
,01/03/2024,1709251200,923233.5372803827,923233.5372803827,923233.5372803827,923233.5372803827,914998.5503274358,914998.5503274358
,02/03/2024,1709337600,919800.7581224366,919800.7581224366,919800.7581224366,919800.7581224366,915224.6349476982,915224.6349476982
,03/03/2024,1709424000,910470.8268278496,910470.8268278496,910470.8268278496,910470.8268278496,915337.6772578295,915337.6772578295
,04/03/2024,1709510400,918083.6902896028,918083.6902896028,918083.6902896028,918083.6902896028,915337.6772578295,915337.6772578295
,05/03/2024,1709596800,911977.4986228154,911977.4986228154,911977.4986228154,911977.4986228154,915563.7618780918,915563.7618780918
,06/03/2024,1709683200,927580.6026426699,927580.6026426699,927580.6026426699,927580.6026426699,915676.8041882231,915676.8041882231
,07/03/2024,1709769600,920368.7957308461,920368.7957308461,920368.7957308461,920368.7957308461,915789.8464983545,915789.8464983545
,08/03/2024,1709856000,918650.5974749109,918650.5974749109,918650.5974749109,918650.5974749109,915902.8888084856,915902.8888084856
,09/03/2024,1709942400,926092.1063609215,926092.1063609215,926092.1063609215,926092.1063609215,916015.9311186168,916015.9311186168
,10/03/2024,1710028800,916931.9470497353,916931.9470497353,916931.9470497353,916931.9470497353,916015.9311186168,916015.9311186168
,11/03/2024,1710115200,911258.5754152756,911258.5754152756,911258.5754152756,911258.5754152756,916242.0157388793,916242.0157388793
,12/03/2024,1710201600,919906.9838018349,919906.9838018349,919906.9838018349,919906.9838018349,916242.0157388793,916242.0157388793
,13/03/2024,1710288000,914366.6390050182,914366.6390050182,914366.6390050182,914366.6390050182,916468.1003591417,916468.1003591417
,14/03/2024,1710374400,919330.8860972807,919330.8860972807,919330.8860972807,919330.8860972807,916581.142669273,916581.142669273
,15/03/2024,1710460800,919330.8860972807,919330.8860972807,919330.8860972807,919330.8860972807,916581.142669273,916581.142669273
,16/03/2024,1710547200,828021.4397721614,828021.4397721614,828021.4397721614,828021.4397721614,916694.1849794042,916694.1849794042
,17/03/2024,1710633600,914226.4149447154,914226.4149447154,914226.4149447154,914226.4149447154,916807.2272895355,916807.2272895355
,18/03/2024,1710720000,919671.0304084655,919671.0304084655,919671.0304084655,919671.0304084655,916920.2695996666,916920.2695996666
,19/03/2024,1710806400,918063.500574149,918063.500574149,918063.500574149,918063.500574149,917146.3542199291,917146.3542199291
,20/03/2024,1710892800,919897.7932825888,919897.7932825888,919897.7932825888,919897.7932825888,917146.3542199291,917146.3542199291
,21/03/2024,1710979200,920124.5561567119,920124.5561567119,920124.5561567119,920124.5561567119,917372.4388401915,917372.4388401915
,22/03/2024,1711065600,918289.8112790316,918289.8112790316,918289.8112790316,918289.8112790316,917372.4388401915,917372.4388401915
,23/03/2024,1711152000,919207.1837178719,919207.1837178719,919207.1837178719,919207.1837178719,917372.4388401915,917372.4388401915
,24/03/2024,1711238400,921959.3010343923,921959.3010343923,921959.3010343923,921959.3010343923,917372.4388401915,917372.4388401915
,25/03/2024,1711324800,915712.9120983296,915712.9120983296,915712.9120983296,915712.9120983296,917372.4388401915,917372.4388401915
,26/03/2024,1711411200,920691.4633420202,920691.4633420202,920691.4633420202,920691.4633420202,917937.6503908477,917937.6503908477
,27/03/2024,1711497600,918968.7433936798,918968.7433936798,918968.7433936798,918968.7433936798,918050.692700979,918050.692700979
,28/03/2024,1711584000,909775.3837569724,909775.3837569724,909775.3837569724,909775.3837569724,918050.692700979,918050.692700979
,29/03/2024,1711670400,920000.0624811323,920000.0624811323,920000.0624811323,920000.0624811323,918163.7350111101,918163.7350111101
,30/03/2024,1711756800,925622.9915398112,925622.9915398112,925622.9915398112,925622.9915398112,918276.7773212413,918276.7773212413
,31/03/2024,1711843200,914786.9763689587,914786.9763689587,914786.9763689587,914786.9763689587,918389.8196313726,918389.8196313726
,01/04/2024,1711929600,919421.3648034453,919421.3648034453,919421.3648034453,919421.3648034453,918502.861941504,918502.861941504
,02/04/2024,1712016000,920453.1360601383,920453.1360601383,920453.1360601383,920453.1360601383,918615.9042516351,918615.9042516351
,03/04/2024,1712102400,921485.1334014516,921485.1334014516,921485.1334014516,921485.1334014516,918728.9465617664,918728.9465617664
,04/04/2024,1712188800,919760.8308607694,919760.8308607694,919760.8308607694,919760.8308607694,918841.9888718976,918841.9888718976
,05/04/2024,1712275200,927225.626462667,927225.626462667,927225.626462667,927225.626462667,918955.0311820288,918955.0311820288
,06/04/2024,1712361600,921825.2777126363,921825.2777126363,921825.2777126363,921825.2777126363,919068.07349216,919068.07349216
,07/04/2024,1712448000,921019.478033896,921019.478033896,921019.478033896,921019.478033896,919181.1158022913,919181.1158022913
,08/04/2024,1712534400,922052.0405867596,922052.0405867596,922052.0405867596,922052.0405867596,919294.1581124224,919294.1581124224
,09/04/2024,1712620800,918182.5500315909,918182.5500315909,918182.5500315909,918182.5500315909,919407.2004225537,919407.2004225537
,10/04/2024,1712707200,921359.2832181503,921359.2832181503,921359.2832181503,921359.2832181503,919520.242732685,919520.242732685
,11/04/2024,1712793600,924231.4514680302,924231.4514680302,924231.4514680302,924231.4514680302,919633.2850428162,919633.2850428162
,12/04/2024,1712880000,918485.3551381466,918485.3551381466,918485.3551381466,918485.3551381466,919746.3273529474,919746.3273529474
,13/04/2024,1712966400,913655.8380740708,913655.8380740708,913655.8380740708,913655.8380740708,919859.3696630786,919859.3696630786
,14/04/2024,1713052800,928252.1636809686,928252.1636809686,928252.1636809686,928252.1636809686,919972.4119732098,919972.4119732098
,15/04/2024,1713139200,915864.102219089,915864.102219089,915864.102219089,915864.102219089,920085.4542833411,920085.4542833411
,16/04/2024,1713225600,921118.6950900657,921118.6950900657,921118.6950900657,921118.6950900657,920198.4965934723,920198.4965934723
,17/04/2024,1713312000,920311.5389036034,920311.5389036034,920311.5389036034,920311.5389036034,920311.5389036034,920311.5389036034
,18/04/2024,1713398400,917944.0369673637,917944.0369673637,917944.0369673637,917944.0369673637,920424.5812137347,920424.5812137347
,19/04/2024,1713484800,919852.7435319643,919852.7435319643,919852.7435319643,919852.7435319643,920537.623523866,920537.623523866
,20/04/2024,1713571200,923412.6178314991,923412.6178314991,923412.6178314991,923412.6178314991,920650.6658339972,920650.6658339972
,21/04/2024,1713657600,923525.9992685607,923525.9992685607,923525.9992685607,923525.9992685607,920763.7081441284,920763.7081441284
,22/04/2024,1713744000,922718.5039551681,922718.5039551681,922718.5039551681,922718.5039551681,920876.7504542596,920876.7504542596
,23/04/2024,1713830400,922831.7723499198,922831.7723499198,922831.7723499198,922831.7723499198,920989.7927643909,920989.7927643909
,24/04/2024,1713916800,920678.2066675527,920678.2066675527,920678.2066675527,920678.2066675527,921102.8350745221,921102.8350745221
,25/04/2024,1714003200,918029.3916647799,918029.3916647799,918029.3916647799,918029.3916647799,921215.8773846533,921215.8773846533
,26/04/2024,1714089600,917688.7491330703,917688.7491330703,917688.7491330703,917688.7491330703,921328.9196947844,921328.9196947844
,27/04/2024,1714176000,920174.9793071591,920174.9793071591,920174.9793071591,920174.9793071591,921441.9620049158,921441.9620049158
,28/04/2024,1714262400,916078.2029244025,916078.2029244025,916078.2029244025,916078.2029244025,921555.004315047,921555.004315047
,29/04/2024,1714348800,917740.8190785083,917740.8190785083,917740.8190785083,917740.8190785083,921668.0466251782,921668.0466251782
,30/04/2024,1714435200,926389.9943799858,926389.9943799858,926389.9943799858,926389.9943799858,921781.0889353094,921781.0889353094
,01/05/2024,1714521600,921894.1312454407,921894.1312454407,921894.1312454407,921894.1312454407,921894.1312454407,921894.1312454407
,02/05/2024,1714608000,918368.9332487216,918368.9332487216,918368.9332487216,918368.9332487216,922007.1735555719,922007.1735555719
,03/05/2024,1714694400,921226.6813765292,921226.6813765292,921226.6813765292,921226.6813765292,922120.2158657031,922120.2158657031
,04/05/2024,1714780800,925922.1912085378,925922.1912085378,925922.1912085378,925922.1912085378,922233.2581758344,922233.2581758344
,05/05/2024,1714867200,923268.6467864515,923268.6467864515,923268.6467864515,923268.6467864515,922346.3004859656,922346.3004859656
,06/05/2024,1714953600,924304.261481689,924304.261481689,924304.261481689,924304.261481689,922459.3427960968,922459.3427960968
,07/05/2024,1715040000,921265.1000365324,921265.1000365324,921265.1000365324,921265.1000365324,922572.385106228,922572.385106228
,08/05/2024,1715126400,925453.4836986082,925453.4836986082,925453.4836986082,925453.4836986082,922685.4274163593,922685.4274163593
,09/05/2024,1715212800,919527.1491513101,919527.1491513101,919527.1491513101,919527.1491513101,922798.4697264906,922798.4697264906
,10/05/2024,1715299200,923834.4235486583,923834.4235486583,923834.4235486583,923834.4235486583,922911.5120366217,922911.5120366217
,11/05/2024,1715385600,919544.7517768657,919544.7517768657,919544.7517768657,919544.7517768657,923024.5543467529,923024.5543467529
,12/05/2024,1715472000,924060.734253541,924060.734253541,924060.734253541,924060.734253541,923137.5966568842,923137.5966568842
,13/05/2024,1715558400,924173.8896059823,924173.8896059823,924173.8896059823,924173.8896059823,923250.6389670154,923250.6389670154
,14/05/2024,1715644800,922191.9327656059,922191.9327656059,922191.9327656059,922191.9327656059,923363.6812771466,923363.6812771466
,15/05/2024,1715731200,921548.5041884276,921548.5041884276,921548.5041884276,921548.5041884276,923476.7235872778,923476.7235872778
,16/05/2024,1715817600,919904.6427314782,919904.6427314782,919904.6427314782,919904.6427314782,923589.765897409,923589.765897409
,17/05/2024,1715904000,921254.9957657903,921254.9957657903,921254.9957657903,921254.9957657903,923702.8082075403,923702.8082075403
,18/05/2024,1715990400,923057.3977043966,923057.3977043966,923057.3977043966,923057.3977043966,923815.8505176716,923815.8505176716
