,Date,Timestamp,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC,Interlay BTC
,10/09/2022,1662768000,1512414.15885495,1512414.15885495,,1512414.15885495,,1512414.15885495,,71.15568849,,71.15568849
,11/09/2022,1662854400,1543242.96395346,1543242.96395346,,1543242.96395346,,1543242.96395346,,71.48945958,,71.48945958
,12/09/2022,1662940800,1552106.13063336,1552106.13063336,,1552106.13063336,,1552106.13063336,,71.56850328,,71.56850328
,13/09/2022,1663027200,1599008.84390874,1599008.84390874,,1599008.84390874,,1599008.84390874,,71.57284114,,71.57284114
,14/09/2022,1663113600,1453657.5507639598,1453657.5507639598,,1453657.5507639598,,1453657.5507639598,,72.09172539,,72.09172539
,15/09/2022,1663200000,1475393.33425176,1475393.33425176,,1475393.33425176,,1475393.33425176,,73.10803896,,73.10803896
,16/09/2022,1663286400,1443072.9886258037,1443072.9886258037,,1443072.9886258037,,1443072.9886258037,,73.12737702,,73.12737702
,17/09/2022,1663372800,1460256.61593937,1460256.61593937,,1460256.61593937,,1460256.61593937,,73.17839692,,73.17839692
,18/09/2022,1663459200,1465698.02325996,1465698.02325996,,1465698.02325996,,1465698.02325996,,73.23729692,,73.23729692
,19/09/2022,1663545600,1438765.973196599,1438765.973196599,,1438765.973196599,,1438765.973196599,,73.93620273,,73.93620273
,20/09/2022,1663632000,1447796.7567607355,1447796.7567607355,,1447796.7567607355,,1447796.7567607355,,74.16471061,,74.16471061
,21/09/2022,1663718400,1398759.2544873594,1398759.2544873594,,1398759.2544873594,,1398759.2544873594,,73.94246479,,73.94246479
,22/09/2022,1663804800,1367960.8897669178,1367960.8897669178,,1367960.8897669178,,1367960.8897669178,,74.24567063,,74.24567063
,23/09/2022,1663891200,1449145.345239799,1449145.345239799,,1449145.345239799,,1449145.345239799,,74.95813293,,74.95813293
,24/09/2022,1663977600,1433289.5287950593,1433289.5287950593,,1433289.5287950593,,1433289.5287950593,,74.84173251,,74.84173251
,25/09/2022,1664064000,1415497.3424262078,1415497.3424262078,,1415497.3424262078,,1415497.3424262078,,74.6841334,,74.6841334
,26/09/2022,1664150400,1409420.2944914498,1409420.2944914498,,1409420.2944914498,,1409420.2944914498,,74.6841334,,74.6841334
,27/09/2022,1664236800,1437536.1507695839,1437536.1507695839,,1437536.1507695839,,1437536.1507695839,,74.30817089,,74.30817089
,28/09/2022,1664323200,1396233.433535923,1396233.433535923,,1396233.433535923,,1396233.433535923,,72.6789659,,72.6789659
,29/09/2022,1664409600,1417836.1522611917,1417836.1522611917,,1417836.1522611917,,1417836.1522611917,,72.88488113,,72.88488113
,30/09/2022,1664496000,1393663.9492924195,1393663.9492924195,,1393663.9492924195,,1393663.9492924195,,71.35091815,,71.35091815
,01/10/2022,1664582400,1384941.5431790818,1384941.5431790818,,1384941.5431790818,,1384941.5431790818,,71.35056311,,71.35056311
,02/10/2022,1664668800,1383811.0741077922,1383811.0741077922,,1383811.0741077922,,1383811.0741077922,,71.68605273,,71.68605273
,03/10/2022,1664755200,1365192.9155518122,1365192.9155518122,,1365192.9155518122,,1365192.9155518122,,71.56824578,,71.56824578
,04/10/2022,1664841600,1395166.0585059393,1395166.0585059393,,1395166.0585059393,,1395166.0585059393,,71.17235528,,71.17235528
,05/10/2022,1664928000,1482689.1279538001,1482689.1279538001,,1482689.1279538001,,1482689.1279538001,,73.4404442,,73.4404442
,06/10/2022,1665014400,1473999.0924016002,1473999.0924016002,,1473999.0924016002,,1473999.0924016002,,72.7397894,,72.7397894
,07/10/2022,1665100800,1452955.0416432696,1452955.0416432696,,1452955.0416432696,,1452955.0416432696,,72.68769397,,72.68769397
,08/10/2022,1665187200,1425308.0864372756,1425308.0864372756,,1425308.0864372756,,1425308.0864372756,,72.83447747,,72.83447747
,09/10/2022,1665273600,1415957.6250928899,1415957.6250928899,,1415957.6250928899,,1415957.6250928899,,72.96715839,,72.96715839
,10/10/2022,1665360000,1421805.8592361053,1421805.8592361053,,1421805.8592361053,,1421805.8592361053,,73.08680522,,73.08680522
,11/10/2022,1665446400,1409223.407560373,1409223.407560373,,1409223.407560373,,1409223.407560373,,73.97443838,,73.97443838
,12/10/2022,1665532800,1399415.3337254296,1399415.3337254296,,1399415.3337254296,,1399415.3337254296,,73.23124124,,73.23124124
,13/10/2022,1665619200,1397606.754403658,1397606.754403658,,1397606.754403658,,1397606.754403658,,72.96664436,,72.96664436
,14/10/2022,1665705600,1436932.6279810215,1436932.6279810215,,1436932.6279810215,,1436932.6279810215,,74.01470721,,74.01470721
,15/10/2022,1665792000,1516132.838556693,1516132.838556693,,1516132.838556693,,1516132.838556693,,78.99281721,,78.99281721
,16/10/2022,1665878400,1491174.1969525444,1491174.1969525444,,1491174.1969525444,,1491174.1969525444,,77.97078957,,77.97078957
,17/10/2022,1665964800,1499382.1728588217,1499382.1728588217,,1499382.1728588217,,1499382.1728588217,,78.00271212,,78.00271212
,18/10/2022,1666051200,1530111.6688930374,1530111.6688930374,,1530111.6688930374,,1530111.6688930374,,78.11191594,,78.11191594
,19/10/2022,1666137600,1505539.091944672,1505539.091944672,,1505539.091944672,,1505539.091944672,,78.13351594,,78.13351594
,20/10/2022,1666224000,1479169.6416604843,1479169.6416604843,,1479169.6416604843,,1479169.6416604843,,77.45430467,,77.45430467
,21/10/2022,1666310400,1622764.7001200242,1622764.7001200242,,1622764.7001200242,,1622764.7001200242,,85.1705048,,85.1705048
,22/10/2022,1666396800,1631493.5183388875,1631493.5183388875,,1631493.5183388875,,1631493.5183388875,,85.13684404,,85.13684404
,23/10/2022,1666483200,1638492.508101995,1638492.508101995,,1638492.508101995,,1638492.508101995,,85.24713239,,85.24713239
,24/10/2022,1666569600,1654064.7970021954,1654064.7970021954,,1654064.7970021954,,1654064.7970021954,,84.73336658,,84.73336658
,25/10/2022,1666656000,1655742.9766129667,1655742.9766129667,,1655742.9766129667,,1655742.9766129667,,85.66648506,,85.66648506
,26/10/2022,1666742400,1752691.8143728802,1752691.8143728802,,1752691.8143728802,,1752691.8143728802,,87.01677164,,87.01677164
,27/10/2022,1666828800,1802656.2273036,1802656.2273036,,1802656.2273036,,1802656.2273036,,86.9085058,,86.9085058
,28/10/2022,1666915200,1765111.7527980001,1765111.7527980001,,1765111.7527980001,,1765111.7527980001,,86.9085058,,86.9085058
,29/10/2022,1667001600,1773817.6587530002,1773817.6587530002,,1773817.6587530002,,1773817.6587530002,,86.220661,,86.220661
,30/10/2022,1667088000,1759850.73009825,1759850.73009825,,1759850.73009825,,1759850.73009825,,84.89800425,,84.89800425
,31/10/2022,1667174400,1748044.02536725,1748044.02536725,,1748044.02536725,,1748044.02536725,,85.03400425,,85.03400425
,01/11/2022,1667260800,1730343.5023474798,1730343.5023474798,,1730343.5023474798,,1730343.5023474798,,84.54722478,,84.54722478
,02/11/2022,1667347200,1732301.71706018,1732301.71706018,,1732301.71706018,,1732301.71706018,,84.52726247,,84.52726247
,03/11/2022,1667433600,1706505.75295695,1706505.75295695,,1706505.75295695,,1706505.75295695,,84.54326247,,84.54326247
,04/11/2022,1667520000,1713809.9243616,1713809.9243616,,1713809.9243616,,1713809.9243616,,84.50739272,,84.50739272
,05/11/2022,1667606400,1792064.1698800402,1792064.1698800402,,1792064.1698800402,,1792064.1698800402,,84.64312157,,84.64312157
,06/11/2022,1667692800,1803508.1137689098,1803508.1137689098,,1803508.1137689098,,1803508.1137689098,,84.62803781,,84.62803781
,07/11/2022,1667779200,1769970.68521125,1769970.68521125,,1769970.68521125,,1769970.68521125,,84.66733725,,84.66733725
,08/11/2022,1667865600,1768122.1417256999,1768122.1417256999,,1768122.1417256999,,1768122.1417256999,,85.97724978,,85.97724978
,09/11/2022,1667952000,1599174.8399876568,1599174.8399876568,,1599174.8399876568,,1599174.8399876568,,86.69409276,,86.69409276
,10/11/2022,1668038400,1387207.015122392,1387207.015122392,,1387207.015122392,,1387207.015122392,,85.7654344,,85.7654344
,11/11/2022,1668124800,1514223.1349671038,1514223.1349671038,,1514223.1349671038,,1514223.1349671038,,86.24317304,,86.24317304
,12/11/2022,1668211200,1453440.1629829532,1453440.1629829532,,1453440.1629829532,,1453440.1629829532,,85.99052101,,85.99052101
,13/11/2022,1668297600,1442299.396184369,1442299.396184369,,1442299.396184369,,1442299.396184369,,85.58944443,,85.58944443
,14/11/2022,1668384000,1389220.5821419016,1389220.5821419016,,1389220.5821419016,,1389220.5821419016,,85.54124306,,85.54124306
,15/11/2022,1668470400,1430011.6707057846,1430011.6707057846,,1430011.6707057846,,1430011.6707057846,,86.19809068,,86.19809068
,16/11/2022,1668556800,1439925.8753539966,1439925.8753539966,,1439925.8753539966,,1439925.8753539966,,85.68702366,,85.68702366
,17/11/2022,1668643200,1500439.271825777,1500439.271825777,,1500439.271825777,,1500439.271825777,,89.87459407,,89.87459407
,18/11/2022,1668729600,1510068.4525734105,1510068.4525734105,,1510068.4525734105,,1510068.4525734105,,89.56047683,,89.56047683
,19/11/2022,1668816000,1488435.3595470374,1488435.3595470374,,1488435.3595470374,,1488435.3595470374,,89.19660598,,89.19660598
,20/11/2022,1668902400,1488748.0701479344,1488748.0701479344,,1488748.0701479344,,1488748.0701479344,,88.99769309,,88.99769309
,21/11/2022,1668988800,1451897.3390365366,1451897.3390365366,,1451897.3390365366,,1451897.3390365366,,89.39148166,,89.39148166
,22/11/2022,1669075200,1422718.1715930793,1422718.1715930793,,1422718.1715930793,,1422718.1715930793,,89.39148166,,89.39148166
,23/11/2022,1669161600,1445099.6272441281,1445099.6272441281,,1445099.6272441281,,1445099.6272441281,,89.14804571,,89.14804571
,24/11/2022,1669248000,1475859.2689359067,1475859.2689359067,,1475859.2689359067,,1475859.2689359067,,89.14804571,,89.14804571
,25/11/2022,1669334400,1474180.864804032,1474180.864804032,,1474180.864804032,,1474180.864804032,,89.13038192,,89.13038192
,26/11/2022,1669420800,1474331.0426090148,1474331.0426090148,,1474331.0426090148,,1474331.0426090148,,89.12211114,,89.12211114
,27/11/2022,1669507200,1468604.254165342,1468604.254165342,,1468604.254165342,,1468604.254165342,,89.12839733,,89.12839733
,28/11/2022,1669593600,1468119.632786829,1468119.632786829,,1468119.632786829,,1468119.632786829,,89.14632546,,89.14632546
,29/11/2022,1669680000,1426138.588689518,1426138.588689518,,1426138.588689518,,1426138.588689518,,88.15132546,,88.15132546
,30/11/2022,1669766400,1490830.430110243,1490830.430110243,,1490830.430110243,,1490830.430110243,,88.61031397,,88.61031397
,01/12/2022,1669852800,1525051.4305446206,1525051.4305446206,,1525051.4305446206,,1525051.4305446206,,88.64021948,,88.64021948
,02/12/2022,1669939200,1512245.7607915332,1512245.7607915332,,1512245.7607915332,,1512245.7607915332,,88.57221948,,88.57221948
,03/12/2022,1670025600,1603591.5089405235,1603591.5089405235,,1603591.5089405235,,1603591.5089405235,,93.95821948,,93.95821948
,04/12/2022,1670112000,1597719.2388263564,1597719.2388263564,,1597719.2388263564,,1597719.2388263564,,94.18331948,,94.18331948
,05/12/2022,1670198400,1624640.744985644,1624640.744985644,,1624640.744985644,,1624640.744985644,,94.12586948,,94.12586948
,06/12/2022,1670284800,1606068.8474527658,1606068.8474527658,,1606068.8474527658,,1606068.8474527658,,94.27377948,,94.27377948
,07/12/2022,1670371200,1599637.1862310502,1599637.1862310502,,1599637.1862310502,,1599637.1862310502,,93.59589736,,93.59589736
,08/12/2022,1670457600,1584648.6838081772,1584648.6838081772,,1584648.6838081772,,1584648.6838081772,,93.97945538,,93.97945538
,09/12/2022,1670544000,1520086.1121549918,1520086.1121549918,,1520086.1121549918,,1520086.1121549918,,88.39133466,,88.39133466
,10/12/2022,1670630400,1567139.822902876,1567139.822902876,,1567139.822902876,,1567139.822902876,,91.39136466,,91.39136466
,11/12/2022,1670716800,1586321.6937123411,1586321.6937123411,,1586321.6937123411,,1586321.6937123411,,92.52424441,,92.52424441
,12/12/2022,1670803200,1570595.3478899733,1570595.3478899733,,1570595.3478899733,,1570595.3478899733,,92.52424441,,92.52424441
,13/12/2022,1670889600,1618198.2830298769,1618198.2830298769,,1618198.2830298769,,1618198.2830298769,,94.29411515,,94.29411515
,14/12/2022,1670976000,1494233.4836476767,1494233.4836476767,,1494233.4836476767,,1494233.4836476767,,83.93914653,,83.93914653
,15/12/2022,1671062400,1441384.0917805587,1441384.0917805587,,1441384.0917805587,,1441384.0917805587,,81.00202714,,81.00202714
,16/12/2022,1671148800,1351773.866509867,1351773.866509867,,1351773.866509867,,1351773.866509867,,77.63184785,,77.63184785
,17/12/2022,1671235200,1299350.3938866954,1299350.3938866954,,1299350.3938866954,,1299350.3938866954,,77.63095235,,77.63095235
,18/12/2022,1671321600,1284014.9545907786,1284014.9545907786,,1284014.9545907786,,1284014.9545907786,,76.64516297,,76.64516297
,19/12/2022,1671408000,1265700.5432127225,1265700.5432127225,,1265700.5432127225,,1265700.5432127225,,75.41050916,,75.41050916
,20/12/2022,1671494400,1242754.3480109628,1242754.3480109628,,1242754.3480109628,,1242754.3480109628,,75.4088903,,75.4088903
,21/12/2022,1671580800,1268483.4660001665,1268483.4660001665,,1268483.4660001665,,1268483.4660001665,,75.34248855,,75.34248855
,22/12/2022,1671667200,1269441.2311812828,1269441.2311812828,,1269441.2311812828,,1269441.2311812828,,75.19562318,,75.19562318
,23/12/2022,1671753600,1262931.8401523759,1262931.8401523759,,1262931.8401523759,,1262931.8401523759,,75.14530603,,75.14530603
,24/12/2022,1671840000,1264011.6782000272,1264011.6782000272,,1264011.6782000272,,1264011.6782000272,,75.14530603,,75.14530603
,25/12/2022,1671926400,1266450.8948337608,1266450.8948337608,,1266450.8948337608,,1266450.8948337608,,75.14530603,,75.14530603
,26/12/2022,1672012800,1265322.9637902505,1265322.9637902505,,1265322.9637902505,,1265322.9637902505,,75.14530603,,75.14530603
,27/12/2022,1672099200,1267608.4993851902,1267608.4993851902,,1267608.4993851902,,1267608.4993851902,,75.13530603,,75.13530603
,28/12/2022,1672185600,1255778.1108294511,1255778.1108294511,,1255778.1108294511,,1255778.1108294511,,75.22016633,,75.22016633
,29/12/2022,1672272000,1247252.3975916556,1247252.3975916556,,1247252.3975916556,,1247252.3975916556,,75.21987849,,75.21987849
,30/12/2022,1672358400,1251681.7853663103,1251681.7853663103,,1251681.7853663103,,1251681.7853663103,,75.22438042,,75.22438042
,31/12/2022,1672444800,1244426.6099291586,1244426.6099291586,,1244426.6099291586,,1244426.6099291586,,75.00852055,,75.00852055
,01/01/2023,1672531200,1261362.8692062367,1261362.8692062367,,1261362.8692062367,,1261362.8692062367,,76.27127282,,76.27127282
,02/01/2023,1672617600,1265112.6446657456,1265112.6446657456,,1265112.6446657456,,1265112.6446657456,,76.27377282,,76.27377282
,03/01/2023,1672704000,1277753.1309290624,1277753.1309290624,,1277753.1309290624,,1277753.1309290624,,76.50964375,,76.50964375
,04/01/2023,1672790400,1276482.442134998,1276482.442134998,,1276482.442134998,,1276482.442134998,,76.6318297,,76.6318297
,05/01/2023,1672876800,1261451.6047514598,1261451.6047514598,,1261451.6047514598,,1261451.6047514598,,74.82425293,,74.82425293
,06/01/2023,1672963200,1291747.297910264,1291747.297910264,,1291747.297910264,,1291747.297910264,,76.62336271,,76.62336271
,07/01/2023,1673049600,1278212.9273008006,1278212.9273008006,,1278212.9273008006,,1278212.9273008006,,75.33590073,,75.33590073
,08/01/2023,1673136000,1283011.1292026578,1283011.1292026578,,1283011.1292026578,,1283011.1292026578,,75.75724879,,75.75724879
,09/01/2023,1673222400,1298504.229033498,1298504.229033498,,1298504.229033498,,1298504.229033498,,75.74310711,,75.74310711
,10/01/2023,1673308800,1304274.2907990157,1304274.2907990157,,1304274.2907990157,,1304274.2907990157,,75.74979082,,75.74979082
,11/01/2023,1673395200,1331604.1326343447,1331604.1326343447,,1331604.1326343447,,1331604.1326343447,,76.30475119,,76.30475119
,12/01/2023,1673481600,1390576.1130025191,1390576.1130025191,,1390576.1130025191,,1390576.1130025191,,76.25189731,,76.25189731
,13/01/2023,1673568000,1431284.7134194088,1431284.7134194088,,1431284.7134194088,,1431284.7134194088,,76.25189731,,76.25189731
,14/01/2023,1673654400,1593311.6012037199,1593311.6012037199,,1593311.6012037199,,1593311.6012037199,,75.79257926,,75.79257926
,15/01/2023,1673740800,1399381.7836304998,1399381.7836304998,,1399381.7836304998,,1399381.7836304998,,67.35893062,,67.35893062
,16/01/2023,1673827200,1418256.83586048,1418256.83586048,,1418256.83586048,,1418256.83586048,,67.36282112,,67.36282112
,17/01/2023,1673913600,1418986.54470656,1418986.54470656,,1418986.54470656,,1418986.54470656,,67.23780064,,67.23780064
,18/01/2023,1674000000,1428524.1168135,1428524.1168135,,1428524.1168135,,1428524.1168135,,67.37685675,,67.37685675
,19/01/2023,1674086400,1538350.4655796199,1538350.4655796199,,1538350.4655796199,,1538350.4655796199,,74.26980474,,74.26980474
,20/01/2023,1674172800,1572787.6833496601,1572787.6833496601,,1572787.6833496601,,1572787.6833496601,,74.73095521,,74.73095521
,21/01/2023,1674259200,1696974.1468808,1696974.1468808,,1696974.1468808,,1696974.1468808,,75.0475034,,75.0475034
,22/01/2023,1674345600,1721325.8931265802,1721325.8931265802,,1721325.8931265802,,1721325.8931265802,,75.08182383,,75.08182383
,23/01/2023,1674432000,1710645.29461504,1710645.29461504,,1710645.29461504,,1710645.29461504,,75.08099081,,75.08099081
,24/01/2023,1674518400,1731749.3206611201,1731749.3206611201,,1731749.3206611201,,1731749.3206611201,,75.37209787,,75.37209787
,25/01/2023,1674604800,1709587.13785728,1709587.13785728,,1709587.13785728,,1709587.13785728,,75.37197504,,75.37197504
,26/01/2023,1674691200,1746155.46897792,1746155.46897792,,1746155.46897792,,1746155.46897792,,75.31726488,,75.31726488
,27/01/2023,1674777600,1726433.93406376,1726433.93406376,,1726433.93406376,,1726433.93406376,,75.30134488,,75.30134488
,28/01/2023,1674864000,1743958.7329059201,1743958.7329059201,,1743958.7329059201,,1743958.7329059201,,75.30371488,,75.30371488
,29/01/2023,1674950400,1742321.3768590603,1742321.3768590603,,1742321.3768590603,,1742321.3768590603,,75.31431559,,75.31431559
,30/01/2023,1675036800,1785468.5402996,1785468.5402996,,1785468.5402996,,1785468.5402996,,75.22513336,,75.22513336
,31/01/2023,1675123200,1719454.8166091999,1719454.8166091999,,1719454.8166091999,,1719454.8166091999,,75.26613336,,75.26613336
,01/02/2023,1675209600,1738274.21401178,1738274.21401178,,1738274.21401178,,1738274.21401178,,75.24345139,,75.24345139
,02/02/2023,1675296000,1819988.6022213202,1819988.6022213202,,1819988.6022213202,,1819988.6022213202,,75.24345139,,75.24345139
,03/02/2023,1675382400,1781801.7344827198,1781801.7344827198,,1781801.7344827198,,1781801.7344827198,,75.58334328,,75.58334328
,04/02/2023,1675468800,1772719.93540048,1772719.93540048,,1772719.93540048,,1772719.93540048,,75.62475728,,75.62475728
,05/02/2023,1675555200,1765310.05234496,1765310.05234496,,1765310.05234496,,1765310.05234496,,75.84250096,,75.84250096
,06/02/2023,1675641600,1754386.17586479,1754386.17586479,,1754386.17586479,,1754386.17586479,,76.11550071,,76.11550071
,07/02/2023,1675728000,1740045.6867938999,1740045.6867938999,,1740045.6867938999,,1740045.6867938999,,76.20081834,,76.20081834
,08/02/2023,1675814400,1773459.95163181,1773459.95163181,,1773459.95163181,,1773459.95163181,,76.17627901,,76.17627901
,09/02/2023,1675900800,1748591.65704252,1748591.65704252,,1748591.65704252,,1748591.65704252,,76.17808038,,76.17808038
,10/02/2023,1675987200,1660626.76938803,1660626.76938803,,1660626.76938803,,1660626.76938803,,76.07434007,,76.07434007
,11/02/2023,1676073600,1653561.45662318,1653561.45662318,,1653561.45662318,,1653561.45662318,,76.21152494,,76.21152494
,12/02/2023,1676160000,1663170.65566562,1663170.65566562,,1663170.65566562,,1663170.65566562,,76.21182494,,76.21182494
,13/02/2023,1676246400,1674775.3809633402,1674775.3809633402,,1674775.3809633402,,1674775.3809633402,,77.06849114,,77.06849114
,14/02/2023,1676332800,1678830.11335578,1678830.11335578,,1678830.11335578,,1678830.11335578,,77.09189114,,77.09189114
,15/02/2023,1676419200,1705324.2522831198,1705324.2522831198,,1705324.2522831198,,1705324.2522831198,,76.94812076,,76.94812076
,16/02/2023,1676505600,1889341.5767072,1889341.5767072,,1889341.5767072,,1889341.5767072,,76.67782373,,76.67782373
,17/02/2023,1676592000,1809796.07622222,1809796.07622222,,1809796.07622222,,1809796.07622222,,76.42074471,,76.42074471
,18/02/2023,1676678400,1865640.9781510201,1865640.9781510201,,1865640.9781510201,,1865640.9781510201,,75.66067719,,75.66067719
,19/02/2023,1676764800,1869499.67268771,1869499.67268771,,1869499.67268771,,1869499.67268771,,75.66067719,,75.66067719
,20/02/2023,1676851200,1839790.20686352,1839790.20686352,,1839790.20686352,,1839790.20686352,,76.03067224,,76.03067224
,21/02/2023,1676937600,1891647.43051693,1891647.43051693,,1891647.43051693,,1891647.43051693,,76.04001409,,76.04001409
,22/02/2023,1677024000,1857393.3228761998,1857393.3228761998,,1857393.3228761998,,1857393.3228761998,,76.18512399,,76.18512399
,23/02/2023,1677110400,1844393.0441727499,1844393.0441727499,,1844393.0441727499,,1844393.0441727499,,76.42618175,,76.42618175
,24/02/2023,1677196800,1993194.3315722703,1993194.3315722703,,1993194.3315722703,,1993194.3315722703,,83.33797431,,83.33797431
,25/02/2023,1677283200,1926992.00058222,1926992.00058222,,1926992.00058222,,1926992.00058222,,83.34019551,,83.34019551
,26/02/2023,1677369600,1926376.59209814,1926376.59209814,,1926376.59209814,,1926376.59209814,,83.34241551,,83.34241551
,27/02/2023,1677456000,1911068.84989062,1911068.84989062,,1911068.84989062,,1911068.84989062,,81.32553938,,81.32553938
,28/02/2023,1677542400,1942198.91904252,1942198.91904252,,1942198.91904252,,1942198.91904252,,82.83711162,,82.83711162
,01/03/2023,1677628800,1917306.62895856,1917306.62895856,,1917306.62895856,,1917306.62895856,,82.79956076,,82.79956076
,02/03/2023,1677715200,1962207.02124225,1962207.02124225,,1962207.02124225,,1962207.02124225,,82.93702275,,82.93702275
,03/03/2023,1677801600,1932337.1136777,1932337.1136777,,1932337.1136777,,1932337.1136777,,82.43055685,,82.43055685
,04/03/2023,1677888000,1793158.42241335,1793158.42241335,,1793158.42241335,,1793158.42241335,,80.08389185,,80.08389185
,05/03/2023,1677974400,1787434.7469143202,1787434.7469143202,,1787434.7469143202,,1787434.7469143202,,79.92464438,,79.92464438
,06/03/2023,1678060800,1794357.1869804198,1794357.1869804198,,1794357.1869804198,,1794357.1869804198,,79.89479438,,79.89479438
,07/03/2023,1678147200,1792013.3200343999,1792013.3200343999,,1792013.3200343999,,1792013.3200343999,,79.94349215,,79.94349215
,08/03/2023,1678233600,1779539.3615875,1779539.3615875,,1779539.3615875,,1779539.3615875,,79.97929715,,79.97929715
,09/03/2023,1678320000,1742409.2149722502,1742409.2149722502,,1742409.2149722502,,1742409.2149722502,,80.20295581,,80.20295581
,10/03/2023,1678406400,1607394.07145937,1607394.07145937,,1607394.07145937,,1607394.07145937,,79.93406293,,79.93406293
,11/03/2023,1678492800,1667514.07829632,1667514.07829632,,1667514.07829632,,1667514.07829632,,82.19213714,,82.19213714
,12/03/2023,1678579200,1676328.9208727002,1676328.9208727002,,1676328.9208727002,,1676328.9208727002,,81.89198441,,81.89198441
,13/03/2023,1678665600,1847630.88203322,1847630.88203322,,1847630.88203322,,1847630.88203322,,81.98211306,,81.98211306
,14/03/2023,1678752000,1893222.8496675699,1893222.8496675699,,1893222.8496675699,,1893222.8496675699,,77.95210811,,77.95210811
,15/03/2023,1678838400,1955419.2403960899,1955419.2403960899,,1955419.2403960899,,1955419.2403960899,,78.88890307,,78.88890307
,16/03/2023,1678924800,1895848.2833017,1895848.2833017,,1895848.2833017,,1895848.2833017,,77.6128171,,77.6128171
,17/03/2023,1679011200,1889761.05849532,1889761.05849532,,1889761.05849532,,1889761.05849532,,75.39140902,,75.39140902
,18/03/2023,1679097600,2079825.9117732,2079825.9117732,,2079825.9117732,,2079825.9117732,,75.39698792,,75.39698792
,19/03/2023,1679184000,2042731.2982905302,2042731.2982905302,,2042731.2982905302,,2042731.2982905302,,74.89939861,,74.89939861
,20/03/2023,1679270400,2101719.31835715,2101719.31835715,,2101719.31835715,,2101719.31835715,,74.88755811,,74.88755811
,21/03/2023,1679356800,2075660.20912068,2075660.20912068,,2075660.20912068,,2075660.20912068,,73.90899477,,73.90899477
,22/03/2023,1679443200,2042478.6489399602,2042478.6489399602,,2042478.6489399602,,2042478.6489399602,,72.29756996,,72.29756996
,23/03/2023,1679529600,1992713.7524148,1992713.7524148,,1992713.7524148,,1992713.7524148,,72.35707162,,72.35707162
,24/03/2023,1679616000,2053394.6964186602,2053394.6964186602,,2053394.6964186602,,2053394.6964186602,,72.32045562,,72.32045562
,25/03/2023,1679702400,1983261.04401717,1983261.04401717,,1983261.04401717,,1983261.04401717,,71.54363277,,71.54363277
,26/03/2023,1679788800,1988188.2872171202,1988188.2872171202,,1988188.2872171202,,1988188.2872171202,,71.55874918,,71.55874918
,27/03/2023,1679875200,2011427.12416322,2011427.12416322,,2011427.12416322,,2011427.12416322,,71.63457118,,71.63457118
,28/03/2023,1679961600,1946429.19134415,1946429.19134415,,1946429.19134415,,1946429.19134415,,71.63627365,,71.63627365
,29/03/2023,1680048000,1959371.3037418798,1959371.3037418798,,1959371.3037418798,,1959371.3037418798,,71.73505542,,71.73505542
