,Date,Timestamp,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao,Floor Dao
,23/03/2022,1647993600,0,11665545.178424913,0,11665545.178424913,11665545.178424913,11665545.178424913,450233.314489576,450233.314489576
,24/03/2022,1648080000,0,12177286.772567317,0,12177286.772567317,12177286.772567317,12177286.772567317,456762.44458242,456762.44458242
,25/03/2022,1648166400,0,15220597.335383259,0,15220597.335383259,15220597.335383259,15220597.335383259,468903.183468369,468903.183468369
,26/03/2022,1648252800,0,16241854.211037137,0,16241854.211037137,16241854.211037137,16241854.211037137,478828.249146142,478828.249146142
,27/03/2022,1648339200,0,19124933.93183828,0,19124933.93183828,19124933.93183828,19124933.93183828,490005.99364177,490005.99364177
,28/03/2022,1648425600,0,26013524.72445547,0,26013524.72445547,26013524.72445547,26013524.72445547,488976.028655178,488976.028655178
,29/03/2022,1648512000,0,28644752.514417924,0,28644752.514417924,28644752.514417924,28644752.514417924,494130.628159702,494130.628159702
,30/03/2022,1648598400,0,23624481.40762928,0,23624481.40762928,23624481.40762928,23624481.40762928,496416.923883784,496416.923883784
,31/03/2022,1648684800,0,21967870.00411013,0,21967870.00411013,21967870.00411013,21967870.00411013,511237.375008381,511237.375008381
,01/04/2022,1648771200,0,19295677.566407476,0,19295677.566407476,19295677.566407476,19295677.566407476,518561.611566984,518561.611566984
,02/04/2022,1648857600,0,20282174.608169902,0,20282174.608169902,20282174.608169902,20282174.608169902,516611.681308454,516611.681308454
,03/04/2022,1648944000,0,19530220.543528985,0,19530220.543528985,19530220.543528985,19530220.543528985,527131.45866475,527131.45866475
,04/04/2022,1649030400,0,19429522.21395247,0,19429522.21395247,19429522.21395247,19429522.21395247,532461.556973211,532461.556973211
,05/04/2022,1649116800,0,17135344.786842402,0,17135344.786842402,17135344.786842402,17135344.786842402,528542.405516422,528542.405516422
,06/04/2022,1649203200,0,16678708.764476748,0,16678708.764476748,16678708.764476748,16678708.764476748,536983.54038882,536983.54038882
,07/04/2022,1649289600,0,14723274.197588945,0,14723274.197588945,14723274.197588945,14723274.197588945,534808.361699562,534808.361699562
,08/04/2022,1649376000,0,15555711.053442316,0,15555711.053442316,15555711.053442316,15555711.053442316,542956.755792053,542956.755792053
,09/04/2022,1649462400,0,12950982.544255748,0,12950982.544255748,12950982.544255748,12950982.544255748,538278.576236731,538278.576236731
,10/04/2022,1649548800,0,14336614.902929712,0,14336614.902929712,14336614.902929712,14336614.902929712,547617.070394565,547617.070394565
,11/04/2022,1649635200,0,14027974.62689526,0,14027974.62689526,14027974.62689526,14027974.62689526,551197.431312191,551197.431312191
,12/04/2022,1649721600,0,11208800.401768904,0,11208800.401768904,11208800.401768904,11208800.401768904,547572.076295501,547572.076295501
,13/04/2022,1649808000,0,13335190.689262038,0,13335190.689262038,13335190.689262038,13335190.689262038,560302.129800926,560302.129800926
,14/04/2022,1649894400,0,14609169.465457374,0,14609169.465457374,14609169.465457374,14609169.465457374,563408.000981773,563408.000981773
,15/04/2022,1649980800,0,12879769.017051911,0,12879769.017051911,12879769.017051911,12879769.017051911,585178.056204085,585178.056204085
,16/04/2022,1650067200,0,19685855.92677494,0,19685855.92677494,19685855.92677494,19685855.92677494,610982.493071848,610982.493071848
,17/04/2022,1650153600,0,17852121.105404217,0,17852121.105404217,17852121.105404217,17852121.105404217,615590.382944973,615590.382944973
,18/04/2022,1650240000,0,18703565.375347666,0,18703565.375347666,18703565.375347666,18703565.375347666,630174.035557536,630174.035557536
,19/04/2022,1650326400,0,17578723.44939997,0,17578723.44939997,17578723.44939997,17578723.44939997,633467.511690089,633467.511690089
,20/04/2022,1650412800,0,15362632.532142026,0,15362632.532142026,15362632.532142026,15362632.532142026,627814.978837026,627814.978837026
,21/04/2022,1650499200,0,16199691.386298668,0,16199691.386298668,16199691.386298668,16199691.386298668,635531.243087433,635531.243087433
,22/04/2022,1650585600,0,15609113.039847482,0,15609113.039847482,15609113.039847482,15609113.039847482,642350.330857921,642350.330857921
,23/04/2022,1650672000,0,13896994.13762238,0,13896994.13762238,13896994.13762238,13896994.13762238,642784.187679111,642784.187679111
,24/04/2022,1650758400,0,15505199.037382586,0,15505199.037382586,15505199.037382586,15505199.037382586,653125.485989157,653125.485989157
,25/04/2022,1650844800,0,13675349.638804525,0,13675349.638804525,13675349.638804525,13675349.638804525,653385.075910393,653385.075910393
,26/04/2022,1650931200,0,13766546.741235245,0,13766546.741235245,13766546.741235245,13766546.741235245,655549.844820726,655549.844820726
,27/04/2022,1651017600,0,13783821.716897987,0,13783821.716897987,13783821.716897987,13783821.716897987,667497.419704503,667497.419704503
,28/04/2022,1651104000,0,13186673.492429439,0,13186673.492429439,13186673.492429439,13186673.492429439,666330.141103054,666330.141103054
,29/04/2022,1651190400,0,12703312.224969335,0,12703312.224969335,12703312.224969335,12703312.224969335,670005.919038467,670005.919038467
,30/04/2022,1651276800,0,12220176.755108109,0,12220176.755108109,12220176.755108109,12220176.755108109,676643.231179851,676643.231179851
,01/05/2022,1651363200,0,10607730.332269983,0,10607730.332269983,10607730.332269983,10607730.332269983,674363.021759058,674363.021759058
,02/05/2022,1651449600,0,11934007.496133663,0,11934007.496133663,11934007.496133663,11934007.496133663,682723.540968745,682723.540968745
,03/05/2022,1651536000,0,11902156.468959881,0,11902156.468959881,11902156.468959881,11902156.468959881,686003.254695094,686003.254695094
,04/05/2022,1651622400,0,12055879.224685464,0,12055879.224685464,12055879.224685464,12055879.224685464,692866.62210836,692866.62210836
,05/05/2022,1651708800,0,13855509.15830523,0,13855509.15830523,13855509.15830523,13855509.15830523,701189.734732046,701189.734732046
,06/05/2022,1651795200,0,11312179.594924787,0,11312179.594924787,11312179.594924787,11312179.594924787,698282.69104474,698282.69104474
,07/05/2022,1651881600,0,9754068.587056383,0,9754068.587056383,9754068.587056383,9754068.587056383,692268.884815925,692268.884815925
,08/05/2022,1651968000,0,9706545.928807266,0,9706545.928807266,9706545.928807266,9706545.928807266,697810.634709365,697810.634709365
,09/05/2022,1652054400,0,9410064.263622811,0,9410064.263622811,9410064.263622811,9410064.263622811,703293.293245352,703293.293245352
,10/05/2022,1652140800,0,8047453.604329263,0,8047453.604329263,8047453.604329263,8047453.604329263,704064.182356016,704064.182356016
,11/05/2022,1652227200,0,7378851.258534135,0,7378851.258534135,7378851.258534135,7378851.258534135,700080.764566806,700080.764566806
,12/05/2022,1652313600,0,5795850.632930714,0,5795850.632930714,5795850.632930714,5795850.632930714,687526.765472208,687526.765472208
,13/05/2022,1652400000,0,5011173.551775188,0,5011173.551775188,5011173.551775188,5011173.551775188,689294.84893744,689294.84893744
,14/05/2022,1652486400,0,6265334.482689297,0,6265334.482689297,6265334.482689297,6265334.482689297,709550.904041823,709550.904041823
,15/05/2022,1652572800,0,5804238.577068067,0,5804238.577068067,5804238.577068067,5804238.577068067,708698.23895825,708698.23895825
,16/05/2022,1652659200,0,6511651.228437645,0,6511651.228437645,6511651.228437645,6511651.228437645,718725.301152058,718725.301152058
,17/05/2022,1652745600,0,5490021.458725458,0,5490021.458725458,5490021.458725458,5490021.458725458,711142.676000707,711142.676000707
,18/05/2022,1652832000,0,6276720.565045235,0,6276720.565045235,6276720.565045235,6276720.565045235,725632.435265345,725632.435265345
,19/05/2022,1652918400,0,5585438.315938611,0,5585438.315938611,5585438.315938611,5585438.315938611,726324.87853558,726324.87853558
,20/05/2022,1653004800,0,6017975.945808537,0,6017975.945808537,6017975.945808537,6017975.945808537,733899.505586407,733899.505586407
,21/05/2022,1653091200,0,5753686.52902427,0,5753686.52902427,5753686.52902427,5753686.52902427,736707.622154196,736707.622154196
,22/05/2022,1653177600,0,5819822.001606647,0,5819822.001606647,5819822.001606647,5819822.001606647,742324.234898807,742324.234898807
,23/05/2022,1653264000,0,6163809.126252612,0,6163809.126252612,6163809.126252612,6163809.126252612,748035.088137453,748035.088137453
,24/05/2022,1653350400,0,5248224.646145823,0,5248224.646145823,5248224.646145823,5248224.646145823,742323.146555279,742323.146555279
,25/05/2022,1653436800,0,5295466.973909814,0,5295466.973909814,5295466.973909814,5295466.973909814,746892.379959071,746892.379959071
,26/05/2022,1653523200,0,5527691.040617529,0,5527691.040617529,5527691.040617529,5527691.040617529,752066.808247283,752066.808247283
,27/05/2022,1653609600,0,4449377.5411248375,0,4449377.5411248375,4449377.5411248375,4449377.5411248375,744043.067077732,744043.067077732
,28/05/2022,1653696000,0,3491954.7065521823,0,3491954.7065521823,3491954.7065521823,3491954.7065521823,727490.563865038,727490.563865038
,29/05/2022,1653782400,0,3634859.199173936,0,3634859.199173936,3634859.199173936,3634859.199173936,731359.99983379,731359.99983379
,30/05/2022,1653868800,0,3672559.2371517494,0,3672559.2371517494,3672559.2371517494,3672559.2371517494,738945.520553672,738945.520553672
,31/05/2022,1653955200,0,4316182.981639402,0,4316182.981639402,4316182.981639402,4316182.981639402,746744.460491246,746744.460491246
,01/06/2022,1654041600,0,4099615.630954798,0,4099615.630954798,4099615.630954798,4099615.630954798,748105.042145036,748105.042145036
,02/06/2022,1654128000,0,3603493.62821575,0,3603493.62821575,3603493.62821575,3603493.62821575,749167.074473129,749167.074473129
,03/06/2022,1654214400,0,3932582.319754486,0,3932582.319754486,3932582.319754486,3932582.319754486,751927.785803917,751927.785803917
,04/06/2022,1654300800,0,3798765.448063128,0,3798765.448063128,3798765.448063128,3798765.448063128,755221.759058276,755221.759058276
,05/06/2022,1654387200,0,3862161.4620446675,0,3862161.4620446675,3862161.4620446675,3862161.4620446675,757286.561185229,757286.561185229
,06/06/2022,1654473600,0,3895728.477357169,0,3895728.477357169,3895728.477357169,3895728.477357169,759401.262642723,759401.262642723
,07/06/2022,1654560000,0,3943496.279526737,0,3943496.279526737,3943496.279526737,3943496.279526737,765727.432917813,765727.432917813
,08/06/2022,1654646400,0,3790062.2344156294,0,3790062.2344156294,3790062.2344156294,3790062.2344156294,764125.450487022,764125.450487022
,09/06/2022,1654732800,0,3804686.1509402245,0,3804686.1509402245,3804686.1509402245,3804686.1509402245,768623.464836409,768623.464836409
,10/06/2022,1654819200,0,3760123.8780571083,0,3760123.8780571083,3760123.8780571083,3760123.8780571083,768941.488355237,768941.488355237
,11/06/2022,1654905600,0,3418351.714230822,0,3418351.714230822,3418351.714230822,3418351.714230822,771636.955808312,771636.955808312
,12/06/2022,1654992000,0,3150789.440811572,0,3150789.440811572,3150789.440811572,3150789.440811572,774149.739757143,774149.739757143
,13/06/2022,1655078400,0,2880225.657116523,0,2880225.657116523,2880225.657116523,2880225.657116523,776341.147470761,776341.147470761
,14/06/2022,1655164800,0,2414980.995737562,0,2414980.995737562,2414980.995737562,2414980.995737562,779026.127657278,779026.127657278
,15/06/2022,1655251200,0,2375554.5958040725,0,2375554.5958040725,2375554.5958040725,2375554.5958040725,781432.432830287,781432.432830287
,16/06/2022,1655337600,0,2369914.996675891,0,2369914.996675891,2369914.996675891,2369914.996675891,782150.163919436,782150.163919436
,17/06/2022,1655424000,0,1993559.2853899873,0,1993559.2853899873,1993559.2853899873,1993559.2853899873,781787.955054897,781787.955054897
,18/06/2022,1655510400,0,2142048.3876281115,0,2142048.3876281115,2142048.3876281115,2142048.3876281115,790423.759272366,790423.759272366
,19/06/2022,1655596800,0,2158398.8234369317,0,2158398.8234369317,2158398.8234369317,2158398.8234369317,799406.971643308,799406.971643308
,20/06/2022,1655683200,0,2394107.239106102,0,2394107.239106102,2394107.239106102,2394107.239106102,803391.690975202,803391.690975202
,21/06/2022,1655769600,0,2736574.5267268294,0,2736574.5267268294,2736574.5267268294,2736574.5267268294,821794.152170219,821794.152170219
,22/06/2022,1655856000,0,2670609.0337499008,0,2670609.0337499008,2670609.0337499008,2670609.0337499008,821725.856538431,821725.856538431
,23/06/2022,1655942400,0,2324989.361134567,0,2324989.361134567,2324989.361134567,2324989.361134567,818658.225751608,818658.225751608
,24/06/2022,1656028800,0,2506010.2025445746,0,2506010.2025445746,2506010.2025445746,2506010.2025445746,821642.689358877,821642.689358877
,25/06/2022,1656115200,0,2739935.406081424,0,2739935.406081424,2739935.406081424,2739935.406081424,825281.748819706,825281.748819706
,26/06/2022,1656201600,0,2802597.3455923432,0,2802597.3455923432,2802597.3455923432,2802597.3455923432,829170.812305427,829170.812305427
,27/06/2022,1656288000,0,2703088.86123406,0,2703088.86123406,2703088.86123406,2703088.86123406,831719.64961048,831719.64961048
,28/06/2022,1656374400,0,2695144.6533766156,0,2695144.6533766156,2695144.6533766156,2695144.6533766156,834410.109404525,834410.109404525
,29/06/2022,1656460800,0,2321238.161876309,0,2321238.161876309,2321238.161876309,2321238.161876309,829013.629241539,829013.629241539
,30/06/2022,1656547200,0,2679590.467660554,0,2679590.467660554,2679590.467660554,2679590.467660554,847971.666981188,847971.666981188
,01/07/2022,1656633600,0,2716196.288842641,0,2716196.288842641,2716196.288842641,2716196.288842641,851472.190859762,851472.190859762
,02/07/2022,1656720000,0,2746580.958872521,0,2746580.958872521,2746580.958872521,2746580.958872521,855632.697468075,855632.697468075
,03/07/2022,1656806400,0,2785175.115188435,0,2785175.115188435,2785175.115188435,2785175.115188435,859621.949132233,859621.949132233
,04/07/2022,1656892800,0,3228442.648586783,0,3228442.648586783,3228442.648586783,3228442.648586783,872552.067185617,872552.067185617
,05/07/2022,1656979200,0,4084021.9981735907,0,4084021.9981735907,4084021.9981735907,4084021.9981735907,887830.869168172,887830.869168172
,06/07/2022,1657065600,0,4352158.55821049,0,4352158.55821049,4352158.55821049,4352158.55821049,895505.876174998,895505.876174998
,07/07/2022,1657152000,0,4334513.731269947,0,4334513.731269947,4334513.731269947,4334513.731269947,897414.851194606,897414.851194606
,08/07/2022,1657238400,0,4842282.149473201,0,4842282.149473201,4842282.149473201,4842282.149473201,906794.410013708,906794.410013708
,09/07/2022,1657324800,0,5061729.256924334,0,5061729.256924334,5061729.256924334,5061729.256924334,913669.540961071,913669.540961071
,10/07/2022,1657411200,0,5141414.009818341,0,5141414.009818341,5141414.009818341,5141414.009818341,916473.085529116,916473.085529116
,11/07/2022,1657497600,0,4822552.370804669,0,4822552.370804669,4822552.370804669,4822552.370804669,920334.421909288,920334.421909288
,12/07/2022,1657584000,0,4372099.260453164,0,4372099.260453164,4372099.260453164,4372099.260453164,920441.949569087,920441.949569087
,13/07/2022,1657670400,0,4301331.686769647,0,4301331.686769647,4301331.686769647,4301331.686769647,927011.13939001,927011.13939001
,14/07/2022,1657756800,0,4097678.1770501267,0,4097678.1770501267,4097678.1770501267,4097678.1770501267,922900.490326605,922900.490326605
,15/07/2022,1657843200,0,4321337.6497032,0,4321337.6497032,4321337.6497032,4321337.6497032,925339.967816531,925339.967816531
,16/07/2022,1657929600,0,5284980.916247323,0,5284980.916247323,5284980.916247323,5284980.916247323,937053.353944561,937053.353944561
,17/07/2022,1658016000,0,5008918.050712543,0,5008918.050712543,5008918.050712543,5008918.050712543,931025.659983744,931025.659983744
,18/07/2022,1658102400,0,4895918.908105981,0,4895918.908105981,4895918.908105981,4895918.908105981,927257.368959466,927257.368959466
,19/07/2022,1658188800,0,5625112.034344748,0,5625112.034344748,5625112.034344748,5625112.034344748,932854.400388847,932854.400388847
,20/07/2022,1658275200,0,5287560.937537385,0,5287560.937537385,5287560.937537385,5287560.937537385,922785.503933226,922785.503933226
,21/07/2022,1658361600,0,4974242.363045662,0,4974242.363045662,4974242.363045662,4974242.363045662,921155.993156604,921155.993156604
,22/07/2022,1658448000,0,4986474.715183372,0,4986474.715183372,4986474.715183372,4986474.715183372,920013.785089183,920013.785089183
,23/07/2022,1658534400,0,4651206.175325254,0,4651206.175325254,4651206.175325254,4651206.175325254,921030.925806981,921030.925806981
,24/07/2022,1658620800,0,4736921.208456726,0,4736921.208456726,4736921.208456726,4736921.208456726,923376.4538902,923376.4538902
,25/07/2022,1658707200,0,4063657.1195239983,0,4063657.1195239983,4063657.1195239983,4063657.1195239983,897054.551771302,897054.551771302
,26/07/2022,1658793600,0,3807966.36760118,0,3807966.36760118,3807966.36760118,3807966.36760118,902361.698483692,902361.698483692
,27/07/2022,1658880000,0,3738377.6656509284,0,3738377.6656509284,3738377.6656509284,3738377.6656509284,909580.940547671,909580.940547671
,28/07/2022,1658966400,0,4268100.623157078,0,4268100.623157078,4268100.623157078,4268100.623157078,913940.176264899,913940.176264899
,29/07/2022,1659052800,0,4439758.82162017,0,4439758.82162017,4439758.82162017,4439758.82162017,924949.754504202,924949.754504202
,30/07/2022,1659139200,0,4429661.771746061,0,4429661.771746061,4429661.771746061,4429661.771746061,926707.483628883,926707.483628883
,31/07/2022,1659225600,0,4775057.752149089,0,4775057.752149089,4775057.752149089,4775057.752149089,925398.78917618,925398.78917618
,01/08/2022,1659312000,0,4941340.9860018445,0,4941340.9860018445,4941340.9860018445,4941340.9860018445,927080.860413104,927080.860413104
,02/08/2022,1659398400,0,5636880.376000609,0,5636880.376000609,5636880.376000609,5636880.376000609,947374.853109346,947374.853109346
,03/08/2022,1659484800,0,4998298.419355452,0,4998298.419355452,4998298.419355452,4998298.419355452,939529.778074333,939529.778074333
,04/08/2022,1659571200,0,4945803.57393518,0,4945803.57393518,4945803.57393518,4945803.57393518,940266.839151175,940266.839151175
,05/08/2022,1659657600,0,4736500.334012656,0,4736500.334012656,4736500.334012656,4736500.334012656,941650.165807685,941650.165807685
,06/08/2022,1659744000,0,5815427.364770627,0,5815427.364770627,5815427.364770627,5815427.364770627,950233.229537684,950233.229537684
,07/08/2022,1659830400,0,5769160.689887117,0,5769160.689887117,5769160.689887117,5769160.689887117,950438.334413034,950438.334413034
,08/08/2022,1659916800,0,5666300.881717307,0,5666300.881717307,5666300.881717307,5666300.881717307,952319.475918875,952319.475918875
,09/08/2022,1660003200,0,6295153.582808021,0,6295153.582808021,6295153.582808021,6295153.582808021,958166.450960125,958166.450960125
,10/08/2022,1660089600,0,5539691.157727842,0,5539691.157727842,5539691.157727842,5539691.157727842,955119.16512549,955119.16512549
,11/08/2022,1660176000,0,6464356.84847354,0,6464356.84847354,6464356.84847354,6464356.84847354,957682.496070154,957682.496070154
,12/08/2022,1660262400,0,6185802.1525642825,0,6185802.1525642825,6185802.1525642825,6185802.1525642825,959039.093420819,959039.093420819
,13/08/2022,1660348800,0,6375605.588463376,0,6375605.588463376,6375605.588463376,6375605.588463376,960181.564527617,960181.564527617
,14/08/2022,1660435200,0,6095554.408786543,0,6095554.408786543,6095554.408786543,6095554.408786543,956915.91974671,956915.91974671
,15/08/2022,1660521600,0,5927195.324307829,0,5927195.324307829,5927195.324307829,5927195.324307829,957543.671132121,957543.671132121
,16/08/2022,1660608000,0,5746686.074537711,0,5746686.074537711,5746686.074537711,5746686.074537711,960984.293400955,960984.293400955
,17/08/2022,1660694400,0,5879466.683531134,0,5879466.683531134,5879466.683531134,5879466.683531134,963846.997300186,963846.997300186
,18/08/2022,1660780800,0,5333351.937232822,0,5333351.937232822,5333351.937232822,5333351.937232822,960964.313014923,960964.313014923
,19/08/2022,1660867200,0,5322063.193331276,0,5322063.193331276,5322063.193331276,5322063.193331276,962398.40747401,962398.40747401
,20/08/2022,1660953600,0,4618205.699288981,0,4618205.699288981,4618205.699288981,4618205.699288981,964134.801521708,964134.801521708
,21/08/2022,1661040000,0,4627987.904329927,0,4627987.904329927,4627987.904329927,4627987.904329927,966177.01551773,966177.01551773
,22/08/2022,1661126400,0,4750095.373520235,0,4750095.373520235,4750095.373520235,4750095.373520235,969407.219085762,969407.219085762
,23/08/2022,1661212800,0,4694594.472907635,0,4694594.472907635,4694594.472907635,4694594.472907635,969957.535724718,969957.535724718
,24/08/2022,1661299200,0,4704294.048264882,0,4704294.048264882,4704294.048264882,4704294.048264882,969957.535724718,969957.535724718
,25/08/2022,1661385600,0,4988337.4107382735,0,4988337.4107382735,4988337.4107382735,4988337.4107382735,976191.274117079,976191.274117079
,26/08/2022,1661472000,0,4820846.335213065,0,4820846.335213065,4820846.335213065,4820846.335213065,969989.20225615,969989.20225615
,27/08/2022,1661558400,0,4172734.8414852554,0,4172734.8414852554,4172734.8414852554,4172734.8414852554,970403.451508199,970403.451508199
,28/08/2022,1661644800,0,4130029.1585319415,0,4130029.1585319415,4130029.1585319415,4130029.1585319415,971771.566713398,971771.566713398
,29/08/2022,1661731200,0,3534184.009446605,0,3534184.009446605,3534184.009446605,3534184.009446605,962992.918105342,962992.918105342
,30/08/2022,1661817600,0,3912657.895614706,0,3912657.895614706,3912657.895614706,3912657.895614706,968479.677132353,968479.677132353
,31/08/2022,1661904000,0,3953659.2707370785,0,3953659.2707370785,3953659.2707370785,3953659.2707370785,969034.134984578,969034.134984578
,01/09/2022,1661990400,0,3877893.734781404,0,3877893.734781404,3877893.734781404,3877893.734781404,969473.433695351,969473.433695351
,02/09/2022,1662076800,0,3967268.1681457493,0,3967268.1681457493,3967268.1681457493,3967268.1681457493,969992.21715055,969992.21715055
,03/09/2022,1662163200,0,3980883.5740777324,0,3980883.5740777324,3980883.5740777324,3980883.5740777324,970947.213189691,970947.213189691
,04/09/2022,1662249600,0,3922180.313407233,0,3922180.313407233,3922180.313407233,3922180.313407233,970836.711239414,970836.711239414
,05/09/2022,1662336000,0,4031636.494877505,0,4031636.494877505,4031636.494877505,4031636.494877505,971478.673464459,971478.673464459
,06/09/2022,1662422400,0,4206502.656101108,0,4206502.656101108,4206502.656101108,4206502.656101108,971478.673464459,971478.673464459
,07/09/2022,1662508800,0,3881124.088495498,0,3881124.088495498,3881124.088495498,3881124.088495498,982563.060378607,982563.060378607
,08/09/2022,1662595200,0,4086383.027712374,0,4086383.027712374,4086383.027712374,4086383.027712374,984670.609087319,984670.609087319
,09/09/2022,1662681600,0,4168463.7243344425,0,4168463.7243344425,4168463.7243344425,4168463.7243344425,985452.417100341,985452.417100341
,10/09/2022,1662768000,0,4303983.531321406,0,4303983.531321406,4303983.531321406,4303983.531321406,989421.501453197,989421.501453197
,11/09/2022,1662854400,0,4422736.128243974,0,4422736.128243974,4422736.128243974,4422736.128243974,989426.426900218,989426.426900218
,12/09/2022,1662940800,0,4326869.150372405,0,4326869.150372405,4326869.150372405,4326869.150372405,990130.240359818,990130.240359818
,13/09/2022,1663027200,0,4198152.2191256285,0,4198152.2191256285,4198152.2191256285,4198152.2191256285,990130.240359818,990130.240359818
,14/09/2022,1663113600,0,3898881.5586356428,0,3898881.5586356428,3898881.5586356428,3898881.5586356428,992081.821535787,992081.821535787
,15/09/2022,1663200000,0,3799779.328107867,0,3799779.328107867,3799779.328107867,3799779.328107867,986955.669638407,986955.669638407
,16/09/2022,1663286400,0,3485255.7855185242,0,3485255.7855185242,3485255.7855185242,3485255.7855185242,990129.484522308,990129.484522308
,17/09/2022,1663372800,0,3453279.4237150433,0,3453279.4237150433,3453279.4237150433,3453279.4237150433,995181.390119609,995181.390119609
,18/09/2022,1663459200,0,3414806.4376577404,0,3414806.4376577404,3414806.4376577404,3414806.4376577404,992676.290016785,992676.290016785
,19/09/2022,1663545600,0,3188899.1974441814,0,3188899.1974441814,3188899.1974441814,3188899.1974441814,999654.920828897,999654.920828897
,20/09/2022,1663632000,0,3259414.7433386864,0,3259414.7433386864,3259414.7433386864,3259414.7433386864,999820.473416775,999820.473416775
,21/09/2022,1663718400,0,3201878.1985506304,0,3201878.1985506304,3201878.1985506304,3201878.1985506304,1000586.937047072,1000586.937047072
,22/09/2022,1663804800,0,3007031.583818655,0,3007031.583818655,3007031.583818655,3007031.583818655,1002343.861272885,1002343.861272885
,23/09/2022,1663891200,0,3275318.8655223683,0,3275318.8655223683,3275318.8655223683,3275318.8655223683,1004699.038503794,1004699.038503794
,24/09/2022,1663977600,0,3234575.8196227965,0,3234575.8196227965,3234575.8196227965,3234575.8196227965,1004526.652056769,1004526.652056769
,25/09/2022,1664064000,0,3269589.561359397,0,3269589.561359397,3269589.561359397,3269589.561359397,1006027.557341353,1006027.557341353
,26/09/2022,1664150400,0,3266248.05061248,0,3266248.05061248,3266248.05061248,3266248.05061248,1008101.250189037,1008101.250189037
,27/09/2022,1664236800,0,3304150.9435404856,0,3304150.9435404856,3304150.9435404856,3304150.9435404856,1007363.092542831,1007363.092542831
,28/09/2022,1664323200,0,3276238.4276468502,0,3276238.4276468502,3276238.4276468502,3276238.4276468502,1008073.362352877,1008073.362352877
,29/09/2022,1664409600,0,3286319.161270379,0,3286319.161270379,3286319.161270379,3286319.161270379,1008073.362352877,1008073.362352877
,30/09/2022,1664496000,0,3243493.803242594,0,3243493.803242594,3243493.803242594,3243493.803242594,1007296.212187141,1007296.212187141
,01/10/2022,1664582400,0,3216470.576552299,0,3216470.576552299,3216470.576552299,3216470.576552299,1008297.986380031,1008297.986380031
,02/10/2022,1664668800,0,3135343.7074718536,0,3135343.7074718536,3135343.7074718536,3135343.7074718536,1008149.102080982,1008149.102080982
,03/10/2022,1664755200,0,3009502.404408689,0,3009502.404408689,3009502.404408689,3009502.404408689,1006522.543280498,1006522.543280498
