,Date,Timestamp,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial,Libero Financial
,16/05/2022,1652659200,0,3014217.6717227944,0,3014217.6717227944,3014217.6717227944,3014217.6717227944,3865769342.4855003,3865769342.4855003
,17/05/2022,1652745600,0,2828181.301178303,0,2828181.301178303,2828181.301178303,2828181.301178303,3878790494.5254726,3878790494.5254726
,18/05/2022,1652832000,0,2845246.8997127125,0,2845246.8997127125,2845246.8997127125,2845246.8997127125,3896424227.921329,3896424227.921329
,19/05/2022,1652918400,0,2591751.0603380543,0,2591751.0603380543,2591751.0603380543,2591751.0603380543,4557165319.204625,4557165319.204625
,20/05/2022,1653004800,0,2407109.6394435787,0,2407109.6394435787,2407109.6394435787,2407109.6394435787,4672910466.383714,4672910466.383714
,21/05/2022,1653091200,0,2102272.8761082087,0,2102272.8761082087,2102272.8761082087,2102272.8761082087,4689746974.163359,4689746974.163359
,22/05/2022,1653177600,0,2110593.523359117,0,2110593.523359117,2110593.523359117,2110593.523359117,4705579389.024406,4705579389.024406
,23/05/2022,1653264000,0,1936812.7045544356,0,1936812.7045544356,1936812.7045544356,1936812.7045544356,4718869273.351612,4718869273.351612
,24/05/2022,1653350400,0,1811419.9803246125,0,1811419.9803246125,1811419.9803246125,1811419.9803246125,4734748236.511612,4734748236.511612
,25/05/2022,1653436800,0,1706688.6886397407,0,1706688.6886397407,1706688.6886397407,1706688.6886397407,4749509346.690434,4749509346.690434
,26/05/2022,1653523200,0,1665274.1316247864,0,1665274.1316247864,1665274.1316247864,1665274.1316247864,4768689704.260434,4768689704.260434
,27/05/2022,1653609600,0,1452448.7252438404,0,1452448.7252438404,1452448.7252438404,1452448.7252438404,4780465145.784946,4780465145.784946
,28/05/2022,1653696000,0,1259728.7749691973,0,1259728.7749691973,1259728.7749691973,1259728.7749691973,4799149586.533572,4799149586.533572
,29/05/2022,1653782400,0,1262356.8414704788,0,1262356.8414704788,1262356.8414704788,1262356.8414704788,4809711352.093572,4809711352.093572
,30/05/2022,1653868800,0,1213496.9413435836,0,1213496.9413435836,1213496.9413435836,1213496.9413435836,4825613159.993572,4825613159.993572
,31/05/2022,1653955200,0,1253137.2754122796,0,1253137.2754122796,1253137.2754122796,1253137.2754122796,4842668297.763572,4842668297.763572
,01/06/2022,1654041600,0,1213674.4459278276,0,1213674.4459278276,1213674.4459278276,1213674.4459278276,4851980674.533572,4851980674.533572
,02/06/2022,1654128000,0,1113020.9228821434,0,1113020.9228821434,1113020.9228821434,1113020.9228821434,4871415103.650838,4871415103.650838
,03/06/2022,1654214400,0,1096202.711815516,0,1096202.711815516,1096202.711815516,1096202.711815516,4909542779.539215,4909542779.539215
,04/06/2022,1654300800,0,985164.2367870513,0,985164.2367870513,985164.2367870513,985164.2367870513,4942874099.578804,4942874099.578804
,05/06/2022,1654387200,0,929212.5259104974,0,929212.5259104974,929212.5259104974,929212.5259104974,4965068265.618474,4965068265.618474
,06/06/2022,1654473600,0,850010.0758576596,0,850010.0758576596,850010.0758576596,850010.0758576596,4984519297.822433,4984519297.822433
,07/06/2022,1654560000,0,833825.8049170079,0,833825.8049170079,833825.8049170079,833825.8049170079,4992371002.975739,4992371002.975739
,08/06/2022,1654646400,0,809482.2695382551,0,809482.2695382551,809482.2695382551,809482.2695382551,5008242711.985739,5008242711.985739
,09/06/2022,1654732800,0,779294.7344885203,0,779294.7344885203,779294.7344885203,779294.7344885203,5052481421.735739,5052481421.735739
,10/06/2022,1654819200,0,827626.2771904303,0,827626.2771904303,827626.2771904303,827626.2771904303,5066272509.735739,5066272509.735739
,11/06/2022,1654905600,0,778918.8575912928,0,778918.8575912928,778918.8575912928,778918.8575912928,5107999590.735739,5107999590.735739
,12/06/2022,1654992000,0,730039.0285164237,0,730039.0285164237,730039.0285164237,730039.0285164237,5117693855.705739,5117693855.705739
,13/06/2022,1655078400,0,665597.846731871,0,665597.846731871,665597.846731871,665597.846731871,5129453196.145739,5129453196.145739
,14/06/2022,1655164800,0,419384.66093405365,0,419384.66093405365,419384.66093405365,419384.66093405365,5271300413.952409,5271300413.952409
,15/06/2022,1655251200,0,429649.4147436456,0,429649.4147436456,429649.4147436456,429649.4147436456,5326672635.0563545,5326672635.0563545
,16/06/2022,1655337600,0,441743.25987899635,0,441743.25987899635,441743.25987899635,441743.25987899635,5385142751.176354,5385142751.176354
,17/06/2022,1655424000,0,391445.6986787321,0,391445.6986787321,391445.6986787321,391445.6986787321,5406708545.286355,5406708545.286355
,18/06/2022,1655510400,0,409446.791997634,0,409446.791997634,409446.791997634,409446.791997634,5432490274.613692,5432490274.613692
,19/06/2022,1655596800,0,334500.5090391939,0,334500.5090391939,334500.5090391939,334500.5090391939,5465694592.143692,5465694592.143692
,20/06/2022,1655683200,0,366667.40163405007,0,366667.40163405007,366667.40163405007,366667.40163405007,5591146715.981245,5591146715.981245
,21/06/2022,1655769600,0,411277.5942867233,0,411277.5942867233,411277.5942867233,411277.5942867233,5837865071.4935875,5837865071.4935875
,22/06/2022,1655856000,0,430070.036490576,0,430070.036490576,430070.036490576,430070.036490576,5911615621.863587,5911615621.863587
,23/06/2022,1655942400,0,438324.1460273963,0,438324.1460273963,438324.1460273963,438324.1460273963,5954682054.440923,5954682054.440923
,24/06/2022,1656028800,0,469857.17606596556,0,469857.17606596556,469857.17606596556,469857.17606596556,6017638013.139928,6017638013.139928
,25/06/2022,1656115200,0,536713.9770493833,0,536713.9770493833,536713.9770493833,536713.9770493833,6083123393.963315,6083123393.963315
,26/06/2022,1656201600,0,567335.7601832461,0,567335.7601832461,567335.7601832461,567335.7601832461,6102353019.073315,6102353019.073315
,27/06/2022,1656288000,0,556467.6806219585,0,556467.6806219585,556467.6806219585,556467.6806219585,6142027379.933315,6142027379.933315
,28/06/2022,1656374400,0,575264.2633488057,0,575264.2633488057,575264.2633488057,575264.2633488057,6220418072.543315,6220418072.543315
,29/06/2022,1656460800,0,520755.0458407296,0,520755.0458407296,520755.0458407296,520755.0458407296,6378675230.778168,6378675230.778168
,30/06/2022,1656547200,0,471399.10821624077,0,471399.10821624077,471399.10821624077,471399.10821624077,6444280358.390167,6444280358.390167
,01/07/2022,1656633600,0,471205.0820181753,0,471205.0820181753,471205.0820181753,471205.0820181753,6503865866.365428,6503865866.365428
,02/07/2022,1656720000,0,456476.13087749714,0,456476.13087749714,456476.13087749714,456476.13087749714,6545399066.210168,6545399066.210168
,03/07/2022,1656806400,0,459004.9506310671,0,459004.9506310671,459004.9506310671,459004.9506310671,6575060172.340168,6575060172.340168
,04/07/2022,1656892800,0,460530.797824171,0,460530.797824171,460530.797824171,460530.797824171,6620626765.729888,6620626765.729888
,05/07/2022,1656979200,0,489910.47543279745,0,489910.47543279745,489910.47543279745,489910.47543279745,6666355632.505068,6666355632.505068
,06/07/2022,1657065600,0,488283.13433972065,0,488283.13433972065,488283.13433972065,488283.13433972065,6716411751.578,6716411751.578
,07/07/2022,1657152000,0,502910.67548569065,0,502910.67548569065,502910.67548569065,502910.67548569065,6740526410.477022,6740526410.477022
,08/07/2022,1657238400,0,516718.88380071044,0,516718.88380071044,516718.88380071044,516718.88380071044,6820471011.097022,6820471011.097022
,09/07/2022,1657324800,0,520247.5640180054,0,520247.5640180054,520247.5640180054,520247.5640180054,6855284807.194695,6855284807.194695
,10/07/2022,1657411200,0,524728.5871731469,0,524728.5871731469,524728.5871731469,524728.5871731469,6907049982.534512,6907049982.534512
,11/07/2022,1657497600,0,507776.9236166975,0,507776.9236166975,507776.9236166975,507776.9236166975,6967301366.859187,6967301366.859187
,12/07/2022,1657584000,0,494966.3568862036,0,494966.3568862036,494966.3568862036,494966.3568862036,7015823627.019187,7015823627.019187
,13/07/2022,1657670400,0,490606.371333121,0,490606.371333121,490606.371333121,490606.371333121,7072313267.019187,7072313267.019187
,14/07/2022,1657756800,0,517457.5831690109,0,517457.5831690109,517457.5831690109,517457.5831690109,7105005947.6728115,7105005947.6728115
,15/07/2022,1657843200,0,530367.633872069,0,530367.633872069,530367.633872069,530367.633872069,7152631609.872811,7152631609.872811
,16/07/2022,1657929600,0,555602.2934131705,0,555602.2934131705,555602.2934131705,555602.2934131705,7277997031.872811,7277997031.872811
,17/07/2022,1658016000,0,583442.2638239601,0,583442.2638239601,583442.2638239601,583442.2638239601,7325995276.543949,7325995276.543949
,18/07/2022,1658102400,0,582390.7609792532,0,582390.7609792532,582390.7609792532,582390.7609792532,7349706726.138987,7349706726.138987
,19/07/2022,1658188800,0,622185.6994218357,0,622185.6994218357,622185.6994218357,622185.6994218357,7415800946.624978,7415800946.624978
,20/07/2022,1658275200,0,638937.9294383732,0,638937.9294383732,638937.9294383732,638937.9294383732,7481708775.624978,7481708775.624978
,21/07/2022,1658361600,0,615914.8410199435,0,615914.8410199435,615914.8410199435,615914.8410199435,7555383231.353575,7555383231.353575
,22/07/2022,1658448000,0,617066.434986209,0,617066.434986209,617066.434986209,617066.434986209,7590926743.587268,7590926743.587268
,23/07/2022,1658534400,0,642443.7532518419,0,642443.7532518419,642443.7532518419,642443.7532518419,7610089472.303268,7610089472.303268
,24/07/2022,1658620800,0,616742.9279549624,0,616742.9279549624,616742.9279549624,616742.9279549624,7651897369.168268,7651897369.168268
,25/07/2022,1658707200,0,607195.8678874291,0,607195.8678874291,607195.8678874291,607195.8678874291,7691865567.360389,7691865567.360389
,26/07/2022,1658793600,0,578465.5903967059,0,578465.5903967059,578465.5903967059,578465.5903967059,7710818320.403972,7710818320.403972
,27/07/2022,1658880000,0,579624.2864296458,0,579624.2864296458,579624.2864296458,579624.2864296458,7735543659.811101,7735543659.811101
,28/07/2022,1658966400,0,620921.323541511,0,620921.323541511,620921.323541511,620921.323541511,7755699769.441805,7755699769.441805
,29/07/2022,1659052800,0,637929.014320814,0,637929.014320814,637929.014320814,637929.014320814,7800550431.900392,7800550431.900392
,30/07/2022,1659139200,0,663099.140523996,0,663099.140523996,663099.140523996,663099.140523996,7859418519.900392,7859418519.900392
,31/07/2022,1659225600,0,649345.1687159362,0,649345.1687159362,649345.1687159362,649345.1687159362,7897654691.266557,7897654691.266557
,01/08/2022,1659312000,0,638297.8487007511,0,638297.8487007511,638297.8487007511,638297.8487007511,7924243931.728753,7924243931.728753
,02/08/2022,1659398400,0,618167.3697050142,0,618167.3697050142,618167.3697050142,618167.3697050142,7940492867.116432,7940492867.116432
,03/08/2022,1659484800,0,612927.7353038118,0,612927.7353038118,612927.7353038118,612927.7353038118,7963203005.116432,7963203005.116432
,04/08/2022,1659571200,0,654741.9806430868,0,654741.9806430868,654741.9806430868,654741.9806430868,7999291150.190432,7999291150.190432
,05/08/2022,1659657600,0,674935.5262777248,0,674935.5262777248,674935.5262777248,674935.5262777248,8020624198.190432,8020624198.190432
,06/08/2022,1659744000,0,688940.1411826047,0,688940.1411826047,688940.1411826047,688940.1411826047,8046486115.190432,8046486115.190432
,07/08/2022,1659830400,0,524252.90258956666,0,524252.90258956666,524252.90258956666,524252.90258956666,8125432464.190432,8125432464.190432
,08/08/2022,1659916800,0,527675.517956919,0,527675.517956919,527675.517956919,527675.517956919,8183553318.190432,8183553318.190432
,09/08/2022,1660003200,0,527043.9640911713,0,527043.9640911713,527043.9640911713,527043.9640911713,8213245505.550432,8213245505.550432
,10/08/2022,1660089600,0,504871.15371446626,0,504871.15371446626,504871.15371446626,504871.15371446626,8245486750.195432,8245486750.195432
,11/08/2022,1660176000,0,527064.0061607328,0,527064.0061607328,527064.0061607328,527064.0061607328,8318560703.2943945,8318560703.2943945
,12/08/2022,1660262400,0,512483.54423973686,0,512483.54423973686,512483.54423973686,512483.54423973686,8338489167.584394,8338489167.584394
,13/08/2022,1660348800,0,511312.81795857416,0,511312.81795857416,511312.81795857416,511312.81795857416,8378056987.687599,8378056987.687599
,14/08/2022,1660435200,0,504555.5513197432,0,504555.5513197432,504555.5513197432,504555.5513197432,8395267076.867608,8395267076.867608
,15/08/2022,1660521600,0,517678.437362541,0,517678.437362541,517678.437362541,517678.437362541,8425755816.447608,8425755816.447608
,16/08/2022,1660608000,0,512556.8543399554,0,512556.8543399554,512556.8543399554,512556.8543399554,8445491091.447608,8445491091.447608
,17/08/2022,1660694400,0,504273.0528508468,0,504273.0528508468,504273.0528508468,504273.0528508468,8470906313.637608,8470906313.637608
,18/08/2022,1660780800,0,476043.22383061616,0,476043.22383061616,476043.22383061616,476043.22383061616,8484106644.637608,8484106644.637608
,19/08/2022,1660867200,0,449632.653811798,0,449632.653811798,449632.653811798,449632.653811798,8588971419.518587,8588971419.518587
,20/08/2022,1660953600,0,425905.2327097314,0,425905.2327097314,425905.2327097314,425905.2327097314,8637299385.71753,8637299385.71753
,21/08/2022,1661040000,0,426782.52156301116,0,426782.52156301116,426782.52156301116,426782.52156301116,8667394832.71753,8667394832.71753
,22/08/2022,1661126400,0,454400.4600996132,0,454400.4600996132,454400.4600996132,454400.4600996132,8743514721.94753,8743514721.94753
,23/08/2022,1661212800,0,451162.55798776605,0,451162.55798776605,451162.55798776605,451162.55798776605,8987301951.94753,8987301951.94753
,24/08/2022,1661299200,0,584367.9344386499,0,584367.9344386499,584367.9344386499,584367.9344386499,11344747319.71753,11344747319.71753
,25/08/2022,1661385600,0,599905.4912790562,0,599905.4912790562,599905.4912790562,599905.4912790562,11415898977.71753,11415898977.71753
,26/08/2022,1661472000,0,596984.104321568,0,596984.104321568,596984.104321568,596984.104321568,11524789658.71753,11524789658.71753
,27/08/2022,1661558400,0,571017.1693781372,0,571017.1693781372,571017.1693781372,571017.1693781372,11568419152.71753,11568419152.71753
,28/08/2022,1661644800,0,599911.2978678842,0,599911.2978678842,599911.2978678842,599911.2978678842,11632951286.94753,11632951286.94753
,29/08/2022,1661731200,0,583285.7227167371,0,583285.7227167371,583285.7227167371,583285.7227167371,11668048063.94753,11668048063.94753
,30/08/2022,1661817600,0,586897.7509372928,0,586897.7509372928,586897.7509372928,586897.7509372928,11721544855.94753,11721544855.94753
,31/08/2022,1661904000,0,585565.9347154512,0,585565.9347154512,585565.9347154512,585565.9347154512,11943013149.40753,11943013149.40753
,01/09/2022,1661990400,0,585402.1459133719,0,585402.1459133719,585402.1459133719,585402.1459133719,11981214611.40753,11981214611.40753
,02/09/2022,1662076800,0,571978.1875568662,0,571978.1875568662,571978.1875568662,571978.1875568662,12036578020.977823,12036578020.977823
,03/09/2022,1662163200,0,576904.4287888195,0,576904.4287888195,576904.4287888195,576904.4287888195,12084298885.396303,12084298885.396303
,04/09/2022,1662249600,0,571132.007272242,0,571132.007272242,571132.007272242,571132.007272242,12131096161.262573,12131096161.262573
,05/09/2022,1662336000,0,563758.45939479,0,563758.45939479,563758.45939479,563758.45939479,12168324182.922297,12168324182.922297
,06/09/2022,1662422400,0,579178.2379806752,0,579178.2379806752,579178.2379806752,579178.2379806752,12357120503.108068,12357120503.108068
,07/09/2022,1662508800,0,574637.0817985911,0,574637.0817985911,574637.0817985911,574637.0817985911,13122564096.793585,13122564096.793585
,08/09/2022,1662595200,0,605371.9687254522,0,605371.9687254522,605371.9687254522,605371.9687254522,13151683005.11519,13151683005.11519
,09/09/2022,1662681600,0,602717.6401155874,0,602717.6401155874,602717.6401155874,602717.6401155874,13174156068.100271,13174156068.100271
,10/09/2022,1662768000,0,617277.686364055,0,617277.686364055,617277.686364055,617277.686364055,13209451880.24941,13209451880.24941
,11/09/2022,1662854400,0,624146.2988144517,0,624146.2988144517,624146.2988144517,624146.2988144517,13299516275.611584,13299516275.611584
,12/09/2022,1662940800,0,547814.3941964632,0,547814.3941964632,547814.3941964632,547814.3941964632,13403826625.800419,13403826625.800419
,13/09/2022,1663027200,0,545047.813419046,0,545047.813419046,545047.813419046,545047.813419046,13451328070.558884,13451328070.558884
,14/09/2022,1663113600,0,554272.8642002181,0,554272.8642002181,554272.8642002181,554272.8642002181,13479398448.448885,13479398448.448885
,15/09/2022,1663200000,0,577144.4415595144,0,577144.4415595144,577144.4415595144,577144.4415595144,13551172612.338917,13551172612.338917
,16/09/2022,1663286400,0,577929.9663417774,0,577929.9663417774,577929.9663417774,577929.9663417774,13633639215.422915,13633639215.422915
,17/09/2022,1663372800,0,596170.5180319502,0,596170.5180319502,596170.5180319502,596170.5180319502,13758839557.62636,13758839557.62636
,18/09/2022,1663459200,0,598662.0684661395,0,598662.0684661395,598662.0684661395,598662.0684661395,13794056877.099989,13794056877.099989
,19/09/2022,1663545600,0,580052.5590574788,0,580052.5590574788,580052.5590574788,580052.5590574788,14024481601.96999,14024481601.96999
,20/09/2022,1663632000,0,581589.3346392636,0,581589.3346392636,581589.3346392636,581589.3346392636,14051445630.3277,14051445630.3277
,21/09/2022,1663718400,0,572964.9791005739,0,572964.9791005739,572964.9791005739,572964.9791005739,14105489391.93929,14105489391.93929
,22/09/2022,1663804800,0,589059.6655515651,0,589059.6655515651,589059.6655515651,589059.6655515651,14830303765.145144,14830303765.145144
,23/09/2022,1663891200,0,617143.5949041308,0,617143.5949041308,617143.5949041308,617143.5949041308,14975578619.367407,14975578619.367407
,24/09/2022,1663977600,0,640104.01296408,0,640104.01296408,640104.01296408,640104.01296408,15064815555.756176,15064815555.756176
,25/09/2022,1664064000,0,638002.8108230233,0,638002.8108230233,638002.8108230233,638002.8108230233,15161663755.299984,15161663755.299984
,26/09/2022,1664150400,0,639202.0049298949,0,639202.0049298949,639202.0049298949,639202.0049298949,15240868024.079515,15240868024.079515
,27/09/2022,1664236800,0,660342.5636729589,0,660342.5636729589,660342.5636729589,660342.5636729589,15504638733.80979,15504638733.80979
,28/09/2022,1664323200,0,678540.6670579276,0,678540.6670579276,678540.6670579276,678540.6670579276,16803879818.17552,16803879818.17552
,29/09/2022,1664409600,0,700264.036629232,0,700264.036629232,700264.036629232,700264.036629232,16881968096.172419,16881968096.172419
,30/09/2022,1664496000,0,695119.7878731723,0,695119.7878731723,695119.7878731723,695119.7878731723,16908776158.432798,16908776158.432798
,01/10/2022,1664582400,0,702895.6390996124,0,702895.6390996124,702895.6390996124,702895.6390996124,16986361505.548874,16986361505.548874
,02/10/2022,1664668800,0,699851.0544707906,0,699851.0544707906,699851.0544707906,699851.0544707906,17061215369.838875,17061215369.838875
,03/10/2022,1664755200,0,702450.7209036449,0,702450.7209036449,702450.7209036449,702450.7209036449,17103742900.015705,17103742900.015705
,04/10/2022,1664841600,0,707224.9313460438,0,707224.9313460438,707224.9313460438,707224.9313460438,17249388569.415703,17249388569.415703
