,Date,Timestamp,Libre Swap,Libre Swap,Libre Swap,Libre Swap,Libre Swap,Libre Swap
,16/03/2023,1678924800,2675728.5487968125,2675728.5487968125,2675728.5487968125,2675728.5487968125,2657128.648259,2657128.648259
,17/03/2023,1679011200,2744127.452270694,2744127.452270694,2744127.452270694,2744127.452270694,2727760.886949,2727760.886949
,18/03/2023,1679097600,2955463.0299813882,2955463.0299813882,2955463.0299813882,2955463.0299813882,2937836.013898,2937836.013898
,19/03/2023,1679184000,2952957.104487817,2952957.104487817,2952957.104487817,2952957.104487817,2932430.093831,2932430.093831
,20/03/2023,1679270400,3036699.432777652,3036699.432777652,3036699.432777652,3036699.432777652,3024601.028663,3024601.028663
,21/03/2023,1679356800,2963175.8385633477,2963175.8385633477,2963175.8385633477,2963175.8385633477,2936745.132372,2936745.132372
,22/03/2023,1679443200,2955750.8934736657,2955750.8934736657,2955750.8934736657,2955750.8934736657,2935204.462238,2935204.462238
,23/03/2023,1679529600,2891993.5623039575,2891993.5623039575,2891993.5623039575,2891993.5623039575,2871890.329994,2871890.329994
,24/03/2023,1679616000,2968907.7478627497,2968907.7478627497,2968907.7478627497,2968907.7478627497,2954137.06255,2954137.06255
,25/03/2023,1679702400,2872241.9187629847,2872241.9187629847,2872241.9187629847,2872241.9187629847,2852275.986855,2852275.986855
,26/03/2023,1679788800,2877274.326053232,2877274.326053232,2877274.326053232,2877274.326053232,2854438.815529,2854438.815529
,27/03/2023,1679875200,2918575.033077704,2918575.033077704,2918575.033077704,2918575.033077704,2915659.373704,2915659.373704
,28/03/2023,1679961600,2810271.568824,2810271.568824,2810271.568824,2810271.568824,2810271.568824,2810271.568824
,29/03/2023,1680048000,2821486.86127,2821486.86127,2821486.86127,2821486.86127,2821486.86127,2821486.86127
,30/03/2023,1680134400,2931648.2921453095,2931648.2921453095,2931648.2921453095,2931648.2921453095,2931871.11435,2931871.11435
,31/03/2023,1680220800,2895367.075335072,2895367.075335072,2895367.075335072,2895367.075335072,2889587.899536,2889587.899536
,01/04/2023,1680307200,2916618.9645492896,2916618.9645492896,2916618.9645492896,2916618.9645492896,2913705.25929,2913705.25929
,02/04/2023,1680393600,2920310.7428084584,2920310.7428084584,2920310.7428084584,2920310.7428084584,2917393.349459,2917393.349459
,03/04/2023,1680480000,2887281.07060393,2887281.07060393,2887281.07060393,2887281.07060393,2884396.67393,2884396.67393
,04/04/2023,1680566400,2845325.2310793307,2845325.2310793307,2845325.2310793307,2845325.2310793307,2842482.748331,2842482.748331
,05/04/2023,1680652800,2932479.985163,2932479.985163,2932479.985163,2932479.985163,2932479.985163,2932479.985163
,06/04/2023,1680739200,2878996.063837416,2878996.063837416,2878996.063837416,2878996.063837416,2873249.564708,2873249.564708
,07/04/2023,1680825600,2884998.7912876126,2884998.7912876126,2884998.7912876126,2884998.7912876126,2882116.674613,2882116.674613
,08/04/2023,1680912000,2883045.9654946947,2883045.9654946947,2883045.9654946947,2883045.9654946947,2880165.799695,2880165.799695
,09/04/2023,1680998400,2877071.755464907,2877071.755464907,2877071.755464907,2877071.755464907,2874197.557907,2874197.557907
,10/04/2023,1681084800,2922249.317941954,2922249.317941954,2922249.317941954,2922249.317941954,2919329.987954,2919329.987954
,11/04/2023,1681171200,3065613.52352255,3065613.52352255,3065613.52352255,3065613.52352255,3062550.97255,3062550.97255
,12/04/2023,1681257600,3089139.368239925,3089139.368239925,3089139.368239925,3089139.368239925,3086053.314925,3086053.314925
,13/04/2023,1681344000,3048290.3040750157,3048290.3040750157,3048290.3040750157,3048290.3040750157,3045245.059016,3045245.059016
,14/04/2023,1681430400,3125111.815968132,3125111.815968132,3125111.815968132,3125111.815968132,3112661.171283,3112661.171283
,15/04/2023,1681516800,3115609.9691034476,3115609.9691034476,3115609.9691034476,3115609.9691034476,3106291.095816,3106291.095816
,16/04/2023,1681603200,3084672.29821751,3084672.29821751,3084672.29821751,3084672.29821751,3081590.70751,3081590.70751
,17/04/2023,1681689600,3045943.672856,3045943.672856,3045943.672856,3045943.672856,3045943.672856,3045943.672856
,18/04/2023,1681776000,3006695.4109892696,3006695.4109892696,3006695.4109892696,3006695.4109892696,3003691.71927,3003691.71927
,19/04/2023,1681862400,3105949.9524983927,3105949.9524983927,3105949.9524983927,3105949.9524983927,3102847.105393,3102847.105393
,20/04/2023,1681948800,2954195.2969609075,2954195.2969609075,2954195.2969609075,2954195.2969609075,2951244.052908,2951244.052908
,21/04/2023,1682035200,2884233.275934,2884233.275934,2884233.275934,2884233.275934,2884233.275934,2884233.275934
,22/04/2023,1682121600,2797864.6466090316,2797864.6466090316,2797864.6466090316,2797864.6466090316,2795069.577032,2795069.577032
,23/04/2023,1682208000,2817545.2672947575,2817545.2672947575,2817545.2672947575,2817545.2672947575,2814730.536758,2814730.536758
,24/04/2023,1682294400,2839021.660888974,2839021.660888974,2839021.660888974,2839021.660888974,2833354.950987,2833354.950987
,25/04/2023,1682380800,2795825.995534572,2795825.995534572,2795825.995534572,2795825.995534572,2793032.962572,2793032.962572
,26/04/2023,1682467200,2844631.5289762365,2844631.5289762365,2844631.5289762365,2844631.5289762365,2841789.739237,2841789.739237
,27/04/2023,1682553600,2891424.7070440277,2891424.7070440277,2891424.7070440277,2891424.7070440277,2894107.544738,2894107.544738
,28/04/2023,1682640000,2927313.9588497668,2927313.9588497668,2927313.9588497668,2927313.9588497668,2927463.259476,2927463.259476
,29/04/2023,1682726400,2906538.365932,2906538.365932,2906538.365932,2906538.365932,2906538.365932,2906538.365932
,30/04/2023,1682812800,2897204.1944415565,2897204.1944415565,2897204.1944415565,2897204.1944415565,2894309.884557,2894309.884557
,01/05/2023,1682899200,2897480.025287848,2897480.025287848,2897480.025287848,2897480.025287848,2894585.439848,2894585.439848
,02/05/2023,1682985600,2732329.0163979805,2732329.0163979805,2732329.0163979805,2732329.0163979805,2729599.416981,2729599.416981
,03/05/2023,1683072000,2762132.8491036277,2762132.8491036277,2762132.8491036277,2762132.8491036277,2759373.475628,2759373.475628
,04/05/2023,1683158400,2794047.9876529216,2794047.9876529216,2794047.9876529216,2794047.9876529216,2791256.730922,2791256.730922
,05/05/2023,1683244800,2685746.89206847,2685746.89206847,2685746.89206847,2685746.89206847,2686297.583073,2686297.583073
,06/05/2023,1683331200,2767074.41271261,2767074.41271261,2767074.41271261,2767074.41271261,2764310.10261,2764310.10261
,07/05/2023,1683417600,2684993.7144200164,2684993.7144200164,2684993.7144200164,2684993.7144200164,2682311.403017,2682311.403017
,08/05/2023,1683504000,2661142.5585664916,2661142.5585664916,2661142.5585664916,2661142.5585664916,2658484.074492,2658484.074492
,09/05/2023,1683590400,2562675.1860119407,2562675.1860119407,2562675.1860119407,2562675.1860119407,2560115.070941,2560115.070941
,10/05/2023,1683676800,2579762.4786313376,2579762.4786313376,2579762.4786313376,2579762.4786313376,2577185.293338,2577185.293338
,11/05/2023,1683763200,2513717.3542857543,2513717.3542857543,2513717.3542857543,2513717.3542857543,2508699.954377,2508699.954377
,12/05/2023,1683849600,2458991.2356729717,2458991.2356729717,2458991.2356729717,2458991.2356729717,2456534.700972,2456534.700972
,13/05/2023,1683936000,2427819.148282758,2427819.148282758,2427819.148282758,2427819.148282758,2422973.201879,2422973.201879
,14/05/2023,1684022400,2435450.1025865003,2435450.1025865003,2435450.1025865003,2435450.1025865003,2433017.085501,2433017.085501
,15/05/2023,1684108800,2446509.987427,2446509.987427,2446509.987427,2446509.987427,2446509.987427,2446509.987427
,16/05/2023,1684195200,2487359.732823,2487359.732823,2487359.732823,2487359.732823,2487359.732823,2487359.732823
,17/05/2023,1684281600,2460162.9227888393,2460162.9227888393,2460162.9227888393,2460162.9227888393,2461139.995367,2461139.995367
,18/05/2023,1684368000,2494844.9022827684,2494844.9022827684,2494844.9022827684,2494844.9022827684,2495431.328645,2495431.328645
,19/05/2023,1684454400,2444962.752462,2444962.752462,2444962.752462,2444962.752462,2444962.752462,2444962.752462
,20/05/2023,1684540800,2444798.537492,2444798.537492,2444798.537492,2444798.537492,2444798.537492,2444798.537492
,21/05/2023,1684627200,2478594.8899366967,2478594.8899366967,2478594.8899366967,2478594.8899366967,2471181.345899,2471181.345899
,22/05/2023,1684713600,2416939.1382146007,2416939.1382146007,2416939.1382146007,2416939.1382146007,2414524.613601,2414524.613601
,23/05/2023,1684800000,2437187.091604265,2437187.091604265,2437187.091604265,2437187.091604265,2434752.339265,2434752.339265
,24/05/2023,1684886400,2480615.744078496,2480615.744078496,2480615.744078496,2480615.744078496,2475664.415248,2475664.415248
,25/05/2023,1684972800,2398788.293231753,2398788.293231753,2398788.293231753,2398788.293231753,2398829.073326,2398829.073326
,26/05/2023,1685059200,2394922.139841019,2394922.139841019,2394922.139841019,2394922.139841019,2395633.643033,2395633.643033
,27/05/2023,1685145600,2394467.213347,2394467.213347,2394467.213347,2394467.213347,2394467.213347,2394467.213347
,28/05/2023,1685232000,2365801.0883196276,2365801.0883196276,2365801.0883196276,2365801.0883196276,2369642.278453,2369642.278453
,29/05/2023,1685318400,2456723.4194743237,2456723.4194743237,2456723.4194743237,2456723.4194743237,2454269.150324,2454269.150324
,30/05/2023,1685404800,2410100.356578422,2410100.356578422,2410100.356578422,2410100.356578422,2412297.96002,2412297.96002
,31/05/2023,1685491200,2405221.253925517,2405221.253925517,2405221.253925517,2405221.253925517,2406816.973579,2406816.973579
,01/06/2023,1685577600,2348879.5829070117,2348879.5829070117,2348879.5829070117,2348879.5829070117,2344191.200506,2344191.200506
,02/06/2023,1685664000,2311004.721713,2311004.721713,2311004.721713,2311004.721713,2311004.721713,2311004.721713
,03/06/2023,1685750400,2350680.759739312,2350680.759739312,2350680.759739312,2350680.759739312,2348332.427312,2348332.427312
,04/06/2023,1685836800,2332596.849988405,2332596.849988405,2332596.849988405,2332596.849988405,2330266.583405,2330266.583405
,05/06/2023,1685923200,2329130.1674540895,2329130.1674540895,2329130.1674540895,2329130.1674540895,2326803.36409,2326803.36409
,06/06/2023,1686009600,2213637.1916659,2213637.1916659,2213637.1916659,2213637.1916659,2211425.7659,2211425.7659
,07/06/2023,1686096000,2326596.1412543845,2326596.1412543845,2326596.1412543845,2326596.1412543845,2324271.869385,2324271.869385
,08/06/2023,1686182400,2288505.391723,2288505.391723,2288505.391723,2288505.391723,2288505.391723,2288505.391723
,09/06/2023,1686268800,2293017.891154,2293017.891154,2293017.891154,2293017.891154,2293017.891154,2293017.891154
,10/06/2023,1686355200,2285542.5354218422,2285542.5354218422,2285542.5354218422,2285542.5354218422,2286422.808203,2286422.808203
,11/06/2023,1686441600,2233307.261611,2233307.261611,2233307.261611,2233307.261611,2233307.261611,2233307.261611
,12/06/2023,1686528000,2233566.425880187,2233566.425880187,2233566.425880187,2233566.425880187,2237092.083003,2237092.083003
,13/06/2023,1686614400,2270224.5219920343,2270224.5219920343,2270224.5219920343,2270224.5219920343,2271969.394487,2271969.394487
,14/06/2023,1686700800,2256631.202925,2256631.202925,2256631.202925,2256631.202925,2256631.202925,2256631.202925
,15/06/2023,1686787200,2199990.4328033347,2199990.4328033347,2199990.4328033347,2199990.4328033347,2199994.832793,2199994.832793
,16/06/2023,1686873600,2176433.4165995475,2176433.4165995475,2176433.4165995475,2176433.4165995475,2178413.594557,2178413.594557
,17/06/2023,1686960000,2232162.86461752,2232162.86461752,2232162.86461752,2232162.86461752,2234705.96,2234705.96
,18/06/2023,1687046400,2239564.0450223964,2239564.0450223964,2239564.0450223964,2239564.0450223964,2240191.298586,2240191.298586
,19/06/2023,1687132800,2226963.543402598,2226963.543402598,2226963.543402598,2226963.543402598,2224738.804598,2224738.804598
,20/06/2023,1687219200,2271290.7256751503,2271290.7256751503,2271290.7256751503,2271290.7256751503,2271531.508015,2271531.508015
,21/06/2023,1687305600,2424406.392869407,2424406.392869407,2424406.392869407,2424406.392869407,2425427.497846,2425427.497846
,22/06/2023,1687392000,2544905.45403,2544905.45403,2544905.45403,2544905.45403,2544905.45403,2544905.45403
,23/06/2023,1687478400,2529703.240337273,2529703.240337273,2529703.240337273,2529703.240337273,2527176.064273,2527176.064273
,24/06/2023,1687564800,2562507.3563519423,2562507.3563519423,2562507.3563519423,2562507.3563519423,2559947.408943,2559947.408943
,25/06/2023,1687651200,2559269.1833318607,2559269.1833318607,2559269.1833318607,2559269.1833318607,2556712.470861,2556712.470861
,26/06/2023,1687737600,2558387.7858358817,2558387.7858358817,2558387.7858358817,2558387.7858358817,2555831.953882,2555831.953882
,27/06/2023,1687824000,2535370.546867,2535370.546867,2535370.546867,2535370.546867,2535370.546867,2535370.546867
,28/06/2023,1687910400,2554190.76462309,2554190.76462309,2554190.76462309,2554190.76462309,2555749.771984,2555749.771984
,29/06/2023,1687996800,2446011.4468058366,2446011.4468058366,2446011.4468058366,2446011.4468058366,2446075.044757,2446075.044757
,30/06/2023,1688083200,2457344.3216578932,2457344.3216578932,2457344.3216578932,2457344.3216578932,2457919.474815,2457919.474815
,01/07/2023,1688169600,2481839.082613578,2481839.082613578,2481839.082613578,2481839.082613578,2482007.859148,2482007.859148
,02/07/2023,1688256000,2479612.535243,2479612.535243,2479612.535243,2479612.535243,2479612.535243,2479612.535243
,03/07/2023,1688342400,2476079.729796,2476079.729796,2476079.729796,2476079.729796,2476079.729796,2476079.729796
,04/07/2023,1688428800,2425233.974428265,2425233.974428265,2425233.974428265,2425233.974428265,2422811.163265,2422811.163265
,05/07/2023,1688515200,2456313.1882606037,2456313.1882606037,2456313.1882606037,2456313.1882606037,2456561.300952,2456561.300952
,06/07/2023,1688601600,2446133.577997,2446133.577997,2446133.577997,2446133.577997,2446133.577997,2446133.577997
,07/07/2023,1688688000,2438676.982434761,2438676.982434761,2438676.982434761,2438676.982434761,2445355.247616,2445355.247616
,08/07/2023,1688774400,2431433.348469205,2431433.348469205,2431433.348469205,2431433.348469205,2431540.336244,2431540.336244
,09/07/2023,1688860800,2427581.260142,2427581.260142,2427581.260142,2427581.260142,2427581.260142,2427581.260142
,10/07/2023,1688947200,2426060.5741530037,2426060.5741530037,2426060.5741530037,2426060.5741530037,2418804.161668,2418804.161668
,11/07/2023,1689033600,2417675.4296464645,2417675.4296464645,2417675.4296464645,2417675.4296464645,2417757.633406,2417757.633406
,12/07/2023,1689120000,2411531.280984826,2411531.280984826,2411531.280984826,2411531.280984826,2409122.158826,2409122.158826
,13/07/2023,1689206400,2369169.863231,2369169.863231,2369169.863231,2369169.863231,2369169.863231,2369169.863231
,14/07/2023,1689292800,2517055.5446587754,2517055.5446587754,2517055.5446587754,2517055.5446587754,2518307.143309,2518307.143309
,15/07/2023,1689379200,2425014.157982,2425014.157982,2425014.157982,2425014.157982,2425014.157982,2425014.157982
,16/07/2023,1689465600,2432853.527837733,2432853.527837733,2432853.527837733,2432853.527837733,2430423.104733,2430423.104733
,17/07/2023,1689552000,2453461.2758936277,2453461.2758936277,2453461.2758936277,2453461.2758936277,2451010.265628,2451010.265628
,18/07/2023,1689638400,2456503.036959,2456503.036959,2456503.036959,2456503.036959,2456503.036959,2456503.036959
,19/07/2023,1689724800,2439430.7439793856,2439430.7439793856,2439430.7439793856,2439430.7439793856,2439835.756715,2439835.756715
,20/07/2023,1689811200,2417385.7183639705,2417385.7183639705,2417385.7183639705,2417385.7183639705,2418515.164946,2418515.164946
,21/07/2023,1689897600,2412904.600458,2412904.600458,2412904.600458,2412904.600458,2412904.600458,2412904.600458
,22/07/2023,1689984000,2432732.6625151546,2432732.6625151546,2432732.6625151546,2432732.6625151546,2430302.360155,2430302.360155
,23/07/2023,1690070400,2394159.4656629646,2394159.4656629646,2394159.4656629646,2394159.4656629646,2391767.697965,2391767.697965
,24/07/2023,1690156800,2409241.9064232707,2409241.9064232707,2409241.9064232707,2409241.9064232707,2409567.197995,2409567.197995
,25/07/2023,1690243200,2322748.531525588,2322748.531525588,2322748.531525588,2322748.531525588,2323048.204744,2323048.204744
,26/07/2023,1690329600,2336478.8364237384,2336478.8364237384,2336478.8364237384,2336478.8364237384,2336513.884132,2336513.884132
,27/07/2023,1690416000,2259827.4218626064,2259827.4218626064,2259827.4218626064,2259827.4218626064,2260521.401933,2260521.401933
,28/07/2023,1690502400,2246790.7089162325,2246790.7089162325,2246790.7089162325,2246790.7089162325,2247988.886993,2247988.886993
,29/07/2023,1690588800,2225030.999182146,2225030.999182146,2225030.999182146,2225030.999182146,2225131.130083,2225131.130083
,30/07/2023,1690675200,2218801.660881,2218801.660881,2218801.660881,2218801.660881,2218801.660881,2218801.660881
,31/07/2023,1690761600,2211409.6904177708,2211409.6904177708,2211409.6904177708,2211409.6904177708,2211867.547,2211867.547
,01/08/2023,1690848000,2204884.8806645977,2204884.8806645977,2204884.8806645977,2204884.8806645977,2205103.18588,2205103.18588
,02/08/2023,1690934400,2227370.426581569,2227370.426581569,2227370.426581569,2227370.426581569,2228139.134583,2228139.134583
,03/08/2023,1691020800,2175184.568849535,2175184.568849535,2175184.568849535,2175184.568849535,2176542.731514,2176542.731514
,04/08/2023,1691107200,2170028.3743647817,2170028.3743647817,2170028.3743647817,2170028.3743647817,2171402.872383,2171402.872383
,05/08/2023,1691193600,2146545.5655170814,2146545.5655170814,2146545.5655170814,2146545.5655170814,2150319.376022,2150319.376022
,06/08/2023,1691280000,2146824.883300058,2146824.883300058,2146824.883300058,2146824.883300058,2148679.193444,2148679.193444
,07/08/2023,1691366400,2156680.29111924,2156680.29111924,2156680.29111924,2156680.29111924,2160337.742918,2160337.742918
,08/08/2023,1691452800,2138904.640804419,2138904.640804419,2138904.640804419,2138904.640804419,2141678.113962,2141678.113962
,09/08/2023,1691539200,2161461.499684667,2161461.499684667,2161461.499684667,2161461.499684667,2162410.798025,2162410.798025
,10/08/2023,1691625600,2139619.805110788,2139619.805110788,2139619.805110788,2139619.805110788,2137482.322788,2137482.322788
,11/08/2023,1691712000,2130196.4816257614,2130196.4816257614,2130196.4816257614,2130196.4816257614,2131993.752359,2131993.752359
,12/08/2023,1691798400,2123189.833081936,2123189.833081936,2123189.833081936,2123189.833081936,2124874.858845,2124874.858845
,13/08/2023,1691884800,2114453.323744753,2114453.323744753,2114453.323744753,2114453.323744753,2116379.228843,2116379.228843
,14/08/2023,1691971200,2117103.974129064,2117103.974129064,2117103.974129064,2117103.974129064,2118754.483872,2118754.483872
,15/08/2023,1692057600,2117848.349432999,2117848.349432999,2117848.349432999,2117848.349432999,2118905.683369,2118905.683369
,16/08/2023,1692144000,2098757.054873534,2098757.054873534,2098757.054873534,2098757.054873534,2102347.865027,2102347.865027
,17/08/2023,1692230400,2077715.2969734797,2077715.2969734797,2077715.2969734797,2077715.2969734797,2086400.984271,2086400.984271
,18/08/2023,1692316800,1920626.5013272972,1920626.5013272972,1920626.5013272972,1920626.5013272972,1923633.139925,1923633.139925
,19/08/2023,1692403200,1867011.832264,1867011.832264,1867011.832264,1867011.832264,1867011.832264,1867011.832264
,20/08/2023,1692489600,1865249.3160797032,1865249.3160797032,1865249.3160797032,1865249.3160797032,1865363.103229,1865363.103229
,21/08/2023,1692576000,1856596.5841319654,1856596.5841319654,1856596.5841319654,1856596.5841319654,1856832.401847,1856832.401847
,22/08/2023,1692662400,1851653.1784359326,1851653.1784359326,1851653.1784359326,1851653.1784359326,1851914.298352,1851914.298352
,23/08/2023,1692748800,1842280.548346736,1842280.548346736,1842280.548346736,1842280.548346736,1843150.51539,1843150.51539
,24/08/2023,1692835200,2019713.5034046627,2019713.5034046627,2019713.5034046627,2019713.5034046627,2019891.253835,2019891.253835
,25/08/2023,1692921600,1972721.8761494886,1972721.8761494886,1972721.8761494886,1972721.8761494886,1973094.791065,1973094.791065
,26/08/2023,1693008000,1959591.969948621,1959591.969948621,1959591.969948621,1959591.969948621,1960556.563778,1960556.563778
,27/08/2023,1693094400,1958527.415730852,1958527.415730852,1958527.415730852,1958527.415730852,1959728.729442,1959728.729442
,28/08/2023,1693180800,1956335.431757745,1956335.431757745,1956335.431757745,1956335.431757745,1957525.607327,1957525.607327
,29/08/2023,1693267200,1945718.8857810518,1945718.8857810518,1945718.8857810518,1945718.8857810518,1946785.724358,1946785.724358
,30/08/2023,1693353600,2014173.1370592352,2014173.1370592352,2014173.1370592352,2014173.1370592352,2014445.087146,2014445.087146
,31/08/2023,1693440000,1973453.664322,1973453.664322,1973453.664322,1973453.664322,1973453.664322,1973453.664322
,01/09/2023,1693526400,1882467.7942834091,1882467.7942834091,1882467.7942834091,1882467.7942834091,1884438.917391,1884438.917391
,02/09/2023,1693612800,1861923.4779503397,1861923.4779503397,1861923.4779503397,1861923.4779503397,1862588.422017,1862588.422017
,03/09/2023,1693699200,1828746.281422,1828746.281422,1828746.281422,1828746.281422,1828746.281422,1828746.281422
,04/09/2023,1693785600,1827004.4912862552,1827004.4912862552,1827004.4912862552,1827004.4912862552,1827386.415047,1827386.415047
,05/09/2023,1693872000,1809224.3611859065,1809224.3611859065,1809224.3611859065,1809224.3611859065,1810855.94239,1810855.94239
,06/09/2023,1693958400,1809789.1132318876,1809789.1132318876,1809789.1132318876,1809789.1132318876,1811252.605337,1811252.605337
,07/09/2023,1694044800,1810868.278723903,1810868.278723903,1810868.278723903,1810868.278723903,1811605.602204,1811605.602204
,08/09/2023,1694131200,1839417.1360356659,1839417.1360356659,1839417.1360356659,1839417.1360356659,1840808.787479,1840808.787479
,09/09/2023,1694217600,1861433.3090468738,1861433.3090468738,1861433.3090468738,1861433.3090468738,1862394.304508,1862394.304508
,10/09/2023,1694304000,1867382.9861227614,1867382.9861227614,1867382.9861227614,1867382.9861227614,1867887.315698,1867887.315698
,11/09/2023,1694390400,1877336.4302052357,1877336.4302052357,1877336.4302052357,1877336.4302052357,1875460.969236,1875460.969236
,12/09/2023,1694476800,1835169.5757437453,1835169.5757437453,1835169.5757437453,1835169.5757437453,1836117.012122,1836117.012122
,13/09/2023,1694563200,1871306.152933,1871306.152933,1871306.152933,1871306.152933,1871306.152933,1871306.152933
,14/09/2023,1694649600,1901638.503568,1901638.503568,1901638.503568,1901638.503568,1901638.503568,1901638.503568
,15/09/2023,1694736000,1883077.6134800627,1883077.6134800627,1883077.6134800627,1883077.6134800627,1881196.417063,1881196.417063
,16/09/2023,1694822400,1808101.9816368937,1808101.9816368937,1808101.9816368937,1808101.9816368937,1808604.773764,1808604.773764
,17/09/2023,1694908800,1901209.618792818,1901209.618792818,1901209.618792818,1901209.618792818,1901610.858684,1901610.858684
,18/09/2023,1694995200,1879205.3868002947,1879205.3868002947,1879205.3868002947,1879205.3868002947,1881056.346245,1881056.346245
