,Date,Timestamp,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan,Parallel Polkadot Crowdloan
,18/08/2022,1660780800,239843982.05740836,4358424.671215121,244202406.72862348,239843982.05740836,4358424.671215121,4358424.671215121,239843982.05740836,28552855.00683433,79460.79619353,79460.79619353,28552855.00683433
,19/08/2022,1660867200,226424140.2041962,4019127.071468747,230443267.27566496,226424140.2041962,4019127.071468747,4019127.071468747,226424140.2041962,28552855.00683433,79460.79619353,79460.79619353,28552855.00683433
,20/08/2022,1660953600,209863605.50173232,3903908.916988129,213767514.41872045,209863605.50173232,3903908.916988129,3903908.916988129,209863605.50173232,28552871.49683433,79460.79619353,79460.79619353,28552871.49683433
,21/08/2022,1661040000,206723944.56188056,3862589.302967493,210586533.86484805,206723944.56188056,3862589.302967493,3862589.302967493,206723944.56188056,28553031.01683433,79460.79619353,79460.79619353,28553031.01683433
,22/08/2022,1661126400,211578066.1682424,3999261.8724203645,215577328.04066277,211578066.1682424,3999261.8724203645,3999261.8724203645,211578066.1682424,28553045.36683433,79460.79619353,79460.79619353,28553045.36683433
,23/08/2022,1661212800,210722082.03363734,4001645.6963061704,214723727.7299435,210722082.03363734,4001645.6963061704,4001645.6963061704,210722082.03363734,28553127.64683433,79460.79619353,79460.79619353,28553127.64683433
,24/08/2022,1661299200,215576284.96759918,3880865.286092005,219457150.2536912,215576284.96759918,3880865.286092005,3880865.286092005,215576284.96759918,28553150.32683433,79460.79619353,79460.79619353,28553150.32683433
,25/08/2022,1661385600,217860536.99374592,3918211.860302964,221778748.85404888,217860536.99374592,3918211.860302964,3918211.860302964,217860536.99374592,28553150.32683433,79460.79619353,79460.79619353,28553150.32683433
,26/08/2022,1661472000,214728096.16339415,3903114.3090261933,218631210.47242033,214728096.16339415,3903114.3090261933,3903114.3090261933,214728096.16339415,28554268.10683433,79460.79619353,79460.79619353,28554268.10683433
,27/08/2022,1661558400,198166995.21323025,3520113.2713733786,201687108.48460364,198166995.21323025,3520113.2713733786,3520113.2713733786,198166995.21323025,28554322.07683433,79460.79619353,79460.79619353,28554322.07683433
,28/08/2022,1661644800,201594956.00865033,3638509.8577017384,205233465.86635208,201594956.00865033,3638509.8577017384,3638509.8577017384,201594956.00865033,28554526.346834328,79460.79619353,79460.79619353,28554526.346834328
,29/08/2022,1661731200,196170528.67395183,3613082.402919809,199783611.07687163,196170528.67395183,3613082.402919809,3613082.402919809,196170528.67395183,28554662.10683433,79460.79619353,79460.79619353,28554662.10683433
,30/08/2022,1661817600,206737375.98544055,3947612.35489457,210684988.34033513,206737375.98544055,3947612.35489457,3947612.35489457,206737375.98544055,28554886.18583433,79460.79619353,79460.79619353,28554886.18583433
,31/08/2022,1661904000,203026248.90818208,3826831.9446804044,206853080.85286248,203026248.90818208,3826831.9446804044,3826831.9446804044,203026248.90818208,28555027.97583433,79460.79619353,79460.79619353,28555027.97583433
,01/09/2022,1661990400,199314627.21712363,3723532.9096288155,203038160.12675244,199314627.21712363,3723532.9096288155,3723532.9096288155,199314627.21712363,28555104.18583433,79460.79619353,79460.79619353,28555104.18583433
,02/09/2022,1662076800,204741910.09033215,3754522.6201442922,208496432.71047643,204741910.09033215,3754522.6201442922,3754522.6201442922,204741910.09033215,28555357.05583433,79460.79619353,79460.79619353,28555357.05583433
,03/09/2022,1662163200,208739988.73574892,3817296.649137181,212557285.3848861,208739988.73574892,3817296.649137181,3817296.649137181,208739988.73574892,28555402.015834328,79460.79619353,79460.79619353,28555402.015834328
,04/09/2022,1662249600,209882713.8773823,3901525.093102323,213784238.97048464,209882713.8773823,3901525.093102323,3901525.093102323,209882713.8773823,28555471.27583433,79460.79619353,79460.79619353,28555471.27583433
,05/09/2022,1662336000,213024378.6493241,4013564.8157352,217037943.46505928,213024378.6493241,4013564.8157352,4013564.8157352,213024378.6493241,28555546.73583433,79460.79619353,79460.79619353,28555546.73583433
,06/09/2022,1662422400,215595017.03854918,4151826.6011119424,219746843.63966113,215595017.03854918,4151826.6011119424,4151826.6011119424,215595017.03854918,28555631.39583433,79460.79619353,79460.79619353,28555631.39583433
,07/09/2022,1662508800,197320186.72701523,3635331.4258539975,200955518.15286922,197320186.72701523,3635331.4258539975,3635331.4258539975,197320186.72701523,28555743.37583433,79460.79619353,79460.79619353,28555743.37583433
,08/09/2022,1662595200,205601352.30600718,3860205.479081687,209461557.78508887,205601352.30600718,3860205.479081687,3860205.479081687,205601352.30600718,28555743.37583433,79460.79619353,79460.79619353,28555743.37583433
,09/09/2022,1662681600,212455250.84660745,3996083.4405726236,216451334.28718007,212455250.84660745,3996083.4405726236,3996083.4405726236,212455250.84660745,28555813.28583433,79460.79619353,79460.79619353,28555813.28583433
,10/09/2022,1662768000,221879096.42553273,4191556.9992087074,226070653.42474145,221879096.42553273,4191556.9992087074,4191556.9992087074,221879096.42553273,28555868.265834328,79460.79619353,79460.79619353,28555868.265834328
,11/09/2022,1662854400,221879370.24033272,4179637.879779678,226059008.1201124,221879370.24033272,4179637.879779678,4179637.879779678,221879370.24033272,28555903.50583433,79460.79619353,79460.79619353,28555903.50583433
,12/09/2022,1662940800,217884211.73161593,4087463.356195183,221971675.0878111,217884211.73161593,4087463.356195183,4087463.356195183,217884211.73161593,28556253.175834328,79460.79619353,79460.79619353,28556253.175834328
,13/09/2022,1663027200,218455944.74063262,4139907.481682913,222595852.22231555,218455944.74063262,4139907.481682913,4139907.481682913,218455944.74063262,28556332.64583433,79460.79619353,79460.79619353,28556332.64583433
,14/09/2022,1663113600,202750458.50142375,3702078.494656563,206452536.9960803,202750458.50142375,3702078.494656563,3702078.494656563,202750458.50142375,28556402.60583433,79460.79619353,79460.79619353,28556402.60583433
,15/09/2022,1663200000,204180713.49271548,3731478.9892481687,207912192.48196363,204180713.49271548,3731478.9892481687,3731478.9892481687,204180713.49271548,28556743.14583433,79460.79619353,79460.79619353,28556743.14583433
,16/09/2022,1663286400,198186285.35269025,3532032.3908024086,201718317.74349266,198186285.35269025,3532032.3908024086,3532032.3908024086,198186285.35269025,28557101.63583433,79460.79619353,79460.79619353,28557101.63583433
,17/09/2022,1663372800,200189659.51119864,3498658.856401126,203688318.36759976,200189659.51119864,3498658.856401126,3498658.856401126,200189659.51119864,28557726.03583433,79460.79619353,79460.79619353,28557726.03583433
,18/09/2022,1663459200,200476361.30535698,3531237.782840473,204007599.08819744,200476361.30535698,3531237.782840473,3531237.782840473,200476361.30535698,28557886.22583433,79460.79619353,79460.79619353,28557886.22583433
,19/09/2022,1663545600,185911839.33018148,3145058.313339917,189056897.6435214,185911839.33018148,3145058.313339917,3145058.313339917,185911839.33018148,28557886.22583433,79460.79619353,79460.79619353,28557886.22583433
,20/09/2022,1663632000,181641204.89030635,3179226.455703135,184820431.3460095,181641204.89030635,3179226.455703135,3179226.455703135,181641204.89030635,28559937.87583433,79460.79619353,79460.79619353,28559937.87583433
,21/09/2022,1663718400,181364701.759548,3207832.342332806,184572534.10188082,181364701.759548,3207832.342332806,3207832.342332806,181364701.759548,28561370.35583433,79460.79619353,79460.79619353,28561370.35583433
,22/09/2022,1663804800,174544173.35474774,3200680.8706753883,177744854.22542313,174544173.35474774,3200680.8706753883,3200680.8706753883,174544173.35474774,28566967.81583433,79460.79619353,79460.79619353,28566967.81583433
,23/09/2022,1663891200,184257039.16213143,3328612.7525469717,187585651.9146784,184257039.16213143,3328612.7525469717,3328612.7525469717,184257039.16213143,28566982.81583433,79460.79619353,79460.79619353,28566982.81583433
,24/09/2022,1663977600,183400901.0642564,3349272.5595572894,186750173.6238137,183400901.0642564,3349272.5595572894,3349272.5595572894,183400901.0642564,28567118.54583433,79460.79619353,79460.79619353,28567118.54583433
,25/09/2022,1664064000,179973300.31275627,3290471.5703740767,183263771.88313034,179973300.31275627,3290471.5703740767,3290471.5703740767,179973300.31275627,28567190.52583433,79460.79619353,79460.79619353,28567190.52583433
,26/09/2022,1664150400,177973877.9489479,3203859.3025231296,181177737.25147104,177973877.9489479,3203859.3025231296,3203859.3025231296,177973877.9489479,28567235.62583433,79460.79619353,79460.79619353,28567235.62583433
,27/09/2022,1664236800,188829871.54656494,3405689.7248546956,192235561.27141964,188829871.54656494,3405689.7248546956,3405689.7248546956,188829871.54656494,28567302.80583433,79460.79619353,79460.79619353,28567302.80583433
,28/09/2022,1664323200,183116410.98539805,3400922.077083084,186517333.06248114,183116410.98539805,3400922.077083084,3400922.077083084,183116410.98539805,28567302.80583433,79460.79619353,79460.79619353,28567302.80583433
,29/09/2022,1664409600,182831589.0933397,3485150.5210482255,186316739.61438793,182831589.0933397,3485150.5210482255,3485150.5210482255,182831589.0933397,28567435.79583433,79460.79619353,79460.79619353,28567435.79583433
,30/09/2022,1664496000,184259960.8831314,3419992.668169531,187679953.55130094,184259960.8831314,3419992.668169531,3419992.668169531,184259960.8831314,28567435.79583433,79460.79619353,79460.79619353,28567435.79583433
,01/10/2022,1664582400,180260519.8717146,3364370.1108340602,183624889.98254865,180260519.8717146,3364370.1108340602,3364370.1108340602,180260519.8717146,28567435.79583433,79460.79619353,79460.79619353,28567435.79583433
,02/10/2022,1664668800,179403533.2846396,3356424.031214707,182759957.3158543,179403533.2846396,3356424.031214707,3356424.031214707,179403533.2846396,28567441.60583433,79460.79619353,79460.79619353,28567441.60583433
,03/10/2022,1664755200,176832587.34011453,3238822.0528482827,180071409.3929628,176832587.34011453,3238822.0528482827,3238822.0528482827,176832587.34011453,28567461.60583433,79460.79619353,79460.79619353,28567461.60583433
,04/10/2022,1664841600,182260405.04522303,3373110.7984153484,185633515.8436384,182260405.04522303,3373110.7984153484,3373110.7984153484,182260405.04522303,28567461.60583433,79460.79619353,79460.79619353,28567461.60583433
,05/10/2022,1664928000,184545866.63828978,3462901.4981140373,188008768.13640383,184545866.63828978,3462901.4981140373,3462901.4981140373,184545866.63828978,28567471.61583433,79460.79619353,79460.79619353,28567471.61583433
,06/10/2022,1665014400,183117525.17159808,3423965.707979208,186541490.87957728,183117525.17159808,3423965.707979208,3423965.707979208,183117525.17159808,28567476.62583433,79460.79619353,79460.79619353,28567476.62583433
,07/10/2022,1665100800,181974889.8065647,3450187.770723073,185425077.57728776,181974889.8065647,3450187.770723073,3450187.770723073,181974889.8065647,28567486.62583433,79460.79619353,79460.79619353,28567486.62583433
,08/10/2022,1665187200,181690518.74030635,3370726.9745295425,185061245.71483588,181690518.74030635,3370726.9745295425,3370726.9745295425,181690518.74030635,28567691.62583433,79460.79619353,79460.79619353,28567691.62583433
,09/10/2022,1665273600,180262398.42181462,3387413.741730184,183649812.1635448,180262398.42181462,3387413.741730184,3387413.741730184,180262398.42181462,28567733.50583433,79460.79619353,79460.79619353,28567733.50583433
,10/10/2022,1665360000,185976042.7729815,3485150.5210482255,189461193.2940297,185976042.7729815,3485150.5210482255,3485150.5210482255,185976042.7729815,28567748.50583433,79460.79619353,79460.79619353,28567748.50583433
,11/10/2022,1665446400,176835118.4930145,3294444.6101837535,180129563.10319826,176835118.4930145,3294444.6101837535,3294444.6101837535,176835118.4930145,28567870.515834328,79460.79619353,79460.79619353,28567870.515834328
,12/10/2022,1665532800,177406475.90333116,3276168.6270592418,180682644.5303904,177406475.90333116,3276168.6270592418,3276168.6270592418,177406475.90333116,28567870.515834328,79460.79619353,79460.79619353,28567870.515834328
,13/10/2022,1665619200,176263797.97929782,3180815.671627006,179444613.65092483,176263797.97929782,3180815.671627006,3180815.671627006,176263797.97929782,28567876.49583433,79460.79619353,79460.79619353,28567876.49583433
,14/10/2022,1665705600,174264077.12458938,3253919.6041250536,177517996.72871444,174264077.12458938,3253919.6041250536,3253919.6041250536,174264077.12458938,28567881.49583433,79460.79619353,79460.79619353,28567881.49583433
,15/10/2022,1665792000,172550914.28163937,3156977.4327689465,175707891.7144083,172550914.28163937,3156977.4327689465,3156977.4327689465,172550914.28163937,28568032.16583433,79460.79619353,79460.79619353,28568032.16583433
,16/10/2022,1665878400,174836968.8549061,3112479.3869005702,177949448.2418067,174836968.8549061,3112479.3869005702,3112479.3869005702,174836968.8549061,28568132.16583433,79460.79619353,79460.79619353,28568132.16583433
,17/10/2022,1665964800,176265468.0131978,3040964.670326393,179306432.6835242,176265468.0131978,3040964.670326393,3040964.670326393,176265468.0131978,28568147.16583433,79460.79619353,79460.79619353,28568147.16583433
,18/10/2022,1666051200,179123454.59278122,3029045.550897363,182152500.14367858,179123454.59278122,3029045.550897363,3029045.550897363,179123454.59278122,28568334.06583433,79460.79619353,79460.79619353,28568334.06583433
,19/10/2022,1666137600,175409571.16422278,2961503.8741328632,178371075.03835565,175409571.16422278,2961503.8741328632,2961503.8741328632,175409571.16422278,28568334.06583433,79460.79619353,79460.79619353,28568334.06583433
,20/10/2022,1666224000,172838572.3482977,2938460.243236739,175777032.59153444,172838572.3482977,2938460.243236739,2938460.243236739,172838572.3482977,28568359.06583433,79460.79619353,79460.79619353,28568359.06583433
,21/10/2022,1666310400,167125575.85913083,2840723.4639186976,169966299.32304952,167125575.85913083,2840723.4639186976,2840723.4639186976,167125575.85913083,28568474.50583433,79460.79619353,79460.79619353,28568474.50583433
,22/10/2022,1666396800,166554666.82241416,2792252.378240644,169346919.2006548,166554666.82241416,2792252.378240644,2792252.378240644,166554666.82241416,28568553.48583433,79460.79619353,79460.79619353,28568553.48583433
,23/10/2022,1666483200,166840428.2772725,2750138.156258073,169590566.43353057,166840428.2772725,2750138.156258073,2750138.156258073,166840428.2772725,28568566.48583433,79460.79619353,79460.79619353,28568566.48583433
,24/10/2022,1666569600,169983851.72621426,2764441.0995729086,172748292.82578716,169983851.72621426,2764441.0995729086,2764441.0995729086,169983851.72621426,28568714.57583433,79460.79619353,79460.79619353,28568714.57583433
,25/10/2022,1666656000,169698164.58045593,2741397.468676785,172439562.0491327,169698164.58045593,2741397.468676785,2741397.468676785,169698164.58045593,28568714.57583433,79460.79619353,79460.79619353,28568714.57583433
,26/10/2022,1666742400,184839583.30564812,2791457.770278709,187631041.07592684,184839583.30564812,2791457.770278709,2791457.770278709,184839583.30564812,28568714.57583433,79460.79619353,79460.79619353,28568714.57583433
,27/10/2022,1666828800,185125270.45140648,2874096.99831998,187999367.44972646,185125270.45140648,2874096.99831998,2874096.99831998,185125270.45140648,28568714.57583433,79460.79619353,79460.79619353,28568714.57583433
,28/10/2022,1666915200,181697024.70230636,2788279.3384309676,184485304.04073733,181697024.70230636,2788279.3384309676,2788279.3384309676,181697024.70230636,28568714.57583433,79460.79619353,79460.79619353,28568714.57583433
,29/10/2022,1667001600,186556095.18069816,2828804.344489668,189384899.52518782,186556095.18069816,2828804.344489668,2828804.344489668,186556095.18069816,28569080.425834328,79460.79619353,79460.79619353,28569080.425834328
,30/10/2022,1667088000,188560484.74450657,2839928.855956762,191400413.60046333,188560484.74450657,2839928.855956762,2839928.855956762,188560484.74450657,28569770.41583433,79460.79619353,79460.79619353,28569770.41583433
,31/10/2022,1667174400,189704282.18513992,2876480.822205786,192580763.0073457,189704282.18513992,2876480.822205786,2876480.822205786,189704282.18513992,28569922.015834328,79460.79619353,79460.79619353,28569922.015834328
,01/11/2022,1667260800,189419289.8555816,2770797.963268391,192190087.81885,189419289.8555816,2770797.963268391,2770797.963268391,189419289.8555816,28570028.63583433,79460.79619353,79460.79619353,28570028.63583433
,02/11/2022,1667347200,184277002.55713144,2686569.519303249,186963572.0764347,184277002.55713144,2686569.519303249,2686569.519303249,184277002.55713144,28570077.91583433,79460.79619353,79460.79619353,28570077.91583433
,03/11/2022,1667433600,180856454.62413132,2611081.7629193957,183467536.38705072,180856454.62413132,2611081.7629193957,2611081.7629193957,180856454.62413132,28571319.84583433,79460.79619353,79460.79619353,28571319.84583433
,04/11/2022,1667520000,186860452.38755652,2698488.6387322787,189558941.0262888,186860452.38755652,2698488.6387322787,2698488.6387322787,186860452.38755652,28571934.61583433,79460.79619353,79460.79619353,28571934.61583433
,05/11/2022,1667606400,201719291.56779036,2886810.7257109447,204606102.29350132,201719291.56779036,2886810.7257109447,2886810.7257109447,201719291.56779036,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,06/11/2022,1667692800,200290684.68699864,3066392.125108323,203357076.81210697,200290684.68699864,3066392.125108323,3066392.125108323,200290684.68699864,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,07/11/2022,1667779200,195147699.91614848,2860588.66296708,198008288.57911557,195147699.91614848,2860588.66296708,2860588.66296708,195147699.91614848,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,08/11/2022,1667865600,202290734.32010704,2841518.0718806325,205132252.39198768,202290734.32010704,2841518.0718806325,2841518.0718806325,202290734.32010704,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,09/11/2022,1667952000,179433024.22743958,2349655.743442682,181782679.97088227,179433024.22743958,2349655.743442682,2349655.743442682,179433024.22743958,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,10/11/2022,1668038400,156575314.13477212,2025455.6949730795,158600769.8297452,156575314.13477212,2025455.6949730795,2025455.6949730795,156575314.13477212,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,11/11/2022,1668124800,169718497.43805593,2234437.5889620637,171952935.027018,169718497.43805593,2234437.5889620637,2234437.5889620637,169718497.43805593,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,12/11/2022,1668211200,164289791.2910474,2051677.7577169444,166341469.04876435,164289791.2910474,2051677.7577169444,2051677.7577169444,164289791.2910474,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,13/11/2022,1668297600,166861283.67647249,1937254.2111982612,168798537.88767076,166861283.67647249,1937254.2111982612,1937254.2111982612,166861283.67647249,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,14/11/2022,1668384000,161432577.52946398,1788662.5223163604,163221240.05178034,161432577.52946398,1788662.5223163604,1788662.5223163604,161432577.52946398,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,15/11/2022,1668470400,166575562.30031413,1910237.540492461,168485799.8408066,166575562.30031413,1910237.540492461,1910237.540492461,166575562.30031413,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,16/11/2022,1668556800,169147054.68573922,1985725.2968763146,171132779.98261553,169147054.68573922,1985725.2968763146,1985725.2968763146,169147054.68573922,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,17/11/2022,1668643200,163146905.78641403,1980163.0411427678,165127068.8275568,163146905.78641403,1980163.0411427678,1980163.0411427678,163146905.78641403,28572137.61583433,79460.79619353,79460.79619353,28572137.61583433
,18/11/2022,1668729600,163146934.450614,1946789.5067414849,165093723.9573555,163146934.450614,1946789.5067414849,1946789.5067414849,163146934.450614,28572142.63583433,79460.79619353,79460.79619353,28572142.63583433
,19/11/2022,1668816000,160862560.91244727,1895934.5971776256,162758495.5096249,160862560.91244727,1895934.5971776256,1895934.5971776256,160862560.91244727,28572390.925834328,79460.79619353,79460.79619353,28572390.925834328
,20/11/2022,1668902400,160862617.15614727,1975395.3933711557,162838012.54951844,160862617.15614727,1975395.3933711557,1975395.3933711557,160862617.15614727,28572400.91583433,79460.79619353,79460.79619353,28572400.91583433
,21/11/2022,1668988800,150576710.9264469,1860971.8468524728,152437682.7732994,150576710.9264469,1860971.8468524728,1860971.8468524728,150576710.9264469,28572430.91583433,79460.79619353,79460.79619353,28572430.91583433
,22/11/2022,1669075200,149148201.66285518,1944405.682855679,151092607.34571084,149148201.66285518,1944405.682855679,1944405.682855679,149148201.66285518,28572452.425834328,79460.79619353,79460.79619353,28572452.425834328
,23/11/2022,1669161600,150862548.80840525,2018304.2233156618,152880853.0317209,150862548.80840525,2018304.2233156618,2018304.2233156618,150862548.80840525,28572452.425834328,79460.79619353,79460.79619353,28572452.425834328
,24/11/2022,1669248000,154576967.6237637,2074721.3886130683,156651689.0123768,154576967.6237637,2074721.3886130683,2074721.3886130683,154576967.6237637,28572452.425834328,79460.79619353,79460.79619353,28572452.425834328
,25/11/2022,1669334400,152862673.92471364,2086640.5080420978,154949314.43275574,152862673.92471364,2086640.5080420978,2086640.5080420978,152862673.92471364,28572462.41583433,79460.79619353,79460.79619353,28572462.41583433
,26/11/2022,1669420800,151148532.48976362,2100148.843394998,153248681.3331586,151148532.48976362,2100148.843394998,2100148.843394998,151148532.48976362,28572501.41583433,79460.79619353,79460.79619353,28572501.41583433
,27/11/2022,1669507200,152006268.79223865,2121603.2583672507,154127872.0506059,152006268.79223865,2121603.2583672507,2121603.2583672507,152006268.79223865,28572606.91583433,79460.79619353,79460.79619353,28572606.91583433
,28/11/2022,1669593600,151720569.7509803,2059623.8373362976,153780193.5883166,151720569.7509803,2059623.8373362976,2059623.8373362976,151720569.7509803,28572612.00583433,79460.79619353,79460.79619353,28572612.00583433
,29/11/2022,1669680000,146291799.06987178,2034990.990516303,148326790.0603881,146291799.06987178,2034990.990516303,2034990.990516303,146291799.06987178,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,30/11/2022,1669766400,156577941.19197214,2190734.151055622,158768675.34302777,156577941.19197214,2190734.151055622,2190734.151055622,156577941.19197214,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,01/12/2022,1669852800,155720762.68179712,2364753.294719453,158085515.97651657,155720762.68179712,2364753.294719453,2364753.294719453,155720762.68179712,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,02/12/2022,1669939200,156292215.02191377,2398126.829120735,158690341.8510345,156292215.02191377,2398126.829120735,2398126.829120735,156292215.02191377,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,03/12/2022,1670025600,161149559.9129056,2419581.2440929883,163569141.1569986,161149559.9129056,2419581.2440929883,2419581.2440929883,161149559.9129056,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,04/12/2022,1670112000,158006572.04226387,2352039.567328488,160358611.60959235,158006572.04226387,2352039.567328488,2352039.567328488,158006572.04226387,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,05/12/2022,1670198400,161435286.08296397,2348066.5275188116,163783352.61048278,161435286.08296397,2348066.5275188116,2348066.5275188116,161435286.08296397,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,06/12/2022,1670284800,157149393.53208882,2503809.6880581304,159653203.22014695,157149393.53208882,2503809.6880581304,2503809.6880581304,157149393.53208882,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,07/12/2022,1670371200,157149393.53208882,2439446.443141371,159588839.9752302,157149393.53208882,2439446.443141371,2439446.443141371,157149393.53208882,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,08/12/2022,1670457600,151149143.96086362,2333763.584203976,153482907.5450676,151149143.96086362,2333763.584203976,2333763.584203976,151149143.96086362,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,09/12/2022,1670544000,154577858.00156373,2356012.6071381643,156933870.60870188,154577858.00156373,2356012.6071381643,2356012.6071381643,154577858.00156373,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,10/12/2022,1670630400,151149143.96086362,2325022.896622688,153474166.8574863,151149143.96086362,2325022.896622688,2325022.896622688,151149143.96086362,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,11/12/2022,1670716800,150863417.79080528,2363164.078795582,153226581.86960086,150863417.79080528,2363164.078795582,2363164.078795582,150863417.79080528,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,12/12/2022,1670803200,146863251.40998843,2340915.055861394,149204166.46584982,146863251.40998843,2340915.055861394,2340915.055861394,146863251.40998843,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,13/12/2022,1670889600,147434703.75010514,2284497.890563987,149719201.64066914,147434703.75010514,2284497.890563987,2284497.890563987,147434703.75010514,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,14/12/2022,1670976000,151434870.13092193,2293238.578145276,153728108.7090672,151434870.13092193,2293238.578145276,2293238.578145276,151434870.13092193,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,15/12/2022,1671062400,148863334.60039687,2187555.719207881,151050890.31960475,148863334.60039687,2187555.719207881,2187555.719207881,148863334.60039687,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,16/12/2022,1671148800,149720513.1105719,2191528.7590175574,151912041.86958945,149720513.1105719,2191528.7590175574,2191528.7590175574,149720513.1105719,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,17/12/2022,1671235200,134291299.92742136,1963476.2739421262,136254776.20136347,134291299.92742136,1963476.2739421262,1963476.2739421262,134291299.92742136,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,18/12/2022,1671321600,134005573.75736302,2015125.7914679206,136020699.54883096,134005573.75736302,2015125.7914679206,2015125.7914679206,134005573.75736302,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,19/12/2022,1671408000,134005573.75736302,2034196.382554368,136039770.1399174,134005573.75736302,2034196.382554368,2034196.382554368,134005573.75736302,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
,20/12/2022,1671494400,128576776.52625449,1938048.8191601967,130514825.34541468,128576776.52625449,1938048.8191601967,1938048.8191601967,128576776.52625449,28572617.00583433,79460.79619353,79460.79619353,28572617.00583433
