,Date,Timestamp,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap,SunflowerSwap
,04/02/2022,1643932800,,354692.480514,,,,354692.480514,,,,,,,354692.480514,,,
,05/02/2022,1644019200,,354692.480514,,,,354692.480514,,,,,,,354692.480514,,,
,06/02/2022,1644105600,,391770.058937,,,,391770.058937,,,,,,,391770.058937,,,
,07/02/2022,1644192000,,391770.058937,,,,391770.058937,,,,,,,391770.058937,,,
,08/02/2022,1644278400,,391770.058937,,,,391770.058937,,,,,,,391770.058937,,,
,09/02/2022,1644364800,,391770.058937,,,,391770.058937,,,,,,,391770.058937,,,
,10/02/2022,1644451200,,391770.058937,,,,391770.058937,,,,,,,391770.058937,,,
,11/02/2022,1644537600,,410090.469218,,,,410090.469218,,,,,,,410090.469218,,,
,12/02/2022,1644624000,,410910.650156436,,,,410910.650156436,,,,,,,410090.469218,,,
,13/02/2022,1644710400,,383009.649892146,,,,383009.649892146,,,,,,,382245.159573,,,
,14/02/2022,1644796800,,383009.649892146,,,,383009.649892146,,,,,,,382245.159573,,,
,15/02/2022,1644883200,,382627.40473257296,,,,382627.40473257296,,,,,,,382245.159573,,,
,16/02/2022,1644969600,,382073.5314963517,,,,382073.5314963517,,,,,,,382245.159573,,,
,17/02/2022,1645056000,,403998.71273461694,,,,403998.71273461694,,,,,,,403595.117617,,,
,18/02/2022,1645142400,,403998.71273461694,,,,403998.71273461694,,,,,,,403595.117617,,,
,19/02/2022,1645228800,,378051.772354998,,,,378051.772354998,,,,,,,377297.177999,,,
,20/02/2022,1645315200,,370736.253884724,,,,370736.253884724,,,,,,,369996.261362,,,
,21/02/2022,1645401600,,346574.09925338195,,,,346574.09925338195,,,,,,,346227.871382,,,
,22/02/2022,1645488000,,346920.327124764,,,,346920.327124764,,,,,,,346227.871382,,,
,23/02/2022,1645574400,,346227.871382,,,,346227.871382,,,,,,,346227.871382,,,
,24/02/2022,1645660800,,346920.327124764,,,,346920.327124764,,,,,,,346227.871382,,,
,25/02/2022,1645747200,,346740.40672520996,,,,346740.40672520996,,,,,,,346048.310105,,,
,26/02/2022,1645833600,,346394.358415105,,,,346394.358415105,,,,,,,346048.310105,,,
,27/02/2022,1645920000,,366154.34217136196,,,,366154.34217136196,,,,,,,365423.495181,,,
,28/02/2022,1646006400,,343093.320217583,,,,343093.320217583,,,,,,,342067.118861,,,
,01/03/2022,1646092800,,379586.76134026796,,,,379586.76134026796,,,,,,,378829.103134,,,
,02/03/2022,1646179200,,379207.9322371339,,,,379207.9322371339,,,,,,,378829.103134,,,
,03/03/2022,1646265600,,379207.9322371339,,,,379207.9322371339,,,,,,,378829.103134,,,
,04/03/2022,1646352000,,379207.9322371339,,,,379207.9322371339,,,,,,,378829.103134,,,
,05/03/2022,1646438400,,354919.443220356,,,,354919.443220356,,,,,,,354211.021178,,,
,06/03/2022,1646524800,,354919.443220356,,,,354919.443220356,,,,,,,354211.021178,,,
,07/03/2022,1646611200,,337998.7374745359,,,,337998.7374745359,,,,,,,338678.804514,,,
,08/03/2022,1646697600,,339017.48331851396,,,,339017.48331851396,,,,,,,338678.804514,,,
,09/03/2022,1646784000,,339017.48331851396,,,,339017.48331851396,,,,,,,338678.804514,,,
,10/03/2022,1646870400,,357883.40126643673,,,,357883.40126643673,,,,,,,357949.263931,,,
,11/03/2022,1646956800,,341002.433316,,,,341002.433316,,,,,,,341002.433316,,,
,12/03/2022,1647043200,,340856.48427454074,,,,340856.48427454074,,,,,,,341002.433316,,,
,13/03/2022,1647129600,,341002.433316,,,,341002.433316,,,,,,,341002.433316,,,
,14/03/2022,1647216000,,340321.1104542346,,,,340321.1104542346,,,,,,,341002.433316,,,
,15/03/2022,1647302400,,340962.19502886874,,,,340962.19502886874,,,,,,,341002.433316,,,
,16/03/2022,1647388800,,340888.8795057057,,,,340888.8795057057,,,,,,,341002.433316,,,
,17/03/2022,1647475200,,341343.43574931595,,,,341343.43574931595,,,,,,,341002.433316,,,
,18/03/2022,1647561600,,306207.923531,,,,306207.923531,,,,,,,306207.923531,,,
,19/03/2022,1647648000,,323285.20459535293,,,,323285.20459535293,,,,,,,322962.242353,,,
,20/03/2022,1647734400,,323285.20459535293,,,,323285.20459535293,,,,,,,322962.242353,,,
,21/03/2022,1647820800,,322867.2914537482,,,,322867.2914537482,,,,,,,322962.242353,,,
,22/03/2022,1647907200,,322821.4308153341,,,,322821.4308153341,,,,,,,322962.242353,,,
,23/03/2022,1647993600,,323285.20459535293,,,,323285.20459535293,,,,,,,322962.242353,,,
,24/03/2022,1648080000,,323285.20459535293,,,,323285.20459535293,,,,,,,322962.242353,,,
,25/03/2022,1648166400,,338168.72371737723,,,,338168.72371737723,,,,,,,338470.978301,,,
,26/03/2022,1648252800,,338368.0831235965,,,,338368.0831235965,,,,,,,338470.978301,,,
,27/03/2022,1648339200,,338339.31309044093,,,,338339.31309044093,,,,,,,338470.978301,,,
,28/03/2022,1648425600,,337729.04991656425,,,,337729.04991656425,,,,,,,338470.978301,,,
,01/04/2022,1648771200,5606.718031341021,5606.718031341021,1300.9239202849997,3706.5751239985666,599.2189870574545,,1300.9239202849997,3706.5751239985666,599.2189870574545,1291.880755,1140.4846535380204,599.3604361203788,,1291.880755,1140.4846535380204,599.3604361203788
,02/04/2022,1648857600,5950.120389495544,5950.120389495544,1327.83151457493,4021.729717927995,600.5591569926196,,1327.83151457493,4021.729717927995,600.5591569926196,1328.833455,1104.87080162857,599.3604361203788,,1328.833455,1104.87080162857,599.3604361203788
,03/04/2022,1648944000,6451.376302921153,6451.376302921153,1438.3659693339998,4414.837230490729,598.1731030964244,,1438.3659693339998,4414.837230490729,598.1731030964244,1434.063778,882.9674460981457,599.3604361203788,,1434.063778,882.9674460981457,599.3604361203788
,04/04/2022,1649030400,6394.08028661863,6394.08028661863,1434.118253,4362.1389570169,597.82307660173,,1434.118253,4362.1389570169,597.82307660173,1434.118253,870.6864185662477,599.3604361203788,,1434.118253,870.6864185662477,599.3604361203788
,05/04/2022,1649116800,5489.771164815593,5489.771164815593,920.8835121719551,4473.10712912471,95.7805235189278,,920.8835121719551,4473.10712912471,95.7805235189278,921.088915,868.5644910921766,96.05890221755426,,921.088915,868.5644910921766,96.05890221755426
,06/04/2022,1649203200,4670.6842190235,4670.6842190235,842.533954583122,3731.899244418389,96.25102002198938,,842.533954583122,3731.899244418389,96.25102002198938,843.596042,863.86556583759,96.05890221755426,,843.596042,863.86556583759,96.05890221755426
,07/04/2022,1649289600,4378.360264996815,4378.360264996815,790.8962275144079,3491.51416211887,95.94987536353734,,790.8962275144079,3491.51416211887,95.94987536353734,797.550993,906.8867953555506,96.05890221755426,,797.550993,906.8867953555506,96.05890221755426
,08/04/2022,1649376000,4864.596242182446,4864.596242182446,1004.623514413374,3763.924872325273,96.04785544379925,,1004.623514413374,3763.924872325273,96.04785544379925,1008.626754,945.7097669158977,96.05890221755426,,1008.626754,945.7097669158977,96.05890221755426
,09/04/2022,1649462400,4849.351869358818,4849.351869358818,975.0840796878709,3778.264409498874,96.00338017207253,,975.0840796878709,3778.264409498874,96.00338017207253,976.706389,996.903538126352,96.05890221755426,,976.706389,996.903538126352,96.05890221755426
,10/04/2022,1649548800,5022.52052322031,5022.52052322031,981.9088211800259,3945.785753544195,94.82594849608897,,981.9088211800259,3945.785753544195,94.82594849608897,984.257259,1006.577998353111,94.73121727881016,,984.257259,1006.577998353111,94.73121727881016
,11/04/2022,1649635200,4795.89984294359,4795.89984294359,967.80784574628,3733.266048701221,94.82594849608897,,967.80784574628,3733.266048701221,94.82594849608897,970.437732,926.3687465759853,94.73121727881016,,970.437732,926.3687465759853,94.73121727881016
,12/04/2022,1649721600,4316.591938748044,4316.591938748044,926.400431629,3295.5824931105235,94.6090140085205,,926.400431629,3295.5824931105235,94.6090140085205,923.629543,944.2929779686314,94.73121727881016,,923.629543,944.2929779686314,94.73121727881016
,13/04/2022,1649808000,4447.586063174879,4447.586063174879,936.80173066824,3416.247503685685,94.53682882095404,,936.80173066824,3416.247503685685,94.53682882095404,940.50072,941.1150147894449,94.73121727881016,,940.50072,941.1150147894449,94.73121727881016
,14/04/2022,1649894400,4743.530677878643,4743.530677878643,988.703996706685,3660.1385665970092,94.6881145749483,,988.703996706685,3660.1385665970092,94.6881145749483,989.688737,924.2774158073256,94.73121727881016,,989.688737,924.2774158073256,94.73121727881016
,15/04/2022,1649980800,4585.329025576256,4585.329025576256,955.846895003,3534.796479009957,94.68565156329906,,955.846895003,3534.796479009957,94.68565156329906,954.892003,932.6639786305955,94.73121727881016,,954.892003,932.6639786305955,94.73121727881016
,16/04/2022,1650067200,4795.788636244722,4795.788636244722,980.033045192292,3721.1112422998644,94.6443487525655,,980.033045192292,3721.1112422998644,94.6443487525655,980.416388,927.9579157855025,94.73121727881016,,980.416388,927.9579157855025,94.73121727881016
,17/04/2022,1650153600,4944.782638564925,4944.782638564925,992.9325203083799,3857.2122112267543,94.63790702979054,,992.9325203083799,3857.2122112267543,94.63790702979054,994.19913,920.5757067366955,94.73121727881016,,994.19913,920.5757067366955,94.73121727881016
,18/04/2022,1650240000,4732.923316768428,4732.923316768428,969.3783842878189,3668.9235086826247,94.62142379798402,,969.3783842878189,3668.9235086826247,94.62142379798402,969.866227,945.5988424439755,94.73121727881016,,969.866227,945.5988424439755,94.73121727881016
,19/04/2022,1650326400,5087.429467367392,5087.429467367392,1004.13623219967,3988.618004038324,94.67523112939838,,1004.13623219967,3988.618004038324,94.67523112939838,1004.930127,951.9374711308649,94.73121727881016,,1004.930127,951.9374711308649,94.73121727881016
,20/04/2022,1650412800,4975.648825373779,4975.648825373779,993.2989386319999,3887.7306417617924,94.6192449799866,,993.2989386319999,3887.7306417617924,94.6192449799866,992.306632,939.0653724062302,94.73121727881016,,992.306632,939.0653724062302,94.73121727881016
,21/04/2022,1650499200,5012.736959389231,5012.736959389231,982.264818305472,3935.8263713629344,94.64576972082467,,982.264818305472,3935.8263713629344,94.64576972082467,983.074872,952.9845935503473,94.73121727881016,,983.074872,952.9845935503473,94.73121727881016
,22/04/2022,1650585600,4780.204257683279,4780.204257683279,959.045282862264,3726.333026324926,94.82594849608897,,959.045282862264,3726.333026324926,94.82594849608897,959.632578,960.3951098775582,94.73121727881016,,959.632578,960.3951098775582,94.73121727881016
,23/04/2022,1650672000,4567.100727309652,4567.100727309652,938.515130679045,3533.759648134518,94.82594849608897,,938.515130679045,3533.759648134518,94.82594849608897,939.130261,942.3359061692048,94.73121727881016,,939.130261,942.3359061692048,94.73121727881016
,24/04/2022,1650758400,4518.316340356627,4518.316340356627,935.1731479089999,3488.3172439515383,94.82594849608897,,935.1731479089999,3488.3172439515383,94.82594849608897,934.238909,953.0921431561579,94.73121727881016,,934.238909,953.0921431561579,94.73121727881016
,25/04/2022,1650844800,4074.0809557506645,4074.0809557506645,882.87184139217,3096.5573765709814,94.65173778751324,,882.87184139217,3096.5573765709814,94.65173778751324,882.891265,970.7076415583014,94.73121727881016,,882.891265,970.7076415583014,94.73121727881016
,26/04/2022,1650931200,4425.888138501754,4425.888138501754,911.363730014472,3419.603728773914,94.92067971336779,,911.363730014472,3419.603728773914,94.92067971336779,911.712004,960.5628451612118,94.73121727881016,,911.712004,960.5628451612118,94.73121727881016
,27/04/2022,1651017600,3933.0920994518997,3933.0920994518997,858.5226723590399,2979.9451613583574,94.62426573450239,,858.5226723590399,2979.9451613583574,94.62426573450239,862.39136,977.0312004453632,94.73121727881016,,862.39136,977.0312004453632,94.73121727881016
,28/04/2022,1651104000,3939.9638205012366,3939.9638205012366,854.431589476962,2990.8010137454644,94.73121727881016,,854.431589476962,2990.8010137454644,94.73121727881016,856.464837,1000.2678975737339,94.73121727881016,,856.464837,1000.2678975737339,94.73121727881016
,29/04/2022,1651190400,3933.533302506835,3933.533302506835,856.4316555600541,2982.420163557042,94.68148338973879,,856.4316555600541,2982.420163557042,94.68148338973879,857.554194,1000.8121354218262,94.73121727881016,,857.554194,1000.8121354218262,94.73121727881016
,30/04/2022,1651276800,3550.136807135488,3550.136807135488,808.88663582544,2646.728973139945,94.52119817010303,,808.88663582544,2646.728973139945,94.52119817010303,810.624615,998.7656502414887,94.73121727881016,,810.624615,998.7656502414887,94.73121727881016
,01/05/2022,1651363200,3306.007379466547,3306.007379466547,781.06226416584,2430.2138980218965,94.73121727881016,,781.06226416584,2430.2138980218965,94.73121727881016,782.527155,1004.2206190173126,94.73121727881016,,782.527155,1004.2206190173126,94.73121727881016
,02/05/2022,1651449600,3190.0805916801005,3190.0805916801005,782.833243445418,2312.4213997385937,94.82594849608897,,782.833243445418,2312.4213997385937,94.82594849608897,783.988843,917.627539578807,94.73121727881016,,783.988843,917.627539578807,94.73121727881016
,03/05/2022,1651536000,3345.5353843391867,3345.5353843391867,788.049639925982,2462.78323069323,94.70251371997468,,788.049639925982,2462.78323069323,94.70251371997468,789.437471,985.113292277292,94.73121727881016,,789.437471,985.113292277292,94.73121727881016
,04/05/2022,1651622400,3292.7666900775384,3292.7666900775384,782.635258121875,2415.2107522422957,94.92067971336779,,782.635258121875,2415.2107522422957,94.92067971336779,783.116875,989.840472230449,94.73121727881016,,783.116875,989.840472230449,94.73121727881016
,05/05/2022,1651708800,3595.3802553471096,3595.3802553471096,820.888291962468,2679.6660148885526,94.82594849608897,,820.888291962468,2679.6660148885526,94.82594849608897,821.108349,970.8934836552727,94.73121727881016,,821.108349,970.8934836552727,94.73121727881016
,06/05/2022,1651795200,3295.5229414318087,3295.5229414318087,775.705805654006,2424.991187281714,94.82594849608897,,775.705805654006,2424.991187281714,94.82594849608897,776.329198,993.848847246604,94.73121727881016,,776.329198,993.848847246604,94.73121727881016
,07/05/2022,1651881600,3176.150577097748,3176.150577097748,763.6144348654641,2317.710193736195,94.82594849608897,,763.6144348654641,2317.710193736195,94.82594849608897,765.356386,999.0130145414635,94.73121727881016,,765.356386,999.0130145414635,94.73121727881016
,08/05/2022,1651968000,3061.3365634580655,3061.3365634580655,747.991447845256,2218.6921463194717,94.65296929333786,,747.991447845256,2218.6921463194717,94.65296929333786,748.611298,1008.4964301452144,94.73121727881016,,748.611298,1008.4964301452144,94.73121727881016
,09/05/2022,1652054400,2984.713238225683,2984.713238225683,742.53912903,2147.8113963520877,94.3627128435956,,742.53912903,2147.8113963520877,94.3627128435956,741.057015,1013.118583184947,94.73121727881016,,741.057015,1013.118583184947,94.73121727881016
,10/05/2022,1652140800,2610.9697854872165,2610.9697854872165,677.7852891809998,1839.0719686074542,94.11252769876226,,677.7852891809998,1839.0719686074542,94.11252769876226,677.108181,1056.9379129927897,94.73121727881016,,677.108181,1056.9379129927897,94.73121727881016
,11/05/2022,1652227200,2652.9477408266903,2652.9477408266903,688.4208232139998,1869.6062378993224,94.92067971336779,,688.4208232139998,1869.6062378993224,94.92067971336779,686.361738,1050.340583089507,94.73121727881016,,686.361738,1050.340583089507,94.73121727881016
,12/05/2022,1652313600,2049.3480430294862,2049.3480430294862,598.4437759299999,1356.0783186033973,94.82594849608897,,598.4437759299999,1356.0783186033973,94.82594849608897,597.84593,1130.0652655028312,94.73121727881016,,597.84593,1130.0652655028312,94.73121727881016
,13/05/2022,1652400000,1923.7096041418718,1923.7096041418718,579.5478411180001,1249.317625030625,94.84413799324663,,579.5478411180001,1249.317625030625,94.84413799324663,578.391059,1105.5908186111728,94.46627290164007,,578.391059,1105.5908186111728,94.46627290164007
,14/05/2022,1652486400,2028.1144173787616,2028.1144173787616,598.3598805099999,1335.19379769422,94.5607391745417,,598.3598805099999,1335.19379769422,94.5607391745417,596.57017,1085.5234127595284,94.46627290164007,,596.57017,1085.5234127595284,94.46627290164007
,15/05/2022,1652572800,2030.2210995223409,2030.2210995223409,599.464189544,1336.1961708037993,94.5607391745417,,599.464189544,1336.1961708037993,94.5607391745417,597.075886,1086.3383502469912,94.46627290164007,,597.075886,1086.3383502469912,94.46627290164007
,16/05/2022,1652659200,2173.6890944853894,2173.6890944853894,625.991847467,1453.0420415709461,94.65520544744335,,625.991847467,1453.0420415709461,94.65520544744335,624.119489,1060.6146288839022,94.46627290164007,,624.119489,1060.6146288839022,94.46627290164007
,17/05/2022,1652745600,2082.1594785350608,2082.1594785350608,607.2873394720001,1380.122467342716,94.74967172034498,,607.2873394720001,1380.122467342716,94.74967172034498,604.867868,1053.528601024974,94.46627290164007,,604.867868,1053.528601024974,94.46627290164007
,18/05/2022,1652832000,2198.3846836188,2198.3846836188,622.1214750789999,1481.6080030923567,94.65520544744335,,622.1214750789999,1481.6080030923567,94.65520544744335,620.260693,1043.3859176706737,94.46627290164007,,620.260693,1043.3859176706737,94.46627290164007
,19/05/2022,1652918400,1902.3038326842666,1902.3038326842666,572.326843997,1235.51506123418,94.46192745308659,,572.326843997,1235.51506123418,94.46192745308659,570.614999,1093.3761603842302,94.46627290164007,,570.614999,1093.3761603842302,94.46627290164007
,20/05/2022,1653004800,1972.5970868665609,1972.5970868665609,585.162895552422,1292.6845195937938,94.74967172034498,,585.162895552422,1292.6845195937938,94.74967172034498,585.447423,1077.2370996614948,94.46627290164007,,585.447423,1077.2370996614948,94.46627290164007
,21/05/2022,1653091200,1892.1995829614864,1892.1995829614864,573.4901454629999,1223.9597657781414,94.74967172034498,,573.4901454629999,1223.9597657781414,94.74967172034498,571.774821,1092.821219444769,94.46627290164007,,571.774821,1092.821219444769,94.46627290164007
,22/05/2022,1653177600,1955.5997230358298,1955.5997230358298,582.241731144,1278.6083201714848,94.74967172034498,,582.241731144,1278.6083201714848,94.74967172034498,581.079572,1083.5663730266822,94.46627290164007,,581.079572,1083.5663730266822,94.46627290164007
,23/05/2022,1653264000,2032.9198400040304,2032.9198400040304,595.14373665,1343.1208979065868,94.65520544744335,,595.14373665,1343.1208979065868,94.65520544744335,593.955825,1083.162014440796,94.46627290164007,,593.955825,1083.162014440796,94.46627290164007
,24/05/2022,1653350400,1915.2336486446297,1915.2336486446297,566.397626184,1254.1808170131862,94.65520544744335,,566.397626184,1254.1808170131862,94.65520544744335,565.267092,1071.9494162505866,94.46627290164007,,565.267092,1071.9494162505866,94.46627290164007
,25/05/2022,1653436800,2123.1808149987596,2123.1808149987596,596.4762203399999,1432.1438554842182,94.5607391745417,,596.4762203399999,1432.1438554842182,94.5607391745417,595.88034,1045.3604784556337,94.46627290164007,,595.88034,1045.3604784556337,94.46627290164007
,26/05/2022,1653523200,2073.058344290758,2073.058344290758,588.057596126,1389.4467270853331,95.55402107942515,,588.057596126,1389.4467270853331,95.55402107942515,587.470126,1060.6463565536894,95.55402107942515,,587.470126,1060.6463565536894,95.55402107942515
,27/05/2022,1653609600,1814.898916473799,1814.898916473799,556.61147532,1162.6378660532946,95.64957510050456,,556.61147532,1162.6378660532946,95.64957510050456,553.842264,985.286327163809,95.55402107942515,,553.842264,985.286327163809,95.55402107942515
,28/05/2022,1653696000,1822.674835465443,1822.674835465443,552.5680360199999,1174.1705622817003,95.93623716374286,,552.5680360199999,1174.1705622817003,95.93623716374286,552.01602,986.6979514972272,95.55402107942515,,552.01602,986.6979514972272,95.55402107942515
,29/05/2022,1653782400,1857.868428446895,1857.868428446895,532.016121541,1226.4962477634963,99.35605914239859,,532.016121541,1226.4962477634963,99.35605914239859,530.424847,1022.0802064695803,99.05888249491386,,530.424847,1022.0802064695803,99.05888249491386
,30/05/2022,1653868800,1870.5643547897107,1870.5643547897107,531.692827128,1239.614527401807,99.25700025990369,,531.692827128,1239.614527401807,99.25700025990369,530.631564,1024.4748160345512,99.05888249491386,,530.631564,1024.4748160345512,99.05888249491386
,31/05/2022,1653955200,2052.7288130213356,2052.7288130213356,562.71714792,1391.1442634262842,98.8674016750512,,562.71714792,1391.1442634262842,98.8674016750512,561.59396,1000.8232110980462,99.05888249491386,,561.59396,1000.8232110980462,99.05888249491386
,01/06/2022,1654041600,2022.7052315186893,2022.7052315186893,554.42129743,1369.28082174462,99.00311234406922,,554.42129743,1369.28082174462,99.00311234406922,553.86743,1006.8241336357498,99.05888249491386,,553.86743,1006.8241336357498,99.05888249491386
,02/06/2022,1654128000,1905.8612477701517,1905.8612477701517,536.2863458969999,1270.4169604957428,99.15794137740876,,536.2863458969999,1270.4169604957428,99.15794137740876,534.682299,1024.5298068514055,99.05888249491386,,534.682299,1024.5298068514055,99.05888249491386
,03/06/2022,1654214400,2021.2884812170923,2021.2884812170923,552.8448717780001,1369.1866091791885,99.25700025990369,,552.8448717780001,1369.1866091791885,99.25700025990369,551.741389,1006.7548596905797,99.05888249491386,,551.741389,1006.7548596905797,99.05888249491386
,04/06/2022,1654300800,1969.0229045953738,1969.0229045953738,543.132161245656,1326.8318608548038,99.05888249491386,,543.132161245656,1326.8318608548038,99.05888249491386,543.172356,1028.551830120003,99.05888249491386,,543.172356,1028.551830120003,99.05888249491386
,05/06/2022,1654387200,2000.0422116671898,2000.0422116671898,548.3342885019999,1352.3518640227912,99.35605914239859,,548.3342885019999,1352.3518640227912,99.35605914239859,547.786502,1024.508987896054,99.05888249491386,,547.786502,1024.508987896054,99.05888249491386
,06/06/2022,1654473600,2060.5654793340427,2060.5654793340427,551.185303485252,1410.0241167063919,99.35605914239859,,551.185303485252,1410.0241167063919,99.35605914239859,551.491933,1021.7566063089797,99.05888249491386,,551.491933,1021.7566063089797,99.05888249491386
,07/06/2022,1654560000,2016.534229707698,2016.534229707698,545.25687747648,1372.9291181593226,98.34823407189535,,545.25687747648,1372.9291181593226,98.34823407189535,545.90432,1024.5739687756138,99.05888249491386,,545.90432,1024.5739687756138,99.05888249491386
,08/06/2022,1654646400,1968.3539229230387,1968.3539229230387,542.85357152948,1326.5352776603675,98.96507373319118,,542.85357152948,1326.5352776603675,98.96507373319118,543.902215,1028.3219206669514,99.05888249491386,,543.902215,1028.3219206669514,99.05888249491386
,09/06/2022,1654732800,1948.6760721814308,1948.6760721814308,541.398530585728,1308.1196002182937,99.15794137740876,,541.398530585728,1308.1196002182937,99.15794137740876,541.558832,1030.015433242751,99.05888249491386,,541.558832,1030.015433242751,99.05888249491386
,10/06/2022,1654819200,1940.9304450588493,1940.9304450588493,540.616897644,1301.0565471549455,99.25700025990369,,540.616897644,1301.0565471549455,99.25700025990369,539.537822,1032.5845612340838,99.05888249491386,,539.537822,1032.5845612340838,99.05888249491386
