,Date,Timestamp,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol,Dragon Protocol
,14/06/2024,1718323200,0,146887.76641130637,1799.3966275620767,0,146887.76641130637,1799.3966275620767,146887.76641130637,1799.3966275620767,146887.76641130637,1799.3966275620767,42.25174426254825,0.517590048457518,42.25174426254825,0.517590048457518
,15/06/2024,1718409600,0,164923.51427844653,1905.5073522021094,0,164923.51427844653,1905.5073522021094,164923.51427844653,1905.5073522021094,164923.51427844653,1905.5073522021094,47.50087536569495,0.5488196612919056,47.50087536569495,0.5488196612919056
,16/06/2024,1718496000,0,190780.75337997839,2008.0324175127384,0,190780.75337997839,2008.0324175127384,190780.75337997839,2008.0324175127384,190780.75337997839,2008.0324175127384,53.61253821964203,0.5642902275145323,53.61253821964203,0.5642902275145323
,17/06/2024,1718582400,0,215508.7002754837,2144.856867278073,0,215508.7002754837,2144.856867278073,215508.7002754837,2144.856867278073,215508.7002754837,2144.856867278073,59.97414683624343,0.5968945130123542,59.97414683624343,0.5968945130123542
,18/06/2024,1718668800,0,324313.7962270273,2528.8336682157956,0,324313.7962270273,2528.8336682157956,324313.7962270273,2528.8336682157956,324313.7962270273,2528.8336682157956,92.10110988817343,0.718157507558557,92.10110988817343,0.718157507558557
,19/06/2024,1718755200,0,359327.60250874725,2580.8930450842327,0,359327.60250874725,2580.8930450842327,359327.60250874725,2580.8930450842327,359327.60250874725,2580.8930450842327,103.46138635921845,0.7431178974979507,103.46138635921845,0.7431178974979507
,20/06/2024,1718841600,0,229621.4868529193,2133.9719880205002,0,229621.4868529193,2133.9719880205002,229621.4868529193,2133.9719880205002,229621.4868529193,2133.9719880205002,64.71638130979767,0.6014373775465599,64.71638130979767,0.6014373775465599
,21/06/2024,1718928000,0,265696.68321277463,2242.1360370744005,0,265696.68321277463,2242.1360370744005,265696.68321277463,2242.1360370744005,265696.68321277463,2242.1360370744005,75.55370243719172,0.6375754372257769,75.55370243719172,0.6375754372257769
,22/06/2024,1719014400,0,239783.8881454367,2341.159387538963,0,239783.8881454367,2341.159387538963,239783.8881454367,2341.159387538963,239783.8881454367,2341.159387538963,68.2056798684255,0.6659345168787584,68.2056798684255,0.6659345168787584
,23/06/2024,1719100800,0,240846.49557482376,2333.0058100576744,0,240846.49557482376,2333.0058100576744,240846.49557482376,2333.0058100576744,240846.49557482376,2333.0058100576744,68.84633068868021,0.6668931973226218,68.84633068868021,0.6668931973226218
,24/06/2024,1719187200,0,210190.8446354125,2154.3192687514083,0,210190.8446354125,2154.3192687514083,210190.8446354125,2154.3192687514083,210190.8446354125,2154.3192687514083,61.51129013564459,0.6304506640849747,61.51129013564459,0.6304506640849747
,25/06/2024,1719273600,0,187372.04726635612,2020.9036509168252,0,187372.04726635612,2020.9036509168252,187372.04726635612,2020.9036509168252,187372.04726635612,2020.9036509168252,56.071547454365835,0.6047604037863892,56.071547454365835,0.6047604037863892
,26/06/2024,1719360000,0,196744.30039783486,2143.139863010456,0,196744.30039783486,2143.139863010456,196744.30039783486,2143.139863010456,196744.30039783486,2143.139863010456,57.77539927050678,0.6293486572550842,57.77539927050678,0.6293486572550842
,27/06/2024,1719446400,0,182121.48293506406,2061.9882647472436,0,182121.48293506406,2061.9882647472436,182121.48293506406,2061.9882647472436,182121.48293506406,2061.9882647472436,53.70889231031999,0.6080946842275631,53.70889231031999,0.6080946842275631
,28/06/2024,1719532800,0,185090.56642798916,2180.870094364294,0,185090.56642798916,2180.870094364294,185090.56642798916,2180.870094364294,185090.56642798916,2180.870094364294,53.712493340875284,0.6328792043890057,53.712493340875284,0.6328792043890057
,29/06/2024,1719619200,0,158257.7473355897,1999.7134066968608,0,158257.7473355897,1999.7134066968608,158257.7473355897,1999.7134066968608,158257.7473355897,1999.7134066968608,47.00818253893831,0.5939860413167174,47.00818253893831,0.5939860413167174
,30/06/2024,1719705600,0,155338.48404306662,2197.0154702066925,0,155338.48404306662,2197.0154702066925,155338.48404306662,2197.0154702066925,155338.48404306662,2197.0154702066925,45.94345121767797,0.6497969495565596,45.94345121767797,0.6497969495565596
,01/07/2024,1719792000,0,147779.61309797622,2215.3397257796455,0,147779.61309797622,2215.3397257796455,147779.61309797622,2215.3397257796455,147779.61309797622,2215.3397257796455,43.32086873489605,0.6494159745842163,43.32086873489605,0.6494159745842163
,02/07/2024,1719878400,0,159344.01668956282,2355.4695351177534,0,159344.01668956282,2355.4695351177534,159344.01668956282,2355.4695351177534,159344.01668956282,2355.4695351177534,46.04400182898868,0.680635808211008,46.04400182898868,0.680635808211008
