,Date,Timestamp,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap,MM Stableswap
,20/08/2022,1660953600,2372696.533289759,2372696.533289759,1091622.6258324222,553710.547951554,727363.359505783,1091622.6258324222,553710.547951554,727363.359505783,1090532.0937386835,552605.337277,726636.722783,1090532.0937386835,552605.337277,726636.722783
,21/08/2022,1661040000,2260165.746113377,2260165.746113377,1001972.1155294873,570629.875070255,687563.7555136349,1001972.1155294873,570629.875070255,687563.7555136349,1002080.3402062295,570059.815255,686876.878635,1002080.3402062295,570059.815255,686876.878635
,22/08/2022,1661126400,2334148.657624905,2334148.657624905,750893.4169320513,527306.2834324319,1055948.957260422,750893.4169320513,527306.2834324319,1055948.957260422,749394.6276766979,525729.096144,1053841.274711,749394.6276766979,525729.096144,1053841.274711
,23/08/2022,1661212800,2388427.0331909605,2388427.0331909605,747286.1086981723,564130.1490594769,1077010.7754333112,747286.1086981723,564130.1490594769,1077010.7754333112,748002.6952802507,563566.582477,1077837.476778,748002.6952802507,563566.582477,1077837.476778
,24/08/2022,1661299200,2477918.8623236963,2477918.8623236963,743955.995970999,629043.7417547215,1104919.124597976,743955.995970999,629043.7417547215,1104919.124597976,743955.995970999,630135.767039,1106632.19123,743955.995970999,630135.767039,1106632.19123
,25/08/2022,1661385600,2614363.052164563,2614363.052164563,764080.5967248392,693453.0711686257,1156829.384271098,764080.5967248392,693453.0711686257,1156829.384271098,764123.3876345467,693960.356189,1157129.080703,764123.3876345467,693960.356189,1157129.080703
,26/08/2022,1661472000,2669262.103443411,2669262.103443411,1165282.8147894393,688990.2116964661,814989.076957506,1165282.8147894393,688990.2116964661,814989.076957506,1162956.9009874645,687614.981733,813362.352253,1162956.9009874645,687614.981733,813362.352253
,27/08/2022,1661558400,2622770.47073821,2622770.47073821,1175121.0625616668,577939.63039828,869709.7777782629,1175121.0625616668,577939.63039828,869709.7777782629,1170439.3053403057,575637.08207,867108.452421,1170439.3053403057,575637.08207,867108.452421
,28/08/2022,1661644800,2726612.1519032475,2726612.1519032475,1171930.6045355778,610402.5996538469,944278.9477138226,1171930.6045355778,610402.5996538469,944278.9477138226,1171930.6045355778,609792.806847,944451.78239,1171930.6045355778,609792.806847,944451.78239
,29/08/2022,1661731200,2694965.208336939,2694965.208336939,1261851.4053090904,606851.0166208489,826262.786407,1261851.4053090904,606851.0166208489,826262.786407,1260590.8144945959,606244.771849,826262.786407,1260590.8144945959,606244.771849,826262.786407
,30/08/2022,1661817600,2630432.1664015064,2630432.1664015064,1187242.8515191919,630548.367389941,812640.9474923739,1187242.8515191919,630548.367389941,812640.9474923739,1186056.7947244674,629918.448941,811829.118374,1186056.7947244674,629918.448941,811829.118374
,31/08/2022,1661904000,2571753.0091303,2571753.0091303,1177883.6960248353,631904.439942,761964.8731634647,1177883.6960248353,631904.439942,761964.8731634647,1178377.4361705908,631904.439942,762008.307637,1178377.4361705908,631904.439942,762008.307637
,01/09/2022,1661990400,2780464.847829061,2780464.847829061,1171667.1033888634,640706.7190990057,968091.025341192,1171667.1033888634,640706.7190990057,968091.025341192,1172896.2987099115,641716.138585,969978.603704,1172896.2987099115,641716.138585,969978.603704
,02/09/2022,1662076800,2719240.059449751,2719240.059449751,1179384.0831126303,657190.707577,882665.2687601207,1179384.0831126303,657190.707577,882665.2687601207,1179594.0508536822,657190.707577,882794.156707,1179594.0508536822,657190.707577,882794.156707
,03/09/2022,1662163200,3001650.06080502,3001650.06080502,1189348.0722706246,873467.513313395,938834.475221,1189348.0722706246,873467.513313395,938834.475221,1189348.0722706246,872594.918395,938834.475221,1189348.0722706246,872594.918395,938834.475221
,04/09/2022,1662249600,2815160.8949754965,2815160.8949754965,1204815.6810676267,801046.1407648699,809299.073143,1204815.6810676267,801046.1407648699,809299.073143,1204815.6810676267,800245.89487,809299.073143,1204815.6810676267,800245.89487,809299.073143
,05/09/2022,1662336000,2602531.5349670136,2602531.5349670136,1204360.7707446145,703083.4154333989,695087.348789,1204360.7707446145,703083.4154333989,695087.348789,1203157.613131483,702381.034399,695087.348789,1203157.613131483,702381.034399,695087.348789
,06/09/2022,1662422400,2621582.254803191,2621582.254803191,1214557.1525994681,718906.010321499,688119.0918822241,1214557.1525994681,718906.010321499,688119.0918822241,1213343.8087906777,718187.822499,685377.581556,1213343.8087906777,718187.822499,685377.581556
,07/09/2022,1662508800,2552659.4019221617,2552659.4019221617,1210067.6926484064,679071.2043797552,663520.504894,1210067.6926484064,679071.2043797552,663520.504894,1210067.6926484064,679096.330944,663520.504894,1210067.6926484064,679096.330944,663520.504894
,08/09/2022,1662595200,2011336.6958613489,2011336.6958613489,904183.74874747,585417.199702,521735.74741187895,904183.74874747,585417.199702,521735.74741187895,903280.4682791908,585417.199702,521214.532879,903280.4682791908,585417.199702,521214.532879
,09/09/2022,1662681600,2044646.1858639522,2044646.1858639522,896644.1805507891,610343.348577963,537658.6567352,896644.1805507891,610343.348577963,537658.6567352,896644.1805507891,609733.614963,537121.5352,896644.1805507891,609733.614963,537121.5352
,10/09/2022,1662768000,2041620.356124231,2041620.356124231,902345.1408880732,629045.2040452579,510230.01119089994,902345.1408880732,629045.2040452579,510230.01119089994,901443.6971908825,628416.787258,509720.2909,901443.6971908825,628416.787258,509720.2909
,11/09/2022,1662854400,2030625.1714915785,2030625.1714915785,902975.6878308787,642663.3274871809,484986.1561735189,902975.6878308787,642663.3274871809,484986.1561735189,901173.3411485815,642021.306181,484501.654519,901173.3411485815,642021.306181,484501.654519
,12/09/2022,1662940800,2015902.0982536848,2015902.0982536848,887741.4888483871,645881.9219002149,482278.68750508287,887741.4888483871,645881.9219002149,482278.68750508287,888639.0142527825,645236.685215,482412.798263,888639.0142527825,645236.685215,482412.798263
,13/09/2022,1663027200,2004236.1231369672,2004236.1231369672,885947.412443978,656596.7290169892,461691.981676,885947.412443978,656596.7290169892,461691.981676,886398.5893259449,657415.86919,461691.981676,886398.5893259449,657415.86919,461691.981676
,14/09/2022,1663113600,1942662.926923318,1942662.926923318,882518.4025745882,596259.8431988894,463884.6811498405,882518.4025745882,596259.8431988894,463884.6811498405,883075.6232928861,596673.337822,464422.017424,883075.6232928861,596673.337822,464422.017424
,15/09/2022,1663200000,1605156.0550733549,1605156.0550733549,881651.6871123549,277725.50091,445778.867051,881651.6871123549,277725.50091,445778.867051,881792.7739561879,277725.50091,445778.867051,881792.7739561879,277725.50091,445778.867051
,16/09/2022,1663286400,1298064.8120425045,1298064.8120425045,791320.7796676882,302192.2126311402,204551.8197436763,791320.7796676882,302192.2126311402,204551.8197436763,791587.5446702421,302590.421626,204783.019773,791587.5446702421,302590.421626,204783.019773
,17/09/2022,1663372800,687230.3429326271,687230.3429326271,416581.1077661233,126190.221072,144459.0140945038,416581.1077661233,126190.221072,144459.0140945038,416779.49480565084,126190.221072,144477.218224,416779.49480565084,126190.221072,144477.218224
,18/09/2022,1663459200,701366.1622551727,701366.1622551727,413235.4784912498,159157.12205593198,128973.56170799099,413235.4784912498,159157.12205593198,128973.56170799099,412822.6558354144,158998.123932,128844.716991,412822.6558354144,158998.123932,128844.716991
,19/09/2022,1663545600,638723.0695859729,638723.0695859729,367591.8615164698,131365.411795,139765.79627450323,367591.8615164698,131365.411795,139765.79627450323,368186.1139043114,131365.411795,139913.544978,368186.1139043114,131365.411795,139913.544978
,20/09/2022,1663632000,645493.8033850986,645493.8033850986,362852.8324449015,136961.549381657,145679.42155854,362852.8324449015,136961.549381657,145679.42155854,362490.34210279875,136824.724657,145388.64427,362490.34210279875,136824.724657,145388.64427
,21/09/2022,1663718400,548772.1624553436,548772.1624553436,210782.87425401606,131033.95316020978,206955.33504111777,210782.87425401606,131033.95316020978,206955.33504111777,210857.30688334588,131080.486733,207099.06179,210857.30688334588,131080.486733,207099.06179
,22/09/2022,1663804800,549933.6485709149,549933.6485709149,223447.47606442092,136868.09146510498,189618.08104138897,223447.47606442092,136868.09146510498,189618.08104138897,223522.3560536989,136731.360105,189428.652389,223522.3560536989,136731.360105,189428.652389
,23/09/2022,1663891200,524800.6559271659,524800.6559271659,226763.10969379183,160740.13661,137297.409623374,226763.10969379183,160740.13661,137297.409623374,226763.10969379183,160740.13661,137160.249374,226763.10969379183,160740.13661,137160.249374
,24/09/2022,1663977600,1333809.3122864875,1333809.3122864875,362297.9220875546,314730.715716,656780.6744829329,362297.9220875546,314730.715716,656780.6744829329,361935.9861014532,314730.715716,656124.549933,361935.9861014532,314730.715716,656124.549933
,25/09/2022,1664064000,1366051.7612608336,1366051.7612608336,383482.9317836983,320730.737135,661838.0923421354,383482.9317836983,320730.737135,661838.0923421354,383642.5270749615,320730.737135,662001.606739,383642.5270749615,320730.737135,662001.606739
,26/09/2022,1664150400,1538333.2446365869,1538333.2446365869,463656.18823168287,316939.74570288,757737.3107020239,463656.18823168287,316939.74570288,757737.3107020239,462269.3800914087,316307.13144,755470.898008,462269.3800914087,316307.13144,755470.898008
,27/09/2022,1664236800,1557242.1951671252,1557242.1951671252,466699.4082579176,389484.7261691707,701058.060740037,466699.4082579176,389484.7261691707,701058.060740037,467396.2961354556,390473.013366,700357.703037,467396.2961354556,390473.013366,700357.703037
,28/09/2022,1664323200,1403038.623210504,1403038.623210504,494275.20812439587,346472.49675276596,562290.9183333421,494275.20812439587,346472.49675276596,562290.9183333421,493288.63086267054,345780.934883,561168.581171,493288.63086267054,345780.934883,561168.581171
,29/09/2022,1664409600,1272898.4197921185,1272898.4197921185,512107.3945733396,362339.34431818797,398451.68090059096,512107.3945733396,362339.34431818797,398451.68090059096,511085.2241250894,361616.112094,397259.901197,511085.2241250894,361616.112094,397259.901197
,30/09/2022,1664496000,1259818.4952057519,1259818.4952057519,518303.764360927,337972.87706682493,403541.853778,518303.764360927,337972.87706682493,403541.853778,517785.9783825445,337635.241825,403541.853778,517785.9783825445,337635.241825,403541.853778
,01/10/2022,1664582400,1202666.7119427575,1202666.7119427575,512904.6902520155,344861.05421367596,344900.967477066,512904.6902520155,344861.05421367596,344900.967477066,512392.2979540615,344516.537676,344556.411066,512392.2979540615,344516.537676,344556.411066
,02/10/2022,1664668800,1139764.548848785,1139764.548848785,519168.417908337,336375.294058804,284220.83688164403,519168.417908337,336375.294058804,284220.83688164403,518132.1536011348,336039.254804,283653.529822,518132.1536011348,336039.254804,283653.529822
,03/10/2022,1664755200,412311.31746580557,412311.31746580557,179951.5921886768,131806.22465783707,100553.50061929172,179951.5921886768,131806.22465783707,100553.50061929172,179951.5921886768,131810.442592,100555.813403,179951.5921886768,131810.442592,100555.813403
,04/10/2022,1664841600,402284.00008826714,402284.00008826714,197617.13157468717,124990.80051457998,79676.067999,197617.13157468717,124990.80051457998,79676.067999,197727.26566166073,124865.93458,79676.067999,197727.26566166073,124865.93458,79676.067999
,05/10/2022,1664928000,420764.0825162872,420764.0825162872,198142.66593141234,131636.614663,90984.80192187491,198142.66593141234,131636.614663,90984.80192187491,198314.80318057307,131636.614663,91046.440362,198314.80318057307,131636.614663,91046.440362
,06/10/2022,1665014400,380248.01369376987,380248.01369376987,201521.23990201007,108176.400120324,70550.3736714358,201521.23990201007,108176.400120324,70550.3736714358,200518.64666866677,107960.479162,70607.495135,200518.64666866677,107960.479162,70607.495135
,07/10/2022,1665100800,391165.1581459479,391165.1581459479,201676.68374403892,94135.06493290898,95353.409469,201676.68374403892,94135.06493290898,95353.409469,201676.68374403892,94041.023909,95353.409469,201676.68374403892,94041.023909,95353.409469
,08/10/2022,1665187200,356989.1937498606,356989.1937498606,199356.99288486043,73052.37418064137,84579.82668435884,199356.99288486043,73052.37418064137,84579.82668435884,199475.68091500486,73061.506869,84614.518637,199475.68091500486,73061.506869,84614.518637
,09/10/2022,1665273600,350696.8735975188,350696.8735975188,199225.7967980778,70175.075411441,81296.001388,199225.7967980778,70175.075411441,81296.001388,199026.77002804977,70104.970441,81296.001388,199026.77002804977,70104.970441,81296.001388
,10/10/2022,1665360000,338739.2329275119,338739.2329275119,192701.36612305327,70411.06106550389,75626.80573895472,192701.36612305327,70411.06106550389,75626.80573895472,193056.20342494833,70533.153955,75833.603977,193056.20342494833,70533.153955,75833.603977
,11/10/2022,1665446400,314982.22999612143,314982.22999612143,172826.02794256946,55236.141142,86920.06091155199,172826.02794256946,55236.141142,86920.06091155199,172873.04941200954,55236.141142,86746.567776,172873.04941200954,55236.141142,86746.567776
,12/10/2022,1665532800,228818.51499080937,228818.51499080937,130806.45603762903,50033.75080485848,47978.30814832187,130806.45603762903,50033.75080485848,47978.30814832187,130817.44470298408,50042.207938,47993.810149,130817.44470298408,50042.207938,47993.810149
,13/10/2022,1665619200,240085.39758670103,240085.39758670103,136466.67887118904,56042.273379091996,47576.445336419994,136466.67887118904,56042.273379091996,47576.445336419994,136330.34852266638,55986.287092,47528.91642,136330.34852266638,55986.287092,47528.91642
,14/10/2022,1665705600,232937.09445326595,232937.09445326595,133122.64110791296,55122.22910294099,44692.224242412,133122.64110791296,55122.22910294099,44692.224242412,133223.89126527458,55067.161941,44603.018206,133223.89126527458,55067.161941,44603.018206
,15/10/2022,1665792000,217659.10739936383,217659.10739936383,127861.40859070948,46579.358219393995,43218.34058926034,127861.40859070948,46579.358219393995,43218.34058926034,127927.1631525699,46532.825394,43261.385668,127927.1631525699,46532.825394,43261.385668
,16/10/2022,1665878400,213962.3487507014,213962.3487507014,123308.19428570308,45082.570444,45571.58402099834,123308.19428570308,45082.570444,45571.58402099834,123375.31045459038,45082.570444,45596.707807,123375.31045459038,45082.570444,45596.707807
,17/10/2022,1665964800,201345.71130568927,201345.71130568927,116750.11705223603,39280.47532778901,45315.11892566422,116750.11705223603,39280.47532778901,45315.11892566422,116851.42723965281,39320.975933,45346.226437,116851.42723965281,39320.975933,45346.226437
,18/10/2022,1666051200,185144.00746632376,185144.00746632376,111436.19789592877,41309.02136661299,32398.788203781998,111436.19789592877,41309.02136661299,32398.788203781998,111324.87302290587,41267.753613,32366.421782,111324.87302290587,41267.753613,32366.421782
,19/10/2022,1666137600,111192.55248951822,111192.55248951822,61546.64276695979,34677.099742,14968.809980558433,61546.64276695979,34677.099742,14968.809980558433,61555.69145360347,34677.099742,14973.556598,61555.69145360347,34677.099742,14973.556598
,20/10/2022,1666224000,115392.46951025142,115392.46951025142,74178.67420953642,18040.239969659997,23173.555331055,74178.67420953642,18040.239969659997,23173.555331055,73663.03297868563,17950.487532,23058.264011,73663.03297868563,17950.487532,23058.264011
,21/10/2022,1666310400,112258.129838422,112258.129838422,69507.68797042199,20160.980299,22589.461569,69507.68797042199,20160.980299,22589.461569,69507.68797042199,20160.980299,22589.461569,69507.68797042199,20160.980299,22589.461569
,22/10/2022,1666396800,107618.37904338317,107618.37904338317,64665.57533427312,23393.818297089,19566.833344058,64665.57533427312,23393.818297089,19566.833344058,64665.57533427312,23397.4215,19547.286058,64665.57533427312,23397.4215,19547.286058
,23/10/2022,1666483200,108730.04843663119,108730.04843663119,40236.293233631186,48145.273722,20348.481481,40236.293233631186,48145.273722,20348.481481,40244.50311226609,48145.273722,20348.481481,40244.50311226609,48145.273722,20348.481481
,24/10/2022,1666569600,112445.54303227588,112445.54303227588,54536.99202593765,42132.862634,15775.688372338225,54536.99202593765,42132.862634,15775.688372338225,54536.99202593765,42132.862634,15781.953808,54536.99202593765,42132.862634,15781.953808
,25/10/2022,1666656000,117283.6483554591,117283.6483554591,53192.554452623095,50034.17197779,14056.921925046,53192.554452623095,50034.17197779,14056.921925046,53139.41503758552,49984.18779,14042.879046,53139.41503758552,49984.18779,14042.879046
,26/10/2022,1666742400,137236.47950255737,137236.47950255737,57415.12066737637,39173.424471180995,40647.934364,57415.12066737637,39173.424471180995,40647.934364,57415.12066737637,39134.290181,40647.934364,57415.12066737637,39134.290181,40647.934364
,27/10/2022,1666828800,172406.12938187792,172406.12938187792,58140.23321087793,41640.906738,72624.989433,58140.23321087793,41640.906738,72624.989433,58140.23321087793,41640.906738,72624.989433,58140.23321087793,41640.906738,72624.989433
,28/10/2022,1666915200,143175.0362125688,143175.0362125688,59107.255910062835,40484.950250744994,43582.83005176099,59107.255910062835,40484.950250744994,43582.83005176099,59107.255910062835,40444.505745,43539.290761,59107.255910062835,40444.505745,43539.290761
,29/10/2022,1667001600,148530.89286760802,148530.89286760802,70195.78071656622,35935.030403022465,42400.08174801934,70195.78071656622,35935.030403022465,42400.08174801934,70238.5559971685,35943.836643,42438.870876,70238.5559971685,35943.836643,42438.870876
,30/10/2022,1667088000,146034.71120390977,146034.71120390977,71184.48414290979,37229.376531,37620.85053,71184.48414290979,37229.376531,37620.85053,71232.56612504419,37229.376531,37620.85053,71232.56612504419,37229.376531,37620.85053
,31/10/2022,1667174400,148464.5769610503,148464.5769610503,71452.47266498725,38213.692018,38798.41227806305,71452.47266498725,38213.692018,38798.41227806305,71528.79388806582,38213.692018,38804.232913,71528.79388806582,38213.692018,38804.232913
,01/11/2022,1667260800,146321.437849744,146321.437849744,71247.45568616138,36961.331736,38112.650427582594,71247.45568616138,36961.331736,38112.650427582594,71247.45568616138,36961.331736,38140.912844,71247.45568616138,36961.331736,38140.912844
,02/11/2022,1667347200,139790.55151832476,139790.55151832476,71367.28147752771,30445.169298797067,37978.100742,71367.28147752771,30445.169298797067,37978.100742,71374.13339433356,30454.762549,37978.100742,71374.13339433356,30454.762549,37978.100742
,03/11/2022,1667433600,134216.52898711187,134216.52898711187,66142.22816521593,39583.95176789594,28490.349054,66142.22816521593,39583.95176789594,28490.349054,66195.71430237225,39617.507797,28490.349054,66195.71430237225,39617.507797,28490.349054
,04/11/2022,1667520000,120296.27130078105,120296.27130078105,69006.15991957042,33930.15258521063,17359.958796,69006.15991957042,33930.15258521063,17359.958796,68937.22269687355,33938.433563,17359.958796,68937.22269687355,33938.433563,17359.958796
,05/11/2022,1667606400,122535.71780049894,122535.71780049894,68242.80757413199,32535.895277871725,21757.01494849523,68242.80757413199,32535.895277871725,21757.01494849523,68703.1184678667,32693.116475,21947.696536,68703.1184678667,32693.116475,21947.696536
,06/11/2022,1667692800,119586.73840476743,119586.73840476743,74282.44193569197,25194.366174459123,20109.93029461634,74282.44193569197,25194.366174459123,20109.93029461634,74337.37725748525,25216.733417,20126.635402,74337.37725748525,25216.733417,20126.635402
,07/11/2022,1667779200,119153.19382631296,119153.19382631296,73025.18676744096,25831.940512,20296.066546872,73025.18676744096,25831.940512,20296.066546872,72879.42791161772,25831.940512,20255.555436,72879.42791161772,25831.940512,20255.555436
,08/11/2022,1667865600,116416.66255873037,116416.66255873037,71275.75079278038,22978.180149924996,22162.731616024997,71275.75079278038,22978.180149924996,22162.731616024997,71204.54624653385,22955.224925,22140.591025,71204.54624653385,22955.224925,22140.591025
,09/11/2022,1667952000,107775.47227386321,107775.47227386321,54474.535687144446,15212.603537718765,38088.333049,54474.535687144446,15212.603537718765,38088.333049,54548.06648076051,15227.800883,38088.333049,54548.06648076051,15227.800883,38088.333049
,10/11/2022,1668038400,80568.43598954272,80568.43598954272,44703.42861030544,22491.740644892285,13373.266734345,44703.42861030544,22491.740644892285,13373.266734345,44481.02349284124,22501.438765,13306.733069,44481.02349284124,22501.438765,13306.733069
,11/11/2022,1668124800,91902.57665249702,91902.57665249702,11984.836558363928,66914.8281830981,13002.911911034998,11984.836558363928,66914.8281830981,13002.911911034998,11948.989589595143,66916.233424,12938.220807,11948.989589595143,66916.233424,12938.220807
,12/11/2022,1668211200,62919.29587823161,62919.29587823161,8310.931043601613,47435.24162,7173.123214629999,8310.931043601613,47435.24162,7173.123214629999,8286.072825126235,47435.24162,7151.66821,8286.072825126235,47435.24162,7151.66821
,13/11/2022,1668297600,93951.46930775327,93951.46930775327,14369.263246125109,68855.80934820599,10726.396713422175,14369.263246125109,68855.80934820599,10726.396713422175,14354.908337787323,68718.372603,10731.172085,14354.908337787323,68718.372603,10731.172085
,14/11/2022,1668384000,62806.1384847044,62806.1384847044,13149.325050660545,43427.390250076445,6229.423183967412,13149.325050660545,43427.390250076445,6229.423183967412,13109.995065464154,43463.377927,6236.582781,13109.995065464154,43463.377927,6236.582781
,15/11/2022,1668470400,79869.04928281873,79869.04928281873,22241.583703644726,48851.645361174,8775.820218,22241.583703644726,48851.645361174,8775.820218,22197.189324994735,48754.137087,8775.820218,22197.189324994735,48754.137087,8775.820218
,16/11/2022,1668556800,62708.37479210766,62708.37479210766,18136.15571164966,37066.111013,7506.108067457999,18136.15571164966,37066.111013,7506.108067457999,18099.95580004956,37066.111013,7498.609458,18099.95580004956,37066.111013,7498.609458
,17/11/2022,1668643200,51988.19314296279,51988.19314296279,13709.45734613387,31017.73904682892,7260.99675,13709.45734613387,31017.73904682892,7260.99675,13654.83799415724,31024.285171,7260.99675,13654.83799415724,31024.285171,7260.99675
,18/11/2022,1668729600,52074.47506942367,52074.47506942367,10744.379700718755,31155.200047009814,10174.895321695103,10744.379700718755,31155.200047009814,10174.895321695103,10756.943811090108,31191.538189,10186.161216,10756.943811090108,31191.538189,10186.161216
,19/11/2022,1668816000,52708.26239833876,52708.26239833876,26526.28231103776,20056.001904939,6125.978182362001,26526.28231103776,20056.001904939,6125.978182362001,26446.94148657803,20035.965939,6113.750681,26446.94148657803,20035.965939,6113.750681
,20/11/2022,1668902400,48251.42781703832,48251.42781703832,22257.65185041332,20399.405465439,5594.370501186,22257.65185041332,20399.405465439,5594.370501186,22213.225399614093,20379.026439,5583.204093,22213.225399614093,20379.026439,5583.204093
,21/11/2022,1668988800,46910.52779059281,46910.52779059281,19552.911676268017,22211.674558569786,5145.941555755,19552.911676268017,22211.674558569786,5145.941555755,19533.378297970048,22235.844922,5140.800755,19533.378297970048,22235.844922,5140.800755
,22/11/2022,1669075200,47453.18497471886,47453.18497471886,19309.889811735866,22854.134487183997,5289.160675798999,19309.889811735866,22854.134487183997,5289.160675798999,19252.133411501363,22831.303184,5283.876799,19252.133411501363,22831.303184,5283.876799
,23/11/2022,1669161600,46355.39314255895,46355.39314255895,20806.061876968946,19958.556862244,5590.774403346,20806.061876968946,19958.556862244,5590.774403346,20785.27660036858,19938.618244,5579.615173,20785.27660036858,19938.618244,5579.615173
,24/11/2022,1669248000,49910.3549737775,49910.3549737775,24559.5430075375,18742.725553,6608.08641324,24559.5430075375,18742.725553,6608.08641324,24535.007999537964,18742.725553,6594.89662,24535.007999537964,18742.725553,6594.89662
,25/11/2022,1669334400,50386.259440801325,50386.259440801325,23486.51225448933,20777.235437958996,6122.511748352999,23486.51225448933,20777.235437958996,6122.511748352999,23486.51225448933,20756.478959,6116.395353,23486.51225448933,20756.478959,6116.395353
,26/11/2022,1669420800,44771.69327110785,44771.69327110785,21715.898897211737,14507.370867231155,8548.423506664956,21715.898897211737,14507.370867231155,8548.423506664956,21733.285525632244,14514.119933,8549.201484,21733.285525632244,14514.119933,8549.201484
,27/11/2022,1669507200,43720.60019495511,43720.60019495511,21644.244678840107,17136.32931,4940.026206115,21644.244678840107,17136.32931,4940.026206115,21622.622056783326,17136.32931,4935.091115,21622.622056783326,17136.32931,4935.091115
,28/11/2022,1669593600,42732.689508688694,42732.689508688694,20226.745300455692,17783.540289,4722.403919233,20226.745300455692,17783.540289,4722.403919233,20206.538761694,17783.540289,4717.686233,20206.538761694,17783.540289,4717.686233
,29/11/2022,1669680000,38867.17926797889,38867.17926797889,15920.17268848189,19926.258313962,3020.748265535,15920.17268848189,19926.258313962,3020.748265535,15904.268420061831,19906.351962,3017.730535,15904.268420061831,19906.351962,3017.730535
,30/11/2022,1669766400,41152.8909594391,41152.8909594391,16014.8790251371,19628.970627090002,5509.041307212,16014.8790251371,19628.970627090002,5509.041307212,15966.978090864508,19589.791045,5476.184202,15966.978090864508,19589.791045,5476.184202
,01/12/2022,1669852800,37356.99057967617,37356.99057967617,18746.587212226168,14954.428200309,3655.9751671409995,18746.587212226168,14954.428200309,3655.9751671409995,18690.51566523048,14909.699103,3645.040047,18690.51566523048,14909.699103,3645.040047
,02/12/2022,1669939200,37542.410397793465,37542.410397793465,18405.89326069447,14775.383603098999,4361.133534,18405.89326069447,14775.383603098999,4361.133534,18332.56300865983,14731.190033,4343.7585,18332.56300865983,14731.190033,4343.7585
,03/12/2022,1670025600,38328.690891995124,38328.690891995124,20366.044177767566,12364.005546892999,5598.641167334559,20366.044177767566,12364.005546892999,5598.641167334559,20366.044177767566,12351.653893,5600.657404,20366.044177767566,12351.653893,5600.657404
,04/12/2022,1670112000,41712.31441858978,41712.31441858978,23315.046760201145,12891.931648,5505.336010388635,23315.046760201145,12891.931648,5505.336010388635,23315.046760201145,12891.931648,5505.859067,23315.046760201145,12891.931648,5505.859067
,05/12/2022,1670198400,43685.85682576224,43685.85682576224,25127.55427069224,12901.270822565999,5657.031732504,25127.55427069224,12901.270822565999,5657.031732504,25077.39947174874,12875.519783,5645.740252,25077.39947174874,12875.519783,5645.740252
,06/12/2022,1670284800,44027.935781319225,44027.935781319225,27085.163610995227,11426.169319564999,5516.602850758999,27085.163610995227,11426.169319564999,5516.602850758999,27085.163610995227,11414.754565,5511.091759,27085.163610995227,11414.754565,5511.091759
,07/12/2022,1670371200,43568.575552794944,43568.575552794944,27069.075023810296,9304.267827855,7195.232701129648,27069.075023810296,9304.267827855,7195.232701129648,27085.163610995227,9294.972855,7200.373768,27085.163610995227,9294.972855,7200.373768
