,Date,Timestamp,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex,Kasava Dex
,26/06/2022,1656201600,51636.64208118556,51636.64208118556,867.0271992044209,0,8297.626072038827,17440.358592657,0,20039.789543,4027.7307804253123,964.1098938599999,,,,,,,867.0271992044209,0,8297.626072038827,17440.358592657,0,20039.789543,4027.7307804253123,964.1098938599999,,,,,,,0.6977749156615543,0,4559.135204416938,17422.935657,0,20039.789543,4023.707073351961,0.04482981,,,,,,,0.6977749156615543,0,4559.135204416938,17422.935657,0,20039.789543,4023.707073351961,0.04482981,,,,,,
,27/06/2022,1656288000,36386.08015396964,36386.08015396964,285.3915585928136,0,2144.9094577492965,15958.169801,0,16983.606652011997,829.1554234955304,184.84726111999998,,,,,,,285.3915585928136,0,2144.9094577492965,15958.169801,0,16983.606652011997,829.1554234955304,184.84726111999998,,,,,,,0.23718195451757196,0,1165.71166182027,15958.169801,0,16966.640012,829.1554234955304,0.00877384,,,,,,,0.23718195451757196,0,1165.71166182027,15958.169801,0,16966.640012,829.1554234955304,0.00877384,,,,,,
,28/06/2022,1656374400,39240.94912552123,39240.94912552123,292.10359704357137,0,3361.228661539713,16309.012073136999,0,17390.780260854,1549.0920415269416,338.73249142,,,,,,,292.10359704357137,0,3361.228661539713,16309.012073136999,0,17390.780260854,1549.0920415269416,338.73249142,,,,,,,0.2471976685709691,0,1548.9533002487158,16260.231379,0,17373.406854,1542.920360086595,0.01631738,,,,,,,0.2471976685709691,0,1548.9533002487158,16260.231379,0,17373.406854,1542.920360086595,0.01631738,,,,,,
,29/06/2022,1656460800,86350.99765757694,86350.99765757694,622.2972118620207,0,6639.024172619744,17275.02442641435,0,38397.37012010899,22765.076723771846,652.2050028000001,,,,,,,622.2972118620207,0,6639.024172619744,17275.02442641435,0,38397.37012010899,22765.076723771846,652.2050028000001,,,,,,,0.5428130909536741,0,3353.042511424113,17289.720689,0,38359.011109,22696.985766472433,0.03216001,,,,,,,0.5428130909536741,0,3353.042511424113,17289.720689,0,38359.011109,22696.985766472433,0.03216001,,,,,,
,30/06/2022,1656547200,86590.24018157029,86590.24018157029,544.2378299586875,0,6483.036756037339,17392.780029625,0,38695.56858967799,22839.937705951274,634.6792703200001,,,,,,,544.2378299586875,0,6483.036756037339,17392.780029625,0,38695.56858967799,22839.937705951274,634.6792703200001,,,,,,,0.4971161866282004,0,3542.643036085977,17375.404625,0,38656.911678,22794.3490079354,0.03154156,,,,,,,0.4971161866282004,0,3542.643036085977,17375.404625,0,38656.911678,22794.3490079354,0.03154156,,,,,,
,01/07/2022,1656633600,86678.43244028032,86678.43244028032,584.3992470565498,0,6769.663395266148,17340.2457366152,0,38622.50936118799,22733.642551930436,627.9721482240001,,,,,,,584.3992470565498,0,6769.663395266148,17340.2457366152,0,38622.50936118799,22733.642551930436,627.9721482240001,,,,,,,0.5314411376861272,0,3620.140853083501,17509.651616,0,38506.988396,22710.93162031013,0.0319903,,,,,,,0.5314411376861272,0,3620.140853083501,17509.651616,0,38506.988396,22710.93162031013,0.0319903,,,,,,
,02/07/2022,1656720000,86283.41794085065,86283.41794085065,567.8147183484408,0,6288.360358271605,17506.93411068,0,38512.366518054,22797.41197722721,610.5302582694001,,,,,,,567.8147183484408,0,6288.360358271605,17506.93411068,0,38512.366518054,22797.41197722721,610.5302582694001,,,,,,,0.5344842787270236,0,3532.7867181301153,17419.834936,0,38435.495527,22751.908160905397,0.03154574,,,,,,,0.5344842787270236,0,3532.7867181301153,17419.834936,0,38435.495527,22751.908160905397,0.03154574,,,,,,
,03/07/2022,1656806400,86358.09615002068,86358.09615002068,573.3952585152944,0,6332.513532264047,17419.382152172,0,38640.843432190995,22783.913300090753,608.0484747876,,,,,,,573.3952585152944,0,6332.513532264047,17419.382152172,0,38640.843432190995,22783.913300090753,608.0484747876,,,,,,,0.5395188687466898,0,3537.7170571307524,17401.980172,0,38602.241191,22738.43642723628,0.03156601,,,,,,,0.5395188687466898,0,3537.7170571307524,17401.980172,0,38602.241191,22738.43642723628,0.03156601,,,,,,
,04/07/2022,1656892800,86297.38441393607,86297.38441393607,679.170111047898,0,6229.026735731285,17381.378943928998,0,38647.281739,22743.331072761386,617.1958114665,,,,,,,679.170111047898,0,6229.026735731285,17381.378943928998,0,38647.281739,22743.331072761386,617.1958114665,,,,,,,0.6341576042950363,0,3579.900422834072,17364.014929,0,38647.281739,22675.30515728952,0.03195017,,,,,,,0.6341576042950363,0,3579.900422834072,17364.014929,0,38647.281739,22675.30515728952,0.03195017,,,,,,
,05/07/2022,1656979200,78335.85828969955,78335.85828969955,373.0193284315085,0,2995.129562188052,16285.430237,0,37194.11453457,21168.26763751001,319.89699,,,,,,,373.0193284315085,0,2995.129562188052,16285.430237,0,37194.11453457,21168.26763751001,319.89699,,,,,,,0.3232067102480752,0,1663.9608678822513,16285.430237,0,37119.874785,21168.26763751001,0.015813,,,,,,,0.3232067102480752,0,1663.9608678822513,16285.430237,0,37119.874785,21168.26763751001,0.015813,,,,,,
,06/07/2022,1657065600,74954.09743452215,74954.09743452215,164.31587010435373,0,1561.1227818042498,15935.045436841365,0,36621.100171656,20517.097404516167,155.4157696,,,,,,,164.31587010435373,0,1561.1227818042498,15935.045436841365,0,36621.100171656,20517.097404516167,155.4157696,,,,,,,0.1429579520657332,0,857.7597702221153,15942.235385,0,36584.515656,20555.26853819159,0.0076832,,,,,,,0.1429579520657332,0,857.7597702221153,15942.235385,0,36584.515656,20555.26853819159,0.0076832,,,,,,
,07/07/2022,1657152000,75099.72070969708,75099.72070969708,221.5544925160942,0,1636.5651862531424,15951.013666,0,36577.283621878996,20553.942161208848,159.36158184,,,,,,,221.5544925160942,0,1636.5651862531424,15951.013666,0,36577.283621878996,20553.942161208848,159.36158184,,,,,,,0.18684913430945588,0,889.4376012245339,15951.013666,0,36540.742879,20553.942161208848,0.00776162,,,,,,,0.18684913430945588,0,889.4376012245339,15951.013666,0,36540.742879,20553.942161208848,0.00776162,,,,,,
,08/07/2022,1657238400,75161.25905752317,75161.25905752317,226.16138560674622,0,1676.279092786452,16064.600526,0,36485.007537979,20547.411362240986,161.79915291,,,,,,,226.16138560674622,0,1676.279092786452,16064.600526,0,36485.007537979,20547.411362240986,161.79915291,,,,,,,0.18260911231872928,0,891.6378153119426,16064.600526,0,36448.558979,20547.411362240986,0.00747651,,,,,,,0.18260911231872928,0,891.6378153119426,16064.600526,0,36448.558979,20547.411362240986,0.00747651,,,,,,
,09/07/2022,1657324800,75237.08063719401,75237.08063719401,221.57129434425303,0,1644.2764517382973,16080.640430405998,0,36633.79827278799,20521.692833417477,135.10135449999999,,,,,,,221.57129434425303,0,1644.2764517382973,16080.640430405998,0,36633.79827278799,20521.692833417477,135.10135449999999,,,,,,,0.18230018787271315,0,884.0195977087619,16032.542802,0,36524.225596,20521.692833417477,0.00620585,,,,,,,0.18230018787271315,0,884.0195977087619,16032.542802,0,36524.225596,20521.692833417477,0.00620585,,,,,,
,10/07/2022,1657411200,75183.4339433056,75183.4339433056,225.68326174706434,0,1654.5345607987877,16072.253113916997,0,36502.589880955995,20584.90373771676,143.46938817,,,,,,,225.68326174706434,0,1654.5345607987877,16072.253113916997,0,36502.589880955995,20584.90373771676,143.46938817,,,,,,,0.18577200433560334,0,880.0715748929722,16056.196917,0,36393.409652,20564.339398318443,0.00664487,,,,,,,0.18577200433560334,0,880.0715748929722,16056.196917,0,36393.409652,20564.339398318443,0.00664487,,,,,,
,11/07/2022,1657497600,79050.29451281551,79050.29451281551,359.3934918818968,0,3542.342160895482,16697.14015315999,0,37195.55040854799,21000.158453990145,255.70984434000002,,,,,,,359.3934918818968,0,3542.342160895482,16697.14015315999,0,37195.55040854799,21000.158453990145,255.70984434000002,,,,,,,0.30716604863285285,0,1978.9621010589283,16703.203416,0,37084.297516,20937.34641474591,0.01226838,,,,,,,0.30716604863285285,0,1978.9621010589283,16703.203416,0,37084.297516,20937.34641474591,0.01226838,,,,,,
,12/07/2022,1657584000,78729.05649986943,78729.05649986943,336.49173679998233,0,3399.4469892993893,16643.37041,0,37106.587906722,20999.30552552805,243.85393152,,,,,,,336.49173679998233,0,3399.4469892993893,16643.37041,0,37106.587906722,20999.30552552805,243.85393152,,,,,,,0.3065397389109895,0,2023.4803507734462,16643.37041,0,37032.522861,20978.32719832972,0.01215744,,,,,,,0.3065397389109895,0,2023.4803507734462,16643.37041,0,37032.522861,20978.32719832972,0.01215744,,,,,,
,13/07/2022,1657670400,78918.33861259112,78918.33861259112,322.1056884369901,0,3335.188195416507,16611.738066177502,0,37246.783276703,21167.32168430513,235.201701552,,,,,,,322.1056884369901,0,3335.188195416507,16611.738066177502,0,37246.783276703,21167.32168430513,235.201701552,,,,,,,0.30947894738373377,0,2058.7581453188313,16643.627256,0,37209.573703,21146.175508796336,0.01215048,,,,,,,0.30947894738373377,0,2058.7581453188313,16643.627256,0,37209.573703,21146.175508796336,0.01215048,,,,,,
,14/07/2022,1657756800,78384.56967698399,78384.56967698399,334.46918009239846,0,3078.133690589533,16483.211108,0,37206.84016349299,21071.724953379056,210.19058142999998,,,,,,,334.46918009239846,0,3078.133690589533,16483.211108,0,37206.84016349299,21071.724953379056,210.19058142999998,,,,,,,0.3006275381255997,0,1876.9107869448374,16483.211108,0,37169.670493,21050.67427909996,0.01038953,,,,,,,0.3006275381255997,0,1876.9107869448374,16483.211108,0,37169.670493,21050.67427909996,0.01038953,,,,,,
,15/07/2022,1657843200,78546.68551912013,78546.68551912013,350.6128667513573,0,3120.6649091604722,16447.20674,0,37291.658589185,21125.378732733305,211.16368129,,,,,,,350.6128667513573,0,3120.6649091604722,16447.20674,0,37291.658589185,21125.378732733305,211.16368129,,,,,,,0.2958958130096186,0,1857.538636405043,16447.20674,0,37254.404185,21083.212308117072,0.01032131,,,,,,,0.2958958130096186,0,1857.538636405043,16447.20674,0,37254.404185,21083.212308117072,0.01032131,,,,,,
,16/07/2022,1657929600,78878.98798634092,78878.98798634092,250.5247399843053,0,3254.0595670669904,16450.693242983998,0,37259.677786,21248.842457615614,415.19019269,,,,,,,250.5247399843053,0,3254.0595670669904,16450.693242983998,0,37259.677786,21248.842457615614,415.19019269,,,,,,,0.2052774782323342,0,1891.8950971319712,16434.258984,0,37259.677786,21227.614842772844,0.01992371,,,,,,,0.2052774782323342,0,1891.8950971319712,16434.258984,0,37259.677786,21227.614842772844,0.01992371,,,,,,
,17/07/2022,1658016000,78623.48337734789,78623.48337734789,271.50877747352826,0,3213.2986204803087,16435.170981,0,37268.06616801152,21012.560634222522,422.87819616,,,,,,,271.50877747352826,0,3213.2986204803087,16435.170981,0,37268.06616801152,21012.560634222522,422.87819616,,,,,,,0.19911466688681873,0,1825.73785254563,16435.170981,0,37278.20584,21032.70997037414,0.01995744,,,,,,,0.19911466688681873,0,1825.73785254563,16435.170981,0,37278.20584,21032.70997037414,0.01995744,,,,,,
,18/07/2022,1658102400,78749.45229227663,78749.45229227663,267.8490498961486,0,3161.4405865232848,16466.661264354003,0,37334.884315728996,21101.170867354194,417.44620842,,,,,,,267.8490498961486,0,3161.4405865232848,16466.661264354003,0,37334.884315728996,21101.170867354194,417.44620842,,,,,,,0.19911466688681873,0,1816.9198773122328,16433.793677,0,37297.586729,21127.79188512946,0.02005603,,,,,,,0.19911466688681873,0,1816.9198773122328,16433.793677,0,37297.586729,21127.79188512946,0.02005603,,,,,,
,19/07/2022,1658188800,79274.77947824147,79274.77947824147,298.5189322562811,0,3316.3833325870114,16498.957462911,0,37448.018903436,21262.487087231177,450.41375981999994,,,,,,,298.5189322562811,0,3316.3833325870114,16498.957462911,0,37448.018903436,21262.487087231177,450.41375981999994,,,,,,,0.19066651268875814,0,1764.0336875462829,16449.608637,0,37298.823609,21156.70356938426,0.02007102,,,,,,,0.19066651268875814,0,1764.0336875462829,16449.608637,0,37298.823609,21156.70356938426,0.02007102,,,,,,
,20/07/2022,1658275200,79239.31601523029,79239.31601523029,298.8618648211094,0,3330.956925905043,16496.115353952002,0,37362.443018656006,21277.991906776126,472.94694512,,,,,,,298.8618648211094,0,3330.956925905043,16496.115353952002,0,37362.443018656006,21277.991906776126,472.94694512,,,,,,,0.19670505931595916,0,1725.8844175673798,16463.188976,0,37213.588664,21151.085394409667,0.02036984,,,,,,,0.19670505931595916,0,1725.8844175673798,16463.188976,0,37213.588664,21151.085394409667,0.02036984,,,,,,
,21/07/2022,1658361600,78647.0540792884,78647.0540792884,289.9155577687641,0,3247.2899125775407,16462.139861991524,0,37057.73428677149,21140.97065082907,449.00380935,,,,,,,289.9155577687641,0,3247.2899125775407,16462.139861991524,0,37057.73428677149,21140.97065082907,449.00380935,,,,,,,0.19020834389762767,0,1784.2252266909563,16464.214353,0,37102.368436,21153.0278767188,0.01938955,,,,,,,0.19020834389762767,0,1784.2252266909563,16464.214353,0,37102.368436,21153.0278767188,0.01938955,,,,,,
,22/07/2022,1658448000,79608.04206094114,79608.04206094114,292.83841653132,0,3686.0129073694516,16548.164394150823,0,37383.88297542386,21244.78221494569,452.36115252,,,,,,,292.83841653132,0,3686.0129073694516,16548.164394150823,0,37383.88297542386,21244.78221494569,452.36115252,,,,,,,0.18812937114142544,0,2059.2250879158946,16567.631361,0,37401.124894,21257.536736987884,0.01942131,,,,,,,0.18812937114142544,0,2059.2250879158946,16567.631361,0,37401.124894,21257.536736987884,0.01942131,,,,,,
,23/07/2022,1658534400,79448.39346454821,79448.39346454821,363.0542987290299,0,3522.8390830430717,16568.246943248,0,37246.683118884,21307.619048494107,439.95097215,,,,,,,363.0542987290299,0,3522.8390830430717,16568.246943248,0,37246.683118884,21307.619048494107,439.95097215,,,,,,,0.22206514082147524,0,1990.304566691001,16551.695248,0,37172.338442,21286.33271577833,0.01938537,,,,,,,0.22206514082147524,0,1990.304566691001,16551.695248,0,37172.338442,21286.33271577833,0.01938537,,,,,,
,24/07/2022,1658620800,79721.9442014654,79721.9442014654,407.64691031139176,0,3587.895746816233,16586.098640111,0,37322.68646931,21419.206008386787,398.41042653,,,,,,,407.64691031139176,0,3587.895746816233,16586.098640111,0,37322.68646931,21419.206008386787,398.41042653,,,,,,,0.2493405775958112,0,2004.4110317409122,16569.529111,0,37137.001462,21397.808200186602,0.01765143,,,,,,,0.2493405775958112,0,2004.4110317409122,16569.529111,0,37137.001462,21397.808200186602,0.01765143,,,,,,
,25/07/2022,1658707200,79698.18413476186,79698.18413476186,392.77199295054413,0,3706.696479484658,16567.465985,0,37209.552429732,21427.404568594666,394.292679,,,,,,,392.77199295054413,0,3706.696479484658,16567.465985,0,37209.552429732,21427.404568594666,394.292679,,,,,,,0.2454993736760303,0,2036.6464172992626,16567.465985,0,37135.281866,21405.998570024643,0.017611,,,,,,,0.2454993736760303,0,2036.6464172992626,16567.465985,0,37135.281866,21405.998570024643,0.017611,,,,,,
,26/07/2022,1658793600,79233.87375756969,79233.87375756969,337.970417121543,0,3440.5915050283716,16648.569583484,0,37016.2461516359,21398.972305739873,391.52379456,,,,,,,337.970417121543,0,3440.5915050283716,16648.569583484,0,37016.2461516359,21398.972305739873,391.52379456,,,,,,,0.2281718440474632,0,2035.8529615552495,16582.240621,0,37079.540928,21377.594711028847,0.01793184,,,,,,,0.2281718440474632,0,2035.8529615552495,16582.240621,0,37079.540928,21377.594711028847,0.01793184,,,,,,
,27/07/2022,1658880000,78766.62457165756,78766.62457165756,310.74759984965607,0,3289.6991269094265,16603.384035237996,0,37006.436899511995,21382.41562510849,173.94128504,,,,,,,310.74759984965607,0,3289.6991269094265,16603.384035237996,0,37006.436899511995,21382.41562510849,173.94128504,,,,,,,0.22483727649928087,0,1923.8006590113605,16586.797238,0,36932.571756,21361.054570537955,0.00817816,,,,,,,0.22483727649928087,0,1923.8006590113605,16586.797238,0,36932.571756,21361.054570537955,0.00817816,,,,,,
,28/07/2022,1658966400,79063.31545134573,79063.31545134573,354.01018746407874,0,3493.0485200421,16591.327848,0,37075.65271628337,21357.967312596174,191.30886696,,,,,,,354.01018746407874,0,3493.0485200421,16591.327848,0,37075.65271628337,21357.967312596174,191.30886696,,,,,,,0.22416348739216638,0,1848.1738201280953,16591.327848,0,37083.47733,21358.608070838298,0.00835994,,,,,,,0.22416348739216638,0,1848.1738201280953,16591.327848,0,37083.47733,21358.608070838298,0.00835994,,,,,,
,29/07/2022,1659052800,79342.86701583638,79342.86701583638,352.9091937282391,0,3601.647390823942,16604.629154112998,0,37293.387904008,21283.8707928832,206.42258027999998,,,,,,,352.9091937282391,0,3601.647390823942,16604.629154112998,0,37293.387904008,21283.8707928832,206.42258027999998,,,,,,,0.21793262341571562,0,1837.5751993999704,16588.041113,0,37218.950004,21353.718807101228,0.00856241,,,,,,,0.21793262341571562,0,1837.5751993999704,16588.041113,0,37218.950004,21353.718807101228,0.00856241,,,,,,
,30/07/2022,1659139200,79052.60250432581,79052.60250432581,316.1871908297708,0,3456.60808454034,16612.655933095997,0,37206.103013078995,21258.601593860705,202.44668892,,,,,,,316.1871908297708,0,3456.60808454034,16612.655933095997,0,37206.103013078995,21258.601593860705,202.44668892,,,,,,,0.1835800079135193,0,1809.7424526389213,16562.967032,0,37168.934079,21328.366681275158,0.00839749,,,,,,,0.1835800079135193,0,1809.7424526389213,16562.967032,0,37168.934079,21328.366681275158,0.00839749,,,,,,
,31/07/2022,1659225600,79010.95782369803,79010.95782369803,318.3125723265897,0,3425.6254659314536,16579.272764053996,0,37211.442697428996,21271.953344117002,204.35097984,,,,,,,318.3125723265897,0,3425.6254659314536,16579.272764053996,0,37211.442697428996,21271.953344117002,204.35097984,,,,,,,0.18520111961471178,0,1802.9607715428704,16562.710054,0,37174.268429,21332.922837586826,0.00847648,,,,,,,0.18520111961471178,0,1802.9607715428704,16562.710054,0,37174.268429,21332.922837586826,0.00847648,,,,,,
,01/08/2022,1659312000,78777.47936877262,78777.47936877262,322.2073608771389,0,3342.0430495205314,16584.310029287,0,37048.930378,21243.55776781794,236.43078327,,,,,,,322.2073608771389,0,3342.0430495205314,16584.310029287,0,37048.930378,21243.55776781794,236.43078327,,,,,,,0.18746719159217734,0,1749.7607589112731,16567.742287,0,37048.930378,21304.44587412619,0.01013463,,,,,,,0.18746719159217734,0,1749.7607589112731,16567.742287,0,37048.930378,21304.44587412619,0.01013463,,,,,,
,02/08/2022,1659398400,79144.69946985171,79144.69946985171,316.4376597929157,,3463.5376303685766,16599.692775312,,37210.626063714,21302.402799334213,252.00254132999999,,,,,,,316.4376597929157,,3463.5376303685766,16599.692775312,,37210.626063714,21302.402799334213,252.00254132999999,,,,,,,0.1927570355211348,,1706.1761725953581,16566.559656,,37136.353357,21281.12167765656,0.01081881,,,,,,,0.1927570355211348,,1706.1761725953581,16566.559656,,37136.353357,21281.12167765656,0.01081881,,,,,,
,03/08/2022,1659484800,78977.07538588363,78977.07538588363,312.08806243258715,,3376.9599316084,16632.826012518,,37089.74590293729,21318.004465907343,247.45101048,,,,,,,312.08806243258715,,3376.9599316084,16632.826012518,,37089.74590293729,21318.004465907343,247.45101048,,,,,,,0.19495025325924015,,1705.5353189941413,16599.626759,,37142.822997,21343.08258794818,0.01086312,,,,,,,0.19495025325924015,,1705.5353189941413,16599.626759,,37142.822997,21343.08258794818,0.01086312,,,,,,
,04/08/2022,1659571200,79261.50332569036,79261.50332569036,322.72891331867083,,3477.665541102017,16670.472594775998,,37187.181330299,21349.68082675468,253.77411944,,,,,,,322.72891331867083,,3477.665541102017,16670.472594775998,,37187.181330299,21349.68082675468,253.77411944,,,,,,,0.1968195260890096,,1680.0316623681242,16653.818776,,37150.031299,21328.352474280404,0.01102072,,,,,,,0.1968195260890096,,1680.0316623681242,16653.818776,,37150.031299,21328.352474280404,0.01102072,,,,,,
,05/08/2022,1659657600,79348.0434582493,79348.0434582493,323.07993607993063,,3557.460041797002,16670.472594775998,,37231.204376366,21316.490283630385,249.33622559999998,,,,,,,323.07993607993063,,3557.460041797002,16670.472594775998,,37231.204376366,21316.490283630385,249.33622559999998,,,,,,,0.2004354739342825,,1662.3645055126176,16653.818776,,37194.010366,21316.490283630385,0.0109956,,,,,,,0.2004354739342825,,1662.3645055126176,16653.818776,,37194.010366,21316.490283630385,0.0109956,,,,,,
