,Date,Timestamp,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify,Liquify
,23/04/2023,1682208000,85481.98833251196,85481.98833251196,3.5336050749999997,0.001006,85478.45372143696,3.5336050749999997,0.001006,85478.45372143696,3.530075,0.001006,56985.63581429131,3.530075,0.001006,56985.63581429131
,24/04/2023,1682294400,88650.272458576,88650.272458576,3.53713515,0.001001616858,88646.73432180914,3.53713515,0.001001616858,88646.73432180914,3.530075,0.001006,56824.82969346739,3.530075,0.001006,56824.82969346739
,25/04/2023,1682380800,61552.77231362759,61552.77231362759,3.5336050749999997,0.001005118744,61549.23770343385,3.5336050749999997,0.001005118744,61549.23770343385,3.530075,0.001006,40228.25993688487,3.530075,0.001006,40228.25993688487
,26/04/2023,1682467200,62726.75362443247,62726.75362443247,3.5336050749999997,0.001005328998,62723.21901402847,3.5336050749999997,0.001005328998,62723.21901402847,3.530075,0.001006,40207.19167565928,3.530075,0.001006,40207.19167565928
,27/04/2023,1682553600,54523.064820982,54523.064820982,3.526802620475,0.00100534107,54519.537013020454,3.526802620475,0.00100534107,54519.537013020454,3.530075,0.001006,35633.68432223559,3.530075,0.001006,35633.68432223559
,28/04/2023,1682640000,53263.52970509082,53263.52970509082,3.529894966175,0.001004713326,53259.99880541132,3.529894966175,0.001004713326,53259.99880541132,3.530075,0.001006,34810.456735562955,3.530075,0.001006,34810.456735562955
,29/04/2023,1682726400,52316.10382214546,52316.10382214546,3.530075,0.001004411526,52312.57274273393,3.530075,0.001004411526,52312.57274273393,3.530075,0.001006,34416.166278114426,3.530075,0.001006,34416.166278114426
,30/04/2023,1682812800,30378.070603206805,30378.070603206805,3.5336050749999997,0.001005867208,30374.5359922646,3.5336050749999997,0.001005867208,30374.5359922646,3.530075,0.001006,19852.637903440915,3.530075,0.001006,19852.637903440915
,01/05/2023,1682899200,29535.390842600576,29535.390842600576,3.5336050749999997,0.0010053692379999998,29531.856232156337,3.5336050749999997,0.0010053692379999998,29531.856232156337,3.530075,0.001006,19557.52068354724,3.530075,0.001006,19557.52068354724
,02/05/2023,1682985600,29057.03634385918,29057.03634385918,3.5336050749999997,0.001006,29053.50173278418,3.5336050749999997,0.001006,29053.50173278418,3.530075,0.001006,19114.1458768317,3.530075,0.001006,19114.1458768317
,03/05/2023,1683072000,28095.30926843002,28095.30926843002,3.5336050749999997,0.00100458657,28091.774658768452,3.5336050749999997,0.00100458657,28091.774658768452,3.530075,0.001006,18980.9288234922,3.530075,0.001006,18980.9288234922
,04/05/2023,1683158400,23886.687026717373,23886.687026717373,3.2092210149999993,0.0010070059999999997,23883.47679869637,3.2092210149999993,0.0010070059999999997,23883.47679869637,3.206015,0.001006,18805.88724306801,3.206015,0.001006,18805.88724306801
,05/05/2023,1683244800,24430.568532428864,24430.568532428864,3.2053577669249997,0.001006,24427.36216866194,3.2053577669249997,0.001006,24427.36216866194,3.206015,0.001006,18790.278591278417,3.206015,0.001006,18790.278591278417
,06/05/2023,1683331200,22725.130805113928,22725.130805113928,2.9848448629999997,0.001008012,22722.144952238927,2.9848448629999997,0.001008012,22722.144952238927,2.981863,0.001006,18778.632191932997,2.981863,0.001006,18778.632191932997
,07/05/2023,1683417600,22537.534947550866,22537.534947550866,3.162841682,0.001008012,22534.371097856867,3.162841682,0.001008012,22534.371097856867,3.159682,0.001006,18778.64258154739,3.159682,0.001006,18778.64258154739
,08/05/2023,1683504000,22349.74851903227,22349.74851903227,3.162841682,0.0010053088779999999,22346.58467204139,3.162841682,0.0010053088779999999,22346.58467204139,3.159682,0.001006,18778.64258154739,3.159682,0.001006,18778.64258154739
,09/05/2023,1683590400,17062.260437075838,17062.260437075838,2.641247609,0.001005219344,17059.618184247494,2.641247609,0.001005219344,17059.618184247494,2.638609,0.001006,18778.63303049174,2.638609,0.001006,18778.63303049174
,10/05/2023,1683676800,16814.325989097597,16814.325989097597,2.5874548699999997,0.001006,16811.737528227597,2.5874548699999997,0.001006,16811.737528227597,2.58487,0.001006,18778.588063400057,2.58487,0.001006,18778.588063400057
,11/05/2023,1683763200,16672.416150947687,16672.416150947687,2.7633907499999997,0.0010030665039999999,16669.65175713118,2.7633907499999997,0.0010030665039999999,16669.65175713118,2.757875,0.001006,18778.389820403176,2.757875,0.001006,18778.389820403176
,12/05/2023,1683849600,17642.674287405025,17642.674287405025,2.8006788809999996,0.0010070059999999997,17639.872601518022,2.8006788809999996,0.0010070059999999997,17639.872601518022,2.797881,0.001006,18778.347473812875,2.797881,0.001006,18778.347473812875
,13/05/2023,1683936000,17534.175793582333,17534.175793582333,2.803476762,0.0010070059999999997,17531.37130981433,2.803476762,0.0010070059999999997,17531.37130981433,2.797881,0.001006,18778.347473812875,2.797881,0.001006,18778.347473812875
,14/05/2023,1684022400,16754.27066841894,16754.27066841894,2.8006788809999996,0.0010070059999999997,16751.468982531936,2.8006788809999996,0.0010070059999999997,16751.468982531936,2.797881,0.001006,18778.347473812875,2.797881,0.001006,18778.347473812875
,15/05/2023,1684108800,16395.896083222888,16395.896083222888,2.673516,0.001005907448,16393.22156131544,2.673516,0.001005907448,16393.22156131544,2.673516,0.001006,18778.48328690088,2.673516,0.001006,18778.48328690088
,16/05/2023,1684195200,12216.749143482873,12216.749143482873,2.673516,0.001006,12214.074621482874,2.673516,0.001006,12214.074621482874,2.673516,0.001006,14116.319217658436,2.673516,0.001006,14116.319217658436
,17/05/2023,1684281600,11985.155749012116,11985.155749012116,2.6724546141479997,0.001006,11982.482288397969,2.6724546141479997,0.001006,11982.482288397969,2.673516,0.001006,14116.319217658436,2.673516,0.001006,14116.319217658436
,18/05/2023,1684368000,11905.893048768918,11905.893048768918,2.6728877237399997,0.0010050543599999999,11903.219155990817,2.6728877237399997,0.0010050543599999999,11903.219155990817,2.673516,0.001006,14116.319217658436,2.673516,0.001006,14116.319217658436
,19/05/2023,1684454400,12356.387773183953,12356.387773183953,2.673516,0.001006,12353.713251183952,2.673516,0.001006,12353.713251183952,2.673516,0.001006,14116.319217658436,2.673516,0.001006,14116.319217658436
,20/05/2023,1684540800,12030.01847283346,12030.01847283346,2.673516,0.001005961772,12027.343950871687,2.673516,0.001005961772,12027.343950871687,2.673516,0.001006,14116.319217658436,2.673516,0.001006,14116.319217658436
,21/05/2023,1684627200,11874.076048929253,11874.076048929253,2.5656067989999993,0.0010070059999999997,11871.509435124253,2.5656067989999993,0.0010070059999999997,11871.509435124253,2.557933,0.001006,14116.632838371732,2.557933,0.001006,14116.632838371732
,22/05/2023,1684713600,11639.0431139432,11639.0431139432,2.5604909329999996,0.001008012,11636.481614998202,2.5604909329999996,0.001008012,11636.481614998202,2.557933,0.001006,14116.632838371732,2.557933,0.001006,14116.632838371732
,23/05/2023,1684800000,11787.464367137176,11787.464367137176,2.6018452459999994,0.001004210326,11784.86151768085,2.6018452459999994,0.001004210326,11784.86151768085,2.599246,0.001006,14116.582079193759,2.599246,0.001006,14116.582079193759
,24/05/2023,1684886400,11843.015718587078,11843.015718587078,2.604444492,0.001005932598,11840.410268162479,2.604444492,0.001005932598,11840.410268162479,2.599246,0.001006,14116.582079193759,2.599246,0.001006,14116.582079193759
,25/05/2023,1684972800,11865.597005898635,11865.597005898635,2.599201812818,0.0010045966299999998,11862.996799489187,2.599201812818,0.0010045966299999998,11862.996799489187,2.599246,0.001006,14116.582079193759,2.599246,0.001006,14116.582079193759
,26/05/2023,1685059200,11830.954186633055,11830.954186633055,2.598474023938,0.00100554227,11828.354707066846,2.598474023938,0.00100554227,11828.354707066846,2.599246,0.001006,14116.582079193759,2.599246,0.001006,14116.582079193759
,27/05/2023,1685145600,11861.93583569661,11861.93583569661,2.599246,0.001005965796,11859.335583730814,2.599246,0.001005965796,11859.335583730814,2.599246,0.001006,14116.290449700236,2.599246,0.001006,14116.290449700236
,28/05/2023,1685232000,11977.162904311952,11977.162904311952,2.595032622234,0.0010090179999999998,11974.566862671718,2.595032622234,0.0010090179999999998,11974.566862671718,2.599246,0.001006,14116.290449700236,2.599246,0.001006,14116.290449700236
,29/05/2023,1685318400,12306.089896346895,12306.089896346895,2.598344061638,0.001005845076,12303.490546440182,2.598344061638,0.001005845076,12303.490546440182,2.599246,0.001006,14116.290449700236,2.599246,0.001006,14116.290449700236
,30/05/2023,1685404800,8304.199966547554,8304.199966547554,2.596878086894,0.001005234434,8301.602083226226,2.596878086894,0.001005234434,8301.602083226226,2.599246,0.001006,9438.572530216052,2.599246,0.001006,9438.572530216052
,31/05/2023,1685491200,724.5196067175821,724.5196067175821,2.7034264391400002,0.001005841052,721.81517443739,2.7034264391400002,0.001005841052,721.81517443739,2.70522,0.001006,784.671266217764,2.70522,0.001006,784.671266217764
,01/06/2023,1685577600,752.8119808560168,752.8119808560168,2.71063044,0.001003815974,750.1003466000428,2.71063044,0.001003815974,750.1003466000428,2.70522,0.001006,784.496600028283,2.70522,0.001006,784.496600028283
,02/06/2023,1685664000,904.8295206124828,904.8295206124828,3.073134,0.001005885316,901.7553807271669,3.073134,0.001005885316,901.7553807271669,3.073134,0.001006,784.1351136757974,3.073134,0.001006,784.1351136757974
,03/06/2023,1685750400,1006.7701578241606,1006.7701578241606,3.0762071339999997,0.00100518514,1003.6929455050206,3.0762071339999997,0.00100518514,1003.6929455050206,3.073134,0.001006,784.1351136757974,3.073134,0.001006,784.1351136757974
,04/06/2023,1685836800,1061.4041144244745,1061.4041144244745,3.3381848499999993,0.00100585413,1058.0649237203445,3.3381848499999993,0.00100585413,1058.0649237203445,3.33485,0.001006,783.7517953484033,3.33485,0.001006,783.7517953484033
,05/06/2023,1685923200,928.1503470903043,928.1503470903043,3.129581455,0.0010070059999999997,925.0197586293043,3.129581455,0.0010070059999999997,925.0197586293043,3.126455,0.001006,783.9150496858512,3.126455,0.001006,783.9150496858512
,06/06/2023,1686009600,803.4951630801424,803.4951630801424,2.763236476,0.001006,800.7309206041425,2.763236476,0.001006,800.7309206041425,2.760476,0.001006,784.2614305623335,2.760476,0.001006,784.2614305623335
,07/06/2023,1686096000,844.2592099725957,844.2592099725957,2.9479959414750003,0.001005197212,841.3102088339087,2.9479959414750003,0.001005197212,841.3102088339087,2.948335,0.001006,784.0728880092347,2.948335,0.001006,784.0728880092347
,08/06/2023,1686182400,754.3151071111462,754.3151071111462,2.936987,0.0010059818919999999,751.3771141292541,2.936987,0.0010059818919999999,751.3771141292541,2.936987,0.001006,784.083593045981,2.936987,0.001006,784.083593045981
,09/06/2023,1686268800,769.081753437089,769.081753437089,2.936987,0.001006,766.143760437089,2.936987,0.001006,766.143760437089,2.936987,0.001006,784.083593045981,2.936987,0.001006,784.083593045981
,10/06/2023,1686355200,700.9937004628508,700.9937004628508,2.764609568484,0.001005261596,698.2280856327708,2.764609568484,0.001005261596,698.2280856327708,2.765276,0.001006,784.2562957373877,2.765276,0.001006,784.2562957373877
,11/06/2023,1686441600,650.1634075408182,650.1634075408182,2.555251,0.0010057505119999998,647.6071507903062,2.555251,0.0010057505119999998,647.6071507903062,2.555251,0.001006,784.4991069580598,2.555251,0.001006,784.4991069580598
,12/06/2023,1686528000,632.4838290240701,632.4838290240701,2.5512239244240003,0.001003688212,629.9316014114341,2.5512239244240003,0.001003688212,629.9316014114341,2.555251,0.001006,784.4991069580598,2.555251,0.001006,784.4991069580598
,13/06/2023,1686614400,615.4524307591344,615.4524307591344,2.5532885672320003,0.00100411878,612.8981380731224,2.5532885672320003,0.00100411878,612.8981380731224,2.555251,0.001006,783.6229317139038,2.555251,0.001006,783.6229317139038
,14/06/2023,1686700800,615.6745923000619,615.6745923000619,2.555251,0.001005183128,613.118336116934,2.555251,0.001005183128,613.118336116934,2.555251,0.001006,783.6229317139038,2.555251,0.001006,783.6229317139038
,15/06/2023,1686787200,603.55363428519,603.55363428519,2.535217929554,0.001006,601.017410355636,2.535217929554,0.001006,601.017410355636,2.535223,0.001006,783.6481878245148,2.535223,0.001006,783.6481878245148
,16/06/2023,1686873600,647.0863969190619,647.0863969190619,2.5329184822929998,0.001005324974,644.5524731117949,2.5329184822929998,0.001005324974,644.5524731117949,2.535223,0.001006,783.8505552928954,2.535223,0.001006,783.8505552928954
,17/06/2023,1686960000,698.4356133258891,698.4356133258891,2.6045346627240002,0.001005819926,695.8300728432391,2.6045346627240002,0.001005819926,695.8300728432391,2.607502,0.001006,781.6093546926987,2.607502,0.001006,781.6093546926987
,18/06/2023,1687046400,679.9613872070984,679.9613872070984,2.6067718994400004,0.001006,677.3536093076584,2.6067718994400004,0.001006,677.3536093076584,2.607502,0.001006,781.6093546926987,2.607502,0.001006,781.6093546926987
,19/06/2023,1687132800,676.9285659482988,676.9285659482988,2.610109502,0.0010070059999999997,674.3174494402988,2.610109502,0.0010070059999999997,674.3174494402988,2.607502,0.001006,781.4694089127842,2.607502,0.001006,781.4694089127842
,20/06/2023,1687219200,104.61401940067552,104.61401940067552,2.6072256047880003,0.001006,102.00578779588751,2.6072256047880003,0.001006,102.00578779588751,2.607502,0.001006,113.9129997463765,2.607502,0.001006,113.9129997463765
,21/06/2023,1687305600,108.04277171369357,108.04277171369357,2.694793014312,0.001006,105.34697269938157,2.694793014312,0.001006,105.34697269938157,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,22/06/2023,1687392000,110.58426508828205,110.58426508828205,2.695928,0.001005935616,107.88733115266605,2.695928,0.001005935616,107.88733115266605,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,23/06/2023,1687478400,102.56072113897936,102.56072113897936,2.6986239279999995,0.001005886322,99.86109132465735,2.6986239279999995,0.001005886322,99.86109132465735,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,24/06/2023,1687564800,103.95307678208742,103.95307678208742,2.6986239279999995,0.0010070059999999997,101.25344584808742,2.6986239279999995,0.0010070059999999997,101.25344584808742,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,25/06/2023,1687651200,102.59520575654808,102.59520575654808,2.6986239279999995,0.001006,99.89557582854809,2.6986239279999995,0.001006,99.89557582854809,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,26/06/2023,1687737600,102.71356828944647,102.71356828944647,2.6986239279999995,0.0010058792799999999,100.01393848216647,2.6986239279999995,0.0010058792799999999,100.01393848216647,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,27/06/2023,1687824000,101.46590524254007,101.46590524254007,2.695928,0.0010090179999999998,98.76896822454007,2.695928,0.0010090179999999998,98.76896822454007,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,28/06/2023,1687910400,97.68928471066278,97.68928471066278,2.69428348392,0.001004980922,94.99399624582078,2.69428348392,0.001004980922,94.99399624582078,2.695928,0.001006,113.81024386382735,2.695928,0.001006,113.81024386382735
,29/06/2023,1687996800,93.23896005509307,93.23896005509307,2.622877803404,0.0010051519419999998,90.61507709974708,2.622877803404,0.0010051519419999998,90.61507709974708,2.622946,0.001006,113.8945545839293,2.622946,0.001006,113.8945545839293
,30/06/2023,1688083200,98.82272317042285,98.82272317042285,2.622332230636,0.001005887328,96.19938505245885,2.622332230636,0.001005887328,96.19938505245885,2.622946,0.001006,113.9279395875579,2.622946,0.001006,113.9279395875579
,01/07/2023,1688169600,101.50504567216876,101.50504567216876,2.6227676396720003,0.0010055593719999999,98.88127247312475,2.6227676396720003,0.0010055593719999999,98.88127247312475,2.622946,0.001006,113.78925836909312,2.622946,0.001006,113.78925836909312
,02/07/2023,1688256000,100.62836444813253,100.62836444813253,2.622946,0.001006,98.00441244813253,2.622946,0.001006,98.00441244813253,2.622946,0.001006,113.78925836909312,2.622946,0.001006,113.78925836909312
,03/07/2023,1688342400,102.03650652045005,102.03650652045005,2.622946,0.001006,99.41255452045004,2.622946,0.001006,99.41255452045004,2.622946,0.001006,113.78925836909312,2.622946,0.001006,113.78925836909312
,04/07/2023,1688428800,109.00713515922135,109.00713515922135,2.7718741049999998,0.0010070059999999997,106.23425404822136,2.7718741049999998,0.0010070059999999997,106.23425404822136,2.769105,0.001006,113.62900225710953,2.769105,0.001006,113.62900225710953
,05/07/2023,1688515200,104.75216280641831,104.75216280641831,2.768825320395,0.0010051408759999998,101.98233234514731,2.768825320395,0.0010051408759999998,101.98233234514731,2.769105,0.001006,113.49857918025062,2.769105,0.001006,113.49857918025062
,06/07/2023,1688601600,106.56081590542624,106.56081590542624,2.769105,0.0010056982,103.79070520722624,2.769105,0.0010056982,103.79070520722624,2.769105,0.001006,113.49857918025062,2.769105,0.001006,113.49857918025062
,07/07/2023,1688688000,104.14833231579492,104.14833231579492,2.761542574245,0.001005928574,101.38578381297592,2.761542574245,0.001005928574,101.38578381297592,2.769105,0.001006,113.49857918025062,2.769105,0.001006,113.49857918025062
,08/07/2023,1688774400,103.08990781527417,103.08990781527417,2.76898315938,0.001006,100.31991865589417,2.76898315938,0.001006,100.31991865589417,2.769105,0.001006,113.49857918025062,2.769105,0.001006,113.49857918025062
,09/07/2023,1688860800,100.42633148501686,100.42633148501686,2.769105,0.0010059839039999999,97.65622050111287,2.769105,0.0010059839039999999,97.65622050111287,2.769105,0.001006,113.49857918025062,2.769105,0.001006,113.49857918025062
,10/07/2023,1688947200,100.81281909994148,100.81281909994148,2.777412315,0.0010090179999999998,98.03439776694147,2.777412315,0.0010090179999999998,98.03439776694147,2.769105,0.001006,113.49857918025062,2.769105,0.001006,113.49857918025062
,11/07/2023,1689033600,105.49043034935048,105.49043034935048,2.7690108504300004,0.001005893364,102.72041360555647,2.7690108504300004,0.001005893364,102.72041360555647,2.769105,0.001006,113.49857918025062,2.769105,0.001006,113.49857918025062
,12/07/2023,1689120000,46.23269406327522,46.23269406327522,2.8486247789999997,0.0010059728379999998,43.38306331143722,2.8486247789999997,0.0010059728379999998,43.38306331143722,2.845779,0.001006,47.28909529359268,2.845779,0.001006,47.28909529359268
,13/07/2023,1689206400,47.26183792214529,47.26183792214529,2.845779,0.001005684116,44.41505323802929,2.845779,0.001005684116,44.41505323802929,2.845779,0.001006,47.28909529359268,2.845779,0.001006,47.28909529359268
,14/07/2023,1689292800,48.43289271341698,48.43289271341698,2.8443646478369997,0.0010045423059999998,45.58752352327399,2.8443646478369997,0.0010045423059999998,45.58752352327399,2.845779,0.001006,47.16578502166908,2.845779,0.001006,47.16578502166908
,15/07/2023,1689379200,49.586804124154476,49.586804124154476,2.845779,0.001005643876,46.74001948027848,2.845779,0.001005643876,46.74001948027848,2.845779,0.001006,47.16578502166908,2.845779,0.001006,47.16578502166908
,16/07/2023,1689465600,50.91156571608078,50.91156571608078,2.8486247789999997,0.001006,48.061934937080785,2.8486247789999997,0.001006,48.061934937080785,2.845779,0.001006,47.16578502166908,2.845779,0.001006,47.16578502166908
,17/07/2023,1689552000,47.0458724823938,47.0458724823938,2.8486247789999997,0.0010051952,44.1962425081938,2.8486247789999997,0.0010051952,44.1962425081938,2.845779,0.001006,47.06760154015069,2.845779,0.001006,47.06760154015069
,18/07/2023,1689638400,46.18037250716591,46.18037250716591,2.845779,0.001006,43.333587507165916,2.845779,0.001006,43.333587507165916,2.845779,0.001006,47.06760154015069,2.845779,0.001006,47.06760154015069
,19/07/2023,1689724800,46.6683686826356,46.6683686826356,2.845306600686,0.0010070059999999997,43.8220550759496,2.845306600686,0.0010070059999999997,43.8220550759496,2.845779,0.001006,47.06760154015069,2.845779,0.001006,47.06760154015069
,20/07/2023,1689811200,44.762778874909785,44.762778874909785,2.844450021207,0.00100547688,41.91732337682278,2.844450021207,0.00100547688,41.91732337682278,2.845779,0.001006,47.06760154015069,2.845779,0.001006,47.06760154015069
,21/07/2023,1689897600,44.81416764196077,44.81416764196077,2.716286,0.001005838034,42.09687580392677,2.716286,0.001005838034,42.09687580392677,2.716286,0.001006,47.20444383087082,2.716286,0.001006,47.20444383087082
,22/07/2023,1689984000,44.28937404683078,44.28937404683078,2.719002286,0.001005616714,41.569366144116785,2.719002286,0.001005616714,41.569366144116785,2.716286,0.001006,47.20444383087082,2.716286,0.001006,47.20444383087082
,23/07/2023,1690070400,43.508187213939706,43.508187213939706,2.719002286,0.00100512478,40.78817980315971,2.719002286,0.00100512478,40.78817980315971,2.716286,0.001006,47.20444383087082,2.716286,0.001006,47.20444383087082
,24/07/2023,1690156800,43.876744959468155,43.876744959468155,2.71591930139,0.001005268638,41.15982038944015,2.71591930139,0.001005268638,41.15982038944015,2.716286,0.001006,47.20444383087082,2.716286,0.001006,47.20444383087082
,25/07/2023,1690243200,41.350635543973056,41.350635543973056,2.5396293455469996,0.0010059054359999999,38.810000292990054,2.5396293455469996,0.0010059054359999999,38.810000292990054,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,26/07/2023,1690329600,41.04392456337621,41.04392456337621,2.539918900645,0.001006,38.50299966273121,2.539918900645,0.001006,38.50299966273121,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,27/07/2023,1690416000,41.33681299681144,41.33681299681144,2.539177233201,0.001006,38.79662976361044,2.539177233201,0.001006,38.79662976361044,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
,28/07/2023,1690502400,41.33841986420796,41.33841986420796,2.538603202919,0.00100588934,38.79881077194896,2.538603202919,0.00100588934,38.79881077194896,2.539957,0.001006,47.41322475039955,2.539957,0.001006,47.41322475039955
