,Date,Timestamp,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith,Zenith
,15/05/2023,1684108800,1375655.295406441,32250.66269563585,1375655.295406441,32250.66269563585,,120344.20023413569,62271.28255591375,1193039.8126163916,32250.66269563585,,,120344.20023413569,62271.28255591375,1193039.8126163916,32250.66269563585,,,67.43218647376584,32.50711652410904,667.5842496874219,18.046367128664233,,,67.43218647376584,32.50711652410904,667.5842496874219,18.046367128664233,
,16/05/2023,1684195200,1238075.4321149497,86402.73714765534,1238075.4321149497,86402.73714765534,,181102.77425806777,63694.139362101756,993278.5184947802,37874.71348200382,48528.02366565152,,181102.77425806777,63694.139362101756,993278.5184947802,37874.71348200382,48528.02366565152,,99.95572115378803,32.693840140694874,546.884249687422,20.853248992156267,6506525.749314606,,99.95572115378803,32.693840140694874,546.884249687422,20.853248992156267,6506525.749314606
,17/05/2023,1684281600,2595181.107379315,38078.38625851049,2595181.107379315,38078.38625851049,,285243.3909305618,109801.90289405179,2200135.8135547014,38078.38625851049,,,285243.3909305618,109801.90289405179,2200135.8135547014,38078.38625851049,,,156.32430217218365,56.14713715620793,1205.884249687422,20.870587151828165,,,156.32430217218365,56.14713715620793,1205.884249687422,20.870587151828165,
,18/05/2023,1684368000,3704856.4630302764,111871.21784757724,3704856.4630302764,111871.21784757724,,440055.1169007645,148573.72519096357,3116227.6209385484,46176.64468996328,65694.57315761397,,440055.1169007645,148573.72519096357,3116227.6209385484,46176.64468996328,65694.57315761397,,241.85496944257463,76.14713715620793,1712.0342496874218,25.36913437056751,5851020.72707094,,241.85496944257463,76.14713715620793,1712.0342496874218,25.36913437056751,5851020.72707094
,19/05/2023,1684454400,3879164.1144866906,35591.55213539356,3879164.1144866906,35591.55213539356,,493956.02309631044,135924.7861816366,3249283.3052087435,35591.55213539356,,,493956.02309631044,135924.7861816366,3249283.3052087435,35591.55213539356,,,273.91023544864305,70.31732014238683,1801.584249687422,19.73394552769982,,,273.91023544864305,70.31732014238683,1801.584249687422,19.73394552769982,
,20/05/2023,1684540800,3292227.82778744,26311.24568391915,3292227.82778744,26311.24568391915,,585695.1318855277,136459.19781471873,2570073.4980871934,26311.24568391915,,,585695.1318855277,136459.19781471873,2570073.4980871934,26311.24568391915,,,323.9589651621068,70.31732014238683,1421.084249687422,14.548415389249364,,,323.9589651621068,70.31732014238683,1421.084249687422,14.548415389249364,
,21/05/2023,1684627200,2744530.272542442,20480.210655702795,2744530.272542442,20480.210655702795,,552056.9649598959,137563.17974095422,2054910.127841592,20480.210655702795,,,552056.9649598959,137563.17974095422,2054910.127841592,20480.210655702795,,,302.63460366078596,70.31732014238683,1125.084249687422,11.213124178435104,,,302.63460366078596,70.31732014238683,1125.084249687422,11.213124178435104,
,22/05/2023,1684713600,1491045.8154263482,17984.11626132916,1491045.8154263482,17984.11626132916,,268592.4004065938,71929.21283497964,1150524.202184775,17984.11626132916,,,268592.4004065938,71929.21283497964,1150524.202184775,17984.11626132916,,,149.2544846554679,37.24007912761048,639.0842496874219,9.989677249151049,,,149.2544846554679,37.24007912761048,639.0842496874219,9.989677249151049,
,23/05/2023,1684800000,967660.6683957245,17127.593290064953,967660.6683957245,17127.593290064953,,191312.7667642442,51244.41793745037,725103.48369403,17127.593290064953,,,191312.7667642442,51244.41793745037,725103.48369403,17127.593290064953,,,105.24585990760339,26.25132189801102,398.70424968742196,9.417751238591785,,,105.24585990760339,26.25132189801102,398.70424968742196,9.417751238591785,
,24/05/2023,1684886400,477283.447076705,13575.731939038333,477283.447076705,13575.731939038333,,83612.81749225954,48576.221260318016,345094.40832412743,13575.731939038333,,,83612.81749225954,48576.221260318016,345094.40832412743,13575.731939038333,,,45.25874588200945,24.480157465475664,186.50424968742195,7.336924731825314,,,45.25874588200945,24.480157465475664,186.50424968742195,7.336924731825314,
,25/05/2023,1684972800,434757.6523950558,11692.590054739892,434757.6523950558,11692.590054739892,,69424.25477277311,38161.0759207509,327172.32170153176,11692.590054739892,,,69424.25477277311,38161.0759207509,327172.32170153176,11692.590054739892,,,38.66914053759907,19.837125943874838,182.30424968742193,6.51524812901674,,,38.66914053759907,19.837125943874838,182.30424968742193,6.51524812901674,
,26/05/2023,1685059200,342939.58098513295,9096.2967797306,342939.58098513295,9096.2967797306,,51704.904348912874,20028.694585229652,271205.9820509904,9096.2967797306,,,51704.904348912874,20028.694585229652,271205.9820509904,9096.2967797306,,,28.674447971579426,10.344224615606517,150.30424968742193,5.041231215004932,,,28.674447971579426,10.344224615606517,150.30424968742193,5.041231215004932,
,27/05/2023,1685145600,340914.98436458927,9893.134672827846,340914.98436458927,9893.134672827846,,52366.69904536244,20271.163210219467,268277.1221090074,9893.134672827846,,,52366.69904536244,20271.163210219467,268277.1221090074,9893.134672827846,,,28.678367494722036,10.344224615606517,146.86274968742194,5.415791513109752,,,28.678367494722036,10.344224615606517,146.86274968742194,5.415791513109752,
,28/05/2023,1685232000,333330.7505499609,7658.9411629314645,333330.7505499609,7658.9411629314645,,42650.26906906411,20380.087895421806,270300.393585475,7658.9411629314645,,,42650.26906906411,20380.087895421806,270300.393585475,7658.9411629314645,,,23.177352673429144,10.344224615606517,146.80504968742193,4.159709954775347,,,23.177352673429144,10.344224615606517,146.80504968742193,4.159709954775347,
,29/05/2023,1685318400,347175.6290735215,8539.908987998984,347175.6290735215,8539.908987998984,,44364.498742667725,21264.00188882538,281547.12844202836,8539.908987998984,,,44364.498742667725,21264.00188882538,281547.12844202836,8539.908987998984,,,23.18003393193396,10.344224615606517,146.80504968742193,4.452901971498508,,,23.18003393193396,10.344224615606517,146.80504968742193,4.452901971498508,
,30/05/2023,1685404800,278913.4683167599,5589.138626342968,278913.4683167599,5589.138626342968,,20169.028723921405,20966.605431126696,237777.83416171183,5589.138626342968,,,20169.028723921405,20966.605431126696,237777.83416171183,5589.138626342968,,,10.681503598056056,10.344224615606517,125.80504968742194,2.9571379732509553,,,10.681503598056056,10.344224615606517,125.80504968742194,2.9571379732509553,
,31/05/2023,1685491200,280935.2332628377,5312.011535721382,280935.2332628377,5312.011535721382,,20323.29742675377,21135.733503591862,239476.20233249204,5312.011535721382,,,20323.29742675377,21135.733503591862,239476.20233249204,5312.011535721382,,,10.682865732463792,10.344224615606517,125.80504968742194,2.7905815637736766,,,10.682865732463792,10.344224615606517,125.80504968742194,2.7905815637736766,
,01/06/2023,1685577600,266773.55753368005,4876.706485941113,266773.55753368005,4876.706485941113,,10625.084595370492,20778.54742761497,235369.9255106946,4876.706485941113,,,10625.084595370492,20778.54742761497,235369.9255106946,4876.706485941113,,,5.683595852944744,10.344224615606517,125.80504968742194,2.606595980534132,,,5.683595852944744,10.344224615606517,125.80504968742194,2.606595980534132,
,02/06/2023,1685664000,262608.7503748475,4499.489034624328,262608.7503748475,4499.489034624328,,10620.925104702861,20749.687040937428,231238.1382292072,4499.489034624328,,,10620.925104702861,20749.687040937428,231238.1382292072,4499.489034624328,,,5.684289876049848,10.344224615606517,123.70504968742193,2.407083532408014,,,5.684289876049848,10.344224615606517,123.70504968742193,2.407083532408014,
,03/06/2023,1685750400,267102.43776139704,4562.294079436118,267102.43776139704,4562.294079436118,,10628.624126155762,21153.11180094608,235320.7018342952,4562.294079436118,,,10628.624126155762,21153.11180094608,235320.7018342952,4562.294079436118,,,5.585017879707294,10.344224615606517,123.68504968742194,2.397951244854944,,,5.585017879707294,10.344224615606517,123.68504968742194,2.397951244854944,
,04/06/2023,1685836800,265440.64515480504,4477.0350373747515,265440.64515480504,4477.0350373747515,,10557.766974719461,20999.396623158165,233883.48155692738,4477.0350373747515,,,10557.766974719461,20999.396623158165,233883.48155692738,4477.0350373747515,,,5.585647233419108,10.344224615606517,123.68504968742194,2.3675990170996486,,,5.585647233419108,10.344224615606517,123.68504968742194,2.3675990170996486,
,05/06/2023,1685923200,260105.185320654,3653.3452865406903,260105.185320654,3653.3452865406903,,10527.27533045014,20944.67567494161,228633.23431526223,3653.3452865406903,,,10527.27533045014,20944.67567494161,228633.23431526223,3653.3452865406903,,,5.586243210639501,10.344224615606517,121.28504968742195,1.9380216788273719,,,5.586243210639501,10.344224615606517,121.28504968742195,1.9380216788273719,
,06/06/2023,1686009600,250100.20982711826,4054.797114953781,250100.20982711826,4054.797114953781,,10122.3285371402,20119.620319600832,219858.26097037725,4054.797114953781,,,10122.3285371402,20119.620319600832,219858.26097037725,4054.797114953781,,,5.586859845756564,10.344224615606517,121.28504968742195,2.2368332551572654,,,5.586859845756564,10.344224615606517,121.28504968742195,2.2368332551572654,
,07/06/2023,1686096000,261380.73065998036,4152.5596118716985,261380.73065998036,4152.5596118716985,,23234.79153594449,8805.612969095942,229340.32615493992,4152.5596118716985,,,23234.79153594449,8805.612969095942,229340.32615493992,4152.5596118716985,,,12.306107048967723,4.344224615606517,121.28504968742195,2.1960525098215147,,,12.306107048967723,4.344224615606517,121.28504968742195,2.1960525098215147,
,08/06/2023,1686182400,277616.6712150157,4036.8508384013767,277616.6712150157,4036.8508384013767,,46442.20108538246,8565.464232345215,222609.005897288,4036.8508384013767,,,46442.20108538246,8565.464232345215,222609.005897288,4036.8508384013767,,,25.314619582133687,4.344224615606517,121.28504968742195,2.199415304617677,,,25.314619582133687,4.344224615606517,121.28504968742195,2.199415304617677,
,09/06/2023,1686268800,279027.7082758104,6182.459804958012,279027.7082758104,6182.459804958012,,46672.09515931147,8610.166303639806,223745.44681285913,6182.459804958012,,,46672.09515931147,8610.166303639806,223745.44681285913,6182.459804958012,,,25.317386225677236,4.344224615606517,121.28504968742195,3.3513081732652563,,,25.317386225677236,4.344224615606517,121.28504968742195,3.3513081732652563,
,10/06/2023,1686355200,486535.2789640672,14267.39728794138,486535.2789640672,14267.39728794138,,139491.41346455307,50832.5817950856,296211.2837044285,14267.39728794138,,,139491.41346455307,50832.5817950856,296211.2837044285,14267.39728794138,,,75.98233694905497,25.75901458661775,161.28504968742195,7.768501765759748,,,75.98233694905497,25.75901458661775,161.28504968742195,7.768501765759748,
,11/06/2023,1686441600,440491.9035588216,15174.718699827996,440491.9035588216,15174.718699827996,,98305.92703275173,48364.86819768762,293821.10832838225,15174.718699827996,,,98305.92703275173,48364.86819768762,293821.10832838225,15174.718699827996,,,56.266449379132716,25.75901458661775,168.01874968742194,8.677515639733748,,,56.266449379132716,25.75901458661775,168.01874968742194,8.677515639733748,
,12/06/2023,1686528000,350271.680762955,14993.945425983422,350271.680762955,14993.945425983422,,53205.52497122708,44255.13257512359,252811.02321660428,14993.945425983422,,,53205.52497122708,44255.13257512359,252811.02321660428,14993.945425983422,,,30.49201958348735,23.602107983853013,144.75874968742193,8.585483200576846,,,30.49201958348735,23.602107983853013,144.75874968742193,8.585483200576846,
,13/06/2023,1686614400,347081.9772764061,12391.892677507889,347081.9772764061,12391.892677507889,,52725.486955082306,43919.5105995932,250436.97972173055,12391.892677507889,,,52725.486955082306,43919.5105995932,250436.97972173055,12391.892677507889,,,30.495139883100038,23.602107983853013,144.75874968742193,7.162819533480858,,,30.495139883100038,23.602107983853013,144.75874968742193,7.162819533480858,
,14/06/2023,1686700800,318108.437848629,4876.900104053756,318108.437848629,4876.900104053756,,64347.88410892784,32969.62835915589,220790.92538054526,4876.900104053756,,,64347.88410892784,32969.62835915589,220790.92538054526,4876.900104053756,,,36.94714352667508,17.602107983853013,126.75874968742194,2.79988753375995,,,36.94714352667508,17.602107983853013,126.75874968742194,2.79988753375995,
,15/06/2023,1686787200,293675.0641606216,4236.2846840009925,293675.0641606216,4236.2846840009925,,52811.864251368665,31282.81835106325,209580.3815581897,4236.2846840009925,,,52811.864251368665,31282.81835106325,209580.3815581897,4236.2846840009925,,,31.950840790707698,17.602107983853013,126.75874968742194,2.5621966420308655,,,31.950840790707698,17.602107983853013,126.75874968742194,2.5621966420308655,
,16/06/2023,1686873600,285864.973715447,4258.678282652342,285864.973715447,4258.678282652342,,53070.837465100805,22105.88321988847,210688.25303045774,4258.678282652342,,,53070.837465100805,22105.88321988847,210688.25303045774,4258.678282652342,,,31.95440681171511,12.381612440986496,126.75874968742194,2.5621966420308655,,,31.95440681171511,12.381612440986496,126.75874968742194,2.5621966420308655,
,17/06/2023,1686960000,277996.974700652,4592.816211981721,277996.974700652,4592.816211981721,,54827.298157262594,22831.56952505469,200338.10701833473,4592.816211981721,,,54827.298157262594,22831.56952505469,200338.10701833473,4592.816211981721,,,31.957716835466243,12.381612440986496,116.68594968742194,2.675063318761559,,,31.957716835466243,12.381612440986496,116.68594968742194,2.675063318761559,
,18/06/2023,1687046400,268603.3507199299,4322.927705055994,268603.3507199299,4322.927705055994,,48201.27335763298,19151.48621740653,201250.59114489038,4322.927705055994,,,48201.27335763298,19151.48621740653,201250.59114489038,4322.927705055994,,,27.960759304615127,10.338519043751232,116.68594968742194,2.506451890774151,,,27.960759304615127,10.338519043751232,116.68594968742194,2.506451890774151,
,19/06/2023,1687132800,268250.7079814412,4316.461059177796,268250.7079814412,4316.461059177796,,48157.64102900157,19143.525557742843,200949.54139469683,4316.461059177796,,,48157.64102900157,19143.525557742843,200949.54139469683,4316.461059177796,,,27.963673912842417,10.338519043751232,116.68594968742194,2.506451890774151,,,27.963673912842417,10.338519043751232,116.68594968742194,2.506451890774151,
,20/06/2023,1687219200,270952.9109909158,3325.6873669830434,270952.9109909158,3325.6873669830434,,48592.96026602617,19339.233723241054,203020.71700164856,3325.6873669830434,,,48592.96026602617,19339.233723241054,203020.71700164856,3325.6873669830434,,,27.966366588602444,10.338519043751232,116.68594968742194,1.911435416597051,,,27.966366588602444,10.338519043751232,116.68594968742194,1.911435416597051,
,21/06/2023,1687305600,278324.1383506562,3437.487224499805,278324.1383506562,3437.487224499805,,43086.14307660491,19997.177075185384,215240.8181988659,3437.487224499805,,,43086.14307660491,19997.177075185384,215240.8181988659,3437.487224499805,,,23.968971103708824,10.338519043751232,119.68594968742194,1.911435416597051,,,23.968971103708824,10.338519043751232,119.68594968742194,1.911435416597051,
,22/06/2023,1687392000,294228.5251315867,3532.6201326275286,294228.5251315867,3532.6201326275286,,45859.72822518799,21292.903666938728,227075.89323946,3532.6201326275286,,,45859.72822518799,21292.903666938728,227075.89323946,3532.6201326275286,,,23.971547718710564,10.338519043751232,118.68594968742194,1.8463975605004723,,,23.971547718710564,10.338519043751232,118.68594968742194,1.8463975605004723,
,23/06/2023,1687478400,213317.11756835796,3461.940034011571,213317.11756835796,3461.940034011571,,44928.25509749659,20855.06738543586,147533.79508542552,3461.940034011571,,,44928.25509749659,20855.06738543586,147533.79508542552,3461.940034011571,,,23.974266602008832,10.338519043751232,78.68594968742194,1.8463975605004723,,,23.974266602008832,10.338519043751232,78.68594968742194,1.8463975605004723,
,24/06/2023,1687564800,174709.43121827094,1800.1672144910901,174709.43121827094,1800.1672144910901,,45122.355154139965,2078.9303239717874,127508.14574015919,1800.1672144910901,,,45122.355154139965,2078.9303239717874,127508.14574015919,1800.1672144910901,,,23.976893238326998,1.0268604499626028,67.68594968742194,0.9555940665727565,,,23.976893238326998,1.0268604499626028,67.68594968742194,0.9555940665727565,
,25/06/2023,1687651200,173337.6464457894,1790.5061584780397,173337.6464457894,1790.5061584780397,,44894.42359331788,2069.072463652147,126374.15038881937,1790.5061584780397,,,44894.42359331788,2069.072463652147,126374.15038881937,1790.5061584780397,,,23.979373891453353,1.0268604499626028,67.44594968742194,0.9555940665727565,,,23.979373891453353,1.0268604499626028,67.44594968742194,0.9555940665727565,
,26/06/2023,1687737600,175210.54005597616,2344.7676154231326,175210.54005597616,2344.7676154231326,,45391.12386939683,2092.3000470303004,127727.11613954905,2344.7676154231326,,,45391.12386939683,2092.3000470303004,127727.11613954905,2344.7676154231326,,,23.981700534355923,1.0268604499626028,67.44594968742194,1.2381480409041925,,,23.981700534355923,1.0268604499626028,67.44594968742194,1.2381480409041925,
,27/06/2023,1687824000,172299.34598553483,2217.362800053678,172299.34598553483,2217.362800053678,,44637.91132695586,2056.842555693092,125604.59210288589,2217.362800053678,,,44637.91132695586,2056.842555693092,125604.59210288589,2217.362800053678,,,23.984048210491284,1.0268604499626028,67.44594968742194,1.1906582183609933,,,23.984048210491284,1.0268604499626028,67.44594968742194,1.1906582183609933,
,28/06/2023,1687910400,173169.59252726272,2228.8169321143105,173169.59252726272,2228.8169321143105,,39238.52562504373,7677.644763340113,126253.42213887889,2228.8169321143105,,,39238.52562504373,7677.644763340113,126253.42213887889,2228.8169321143105,,,20.98619887633173,3.81577510006566,67.44594968742194,1.1906582183609933,,,20.98619887633173,3.81577510006566,67.44594968742194,1.1906582183609933,
,29/06/2023,1687996800,165511.82823786873,2154.6760917978977,165511.82823786873,2154.6760917978977,,34731.70313457934,7514.558535563307,123265.56656772608,2154.6760917978977,,,34731.70313457934,7514.558535563307,123265.56656772608,2154.6760917978977,,,18.988307501779193,3.81577510006566,67.44594968742194,1.1789519111182292,,,18.988307501779193,3.81577510006566,67.44594968742194,1.1789519111182292,
,30/06/2023,1688083200,162003.6825192299,1790.7086993433072,162003.6825192299,1790.7086993433072,,29560.8388971642,7594.995074672692,124847.848547393,1790.7086993433072,,,29560.8388971642,7594.995074672692,124847.848547393,1790.7086993433072,,,15.990068100375508,3.81577510006566,67.44594968742194,0.9673859040902107,,,15.990068100375508,3.81577510006566,67.44594968742194,0.9673859040902107,
,01/07/2023,1688169600,143596.2701168246,1871.4564007577171,143596.2701168246,1871.4564007577171,,10978.10458642593,2140.6035625965415,130477.56196780212,1871.4564007577171,,,10978.10458642593,2140.6035625965415,130477.56196780212,1871.4564007577171,,,5.666118496219835,1.0268604499626028,67.44594968742194,0.9673859040902107,,,5.666118496219835,1.0268604499626028,67.44594968742194,0.9673859040902107,
,02/07/2023,1688256000,142645.2063325939,1859.3834246746712,142645.2063325939,1859.3834246746712,,10886.551477287607,2122.818339603189,129635.8365157031,1859.3834246746712,,,10886.551477287607,2122.818339603189,129635.8365157031,1859.3834246746712,,,5.666802774066872,1.0268604499626028,67.44594968742194,0.9673859040902107,,,5.666802774066872,1.0268604499626028,67.44594968742194,0.9673859040902107,
,03/07/2023,1688342400,138948.55730936784,1462.1149178186788,138948.55730936784,1462.1149178186788,,10972.649055014906,2139.330255638588,125836.57799871435,1462.1149178186788,,,10972.649055014906,2139.330255638588,125836.57799871435,1462.1149178186788,,,5.6673686180097755,1.0268604499626028,64.93014968742195,0.7544335834938979,,,5.6673686180097755,1.0268604499626028,64.93014968742195,0.7544335834938979,
,04/07/2023,1688428800,140174.52207985468,1474.955377409745,140174.52207985468,1474.955377409745,,11072.482844411077,2160.3500890493224,126941.68914639427,1474.955377409745,,,11072.482844411077,2160.3500890493224,126941.68914639427,1474.955377409745,,,5.667964927111613,1.0268604499626028,64.93014968742195,0.7544335834938979,,,5.667964927111613,1.0268604499626028,64.93014968742195,0.7544335834938979,
,05/07/2023,1688515200,138933.82388316497,1461.8357773927862,138933.82388316497,1461.8357773927862,,10979.968212132435,2141.301827702516,125812.55384333001,1461.8357773927862,,,10979.968212132435,2141.301827702516,125812.55384333001,1461.8357773927862,,,5.668572482115259,1.0268604499626028,64.93014968742195,0.7544335834938979,,,5.668572482115259,1.0268604499626028,64.93014968742195,0.7544335834938979,
,06/07/2023,1688601600,134561.6619019711,1435.9662498147804,134561.6619019711,1435.9662498147804,,10784.264528635898,191.29836278687222,123586.0990105483,1435.9662498147804,,,10784.264528635898,191.29836278687222,123586.0990105483,1435.9662498147804,,,5.669155550282504,0.09336044996260288,64.93014968742195,0.7544335834938979,,,5.669155550282504,0.09336044996260288,64.93014968742195,0.7544335834938979,
,07/07/2023,1688688000,130451.13407769639,1392.0959369346103,130451.13407769639,1392.0959369346103,,10455.704332549287,185.01893892238752,119810.41080622473,1392.0959369346103,,,10455.704332549287,185.01893892238752,119810.41080622473,1392.0959369346103,,,5.669783436210035,0.09336044996260288,64.93014968742195,0.7544335834938979,,,5.669783436210035,0.09336044996260288,64.93014968742195,0.7544335834938979,
,08/07/2023,1688774400,131198.93399747394,1409.9986458709204,131198.93399747394,1409.9986458709204,,10594.21420351751,187.99153564919678,120416.72825830725,1409.9986458709204,,,10594.21420351751,187.99153564919678,120416.72825830725,1409.9986458709204,,,5.670419146252273,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.670419146252273,0.09336044996260288,64.43014968742195,0.7544335834938979,
,09/07/2023,1688860800,130971.72206565416,1407.5014707095556,130971.72206565416,1407.5014707095556,,10580.648845007923,187.60875780435012,120203.46446284189,1407.5014707095556,,,10580.648845007923,187.60875780435012,120203.46446284189,1407.5014707095556,,,5.671050390468033,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.671050390468033,0.09336044996260288,64.43014968742195,0.7544335834938979,
,10/07/2023,1688947200,130596.05672822297,1403.4652510378633,130596.05672822297,1403.4652510378633,,10550.3261946957,186.96737151310705,119858.76316201416,1403.4652510378633,,,10550.3261946957,186.96737151310705,119858.76316201416,1403.4652510378633,,,5.671639023269505,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.671639023269505,0.09336044996260288,64.43014968742195,0.7544335834938979,
,11/07/2023,1689033600,131781.58336811844,1416.24535594225,131781.58336811844,1416.24535594225,,10642.814303214369,188.55916718496943,120950.2098977191,1416.24535594225,,,10642.814303214369,188.55916718496943,120950.2098977191,1416.24535594225,,,5.672234878864984,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.672234878864984,0.09336044996260288,64.43014968742195,0.7544335834938979,
,12/07/2023,1689120000,131950.5503427017,1418.0107305276256,131950.5503427017,1418.0107305276256,,10660.449896806795,189.12399790724317,121100.97644798766,1418.0107305276256,,,10660.449896806795,189.12399790724317,121100.97644798766,1418.0107305276256,,,5.672866058326306,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.672866058326306,0.09336044996260288,64.43014968742195,0.7544335834938979,
,13/07/2023,1689206400,131411.40053625364,1412.261946621402,131411.40053625364,1412.261946621402,,10613.107411071536,188.2744178125835,120610.01870736951,1412.261946621402,,,10613.107411071536,188.2744178125835,120610.01870736951,1412.261946621402,,,5.673456112319468,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.673456112319468,0.09336044996260288,64.43014968742195,0.7544335834938979,
,14/07/2023,1689292800,141403.92636314518,1519.5348578583996,141403.92636314518,1519.5348578583996,,11429.939279845812,202.64539187532696,129771.34169142404,1519.5348578583996,,,11429.939279845812,202.64539187532696,129771.34169142404,1519.5348578583996,,,5.674059669704338,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.674059669704338,0.09336044996260288,64.43014968742195,0.7544335834938979,
,15/07/2023,1689379200,135562.69698596618,1456.8187940625517,135562.69698596618,1456.8187940625517,,10953.223362836314,194.21027522120576,124415.26334790865,1456.8187940625517,,,10953.223362836314,194.21027522120576,124415.26334790865,1456.8187940625517,,,5.674716017592304,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.674716017592304,0.09336044996260288,64.43014968742195,0.7544335834938979,
,16/07/2023,1689465600,135763.65417832846,1458.9764741113443,135763.65417832846,1458.9764741113443,,10969.73574305114,194.38485926263584,124599.53357601467,1458.9764741113443,,,10969.73574305114,194.38485926263584,124599.53357601467,1458.9764741113443,,,5.6753026520138965,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.6753026520138965,0.09336044996260288,64.43014968742195,0.7544335834938979,
,17/07/2023,1689552000,134939.21448541014,1450.1646898561355,134939.21448541014,1450.1646898561355,,10898.952121440949,193.27293630358122,123846.9894276656,1450.1646898561355,,,10898.952121440949,193.27293630358122,123846.9894276656,1450.1646898561355,,,5.675887201175359,0.09336044996260288,64.43014968742195,0.7544335834938979,,,5.675887201175359,0.09336044996260288,64.43014968742195,0.7544335834938979,
,18/07/2023,1689638400,134325.67343308247,1237.110007804951,134325.67343308247,1237.110007804951,,10848.169043655747,192.34586703545259,123285.15852239127,1237.110007804951,,,10848.169043655747,192.34586703545259,123285.15852239127,1237.110007804951,,,5.676519336732362,0.09336044996260288,64.43014968742195,0.6465269943113563,,,5.676519336732362,0.09336044996260288,64.43014968742195,0.6465269943113563,
