,Date,Timestamp,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO,ZooDAO
,31/05/2023,1685491200,8195.433648471297,,,409418.1897588477,8195.433648471297,,409418.1897588477,8195.433648471297,,,,409418.1897588477,8195.433648471297,,,409418.1897588477,,121704.11869008,,,,409746.39662254235,121704.11869008,,,409746.39662254235,
,01/06/2023,1685577600,8844.360009326803,,,360675.16359594144,8844.360009326803,,360675.16359594144,8844.360009326803,,,,360675.16359594144,8844.360009326803,,,360675.16359594144,,121704.11869008,,,,361969.2034984484,121704.11869008,,,361969.2034984484,
,02/06/2023,1685664000,7647.548612595172,,,319338.79921312444,7647.548612595172,,319338.79921312444,7647.548612595172,,,,319338.79921312444,7647.548612595172,,,319338.79921312444,,107392.799042215,,,,319338.79921312444,107392.799042215,,,319338.79921312444,
,03/06/2023,1685750400,7487.253249904561,,,306857.5159123531,7487.253249904561,,306857.5159123531,7487.253249904561,,,,306857.5159123531,7487.253249904561,,,306857.5159123531,,104702.185007755,,,,306928.1093775099,104702.185007755,,,306928.1093775099,
,04/06/2023,1685836800,7484.112184354328,,,321463.61188108457,7484.112184354328,,321463.61188108457,7484.112184354328,,,,321463.61188108457,7484.112184354328,,,321463.61188108457,,104702.185007755,,,,321519.87785971,104702.185007755,,,321519.87785971,
,05/06/2023,1685923200,7484.112184354328,,,342711.88013882254,7484.112184354328,,342711.88013882254,7484.112184354328,,,,342711.88013882254,7484.112184354328,,,342711.88013882254,,104702.185007755,,,,342711.88013882254,104702.185007755,,,342711.88013882254,
,06/06/2023,1686009600,7488.509676124654,,,345423.0964348578,7488.509676124654,,345423.0964348578,7488.509676124654,,,,345423.0964348578,7488.509676124654,,,345423.0964348578,,104702.185007755,,,,345423.0964348578,104702.185007755,,,345423.0964348578,
,07/06/2023,1686096000,7473.956072408576,,,350476.3776508542,7473.956072408576,,350476.3776508542,7473.956072408576,,,,350476.3776508542,7473.956072408576,,,350476.3776508542,,104702.185007755,,,,350476.3776508542,104702.185007755,,,350476.3776508542,
,08/06/2023,1686182400,7188.537916077435,,,357893.8206492146,7188.537916077435,,357893.8206492146,7188.537916077435,,,,357893.8206492146,7188.537916077435,,,357893.8206492146,,104702.185007755,,,,357922.0964948377,104702.185007755,,,357922.0964948377,
,09/06/2023,1686268800,96579.89466037243,,,357802.7122362961,96579.89466037243,,357802.7122362961,96579.89466037243,,,,357802.7122362961,96579.89466037243,,,357802.7122362961,,1354214.849832755,,,,357972.0330079088,1354214.849832755,,,357972.0330079088,
,10/06/2023,1686355200,102414.19141246779,,,357263.9093827026,102414.19141246779,,357263.9093827026,102414.19141246779,,,,357263.9093827026,102414.19141246779,,,357263.9093827026,,1485770.947518755,,,,358017.536296607,1485770.947518755,,,358017.536296607,
,11/06/2023,1686441600,109111.68101627399,,,357660.751703798,109111.68101627399,,357660.751703798,109111.68101627399,,,,357660.751703798,109111.68101627399,,,357660.751703798,,1588257.194664755,,,,358064.64862744976,1588257.194664755,,,358064.64862744976,
,12/06/2023,1686528000,113212.3474119565,,,356957.27603629377,113212.3474119565,,356957.27603629377,113212.3474119565,,,,356957.27603629377,113212.3474119565,,,356957.27603629377,,1628509.435002755,,,,358098.89531455655,1628509.435002755,,,358098.89531455655,
,13/06/2023,1686614400,102799.65808454891,,,357308.4526790864,102799.65808454891,,357308.4526790864,102799.65808454891,,,,357308.4526790864,102799.65808454891,,,357308.4526790864,,1628509.435002755,,,,358125.6955162545,1628509.435002755,,,358125.6955162545,
,14/06/2023,1686700800,110992.68905204776,,,357842.30530257523,110992.68905204776,,357842.30530257523,110992.68905204776,,,,357842.30530257523,110992.68905204776,,,357842.30530257523,,1628509.435002755,,,,358158.20083571237,1628509.435002755,,,358158.20083571237,
,15/06/2023,1686787200,110992.68905204776,,,358011.8661585058,110992.68905204776,,358011.8661585058,110992.68905204776,,,,358011.8661585058,110992.68905204776,,,358011.8661585058,,1628509.435002755,,,,358209.2394494424,1628509.435002755,,,358209.2394494424,
,16/06/2023,1686873600,106473.57536991511,,,357353.24095684703,106473.57536991511,,357353.24095684703,106473.57536991511,,,,357353.24095684703,106473.57536991511,,,357353.24095684703,,1628509.435002755,,,,358245.6308232277,1628509.435002755,,,358245.6308232277,
,17/06/2023,1686960000,103906.03961687675,,,357755.6005333921,103906.03961687675,,357755.6005333921,103906.03961687675,,,,357755.6005333921,103906.03961687675,,,357755.6005333921,,1622391.125253755,,,,358294.1165906278,1622391.125253755,,,358294.1165906278,
,18/06/2023,1687046400,103828.16484286456,,,358145.2176789752,103828.16484286456,,358145.2176789752,103828.16484286456,,,,358145.2176789752,103828.16484286456,,,358145.2176789752,,1622391.125253755,,,,358353.42101658584,1622391.125253755,,,358353.42101658584,
,19/06/2023,1687132800,104082.8802495294,,,358148.7517773513,104082.8802495294,,358148.7517773513,104082.8802495294,,,,358148.7517773513,104082.8802495294,,,358148.7517773513,,1622391.125253755,,,,358411.8260576776,1622391.125253755,,,358411.8260576776,
,20/06/2023,1687219200,103537.75683144413,,,358827.83165362023,103537.75683144413,,358827.83165362023,103537.75683144413,,,,358827.83165362023,103537.75683144413,,,358827.83165362023,,1622391.125253755,,,,358469.36229132896,1622391.125253755,,,358469.36229132896,
,21/06/2023,1687305600,103751.91245997764,,,358413.3388611072,103751.91245997764,,358413.3388611072,103751.91245997764,,,,358413.3388611072,103751.91245997764,,,358413.3388611072,,1622391.125253755,,,,358526.6332772228,1622391.125253755,,,358526.6332772228,
,22/06/2023,1687392000,102970.57520494396,,,358917.45916450623,102970.57520494396,,358917.45916450623,102970.57520494396,,,,358917.45916450623,102970.57520494396,,,358917.45916450623,,1620971.210958755,,,,358558.900264242,1620971.210958755,,,358558.900264242,
,23/06/2023,1687478400,104565.1444713161,,,306694.1268353515,104565.1444713161,,306694.1268353515,104565.1444713161,,,,306694.1268353515,104565.1444713161,,,306694.1268353515,,1563053.371869355,,,,306768.05793731444,1563053.371869355,,,306768.05793731444,
,24/06/2023,1687564800,101776.93050242272,,,304926.795914365,101776.93050242272,,304926.795914365,101776.93050242272,,,,304926.795914365,101776.93050242272,,,304926.795914365,,1611541.928626755,,,,305281.8386927647,1611541.928626755,,,305281.8386927647,
,25/06/2023,1687651200,95319.95899718294,,,318241.82623624953,95319.95899718294,,318241.82623624953,95319.95899718294,,,,318241.82623624953,95319.95899718294,,,318241.82623624953,,1629958.259185755,,,,318332.23259030515,1629958.259185755,,,318332.23259030515,
,26/06/2023,1687737600,107360.67176738197,,,318852.34333344747,107360.67176738197,,318852.34333344747,107360.67176738197,,,,318852.34333344747,107360.67176738197,,,318852.34333344747,,1630382.259185755,,,,318861.9091907232,1630382.259185755,,,318861.9091907232,
,27/06/2023,1687824000,106493.7946885574,,,319815.72260696563,106493.7946885574,,319815.72260696563,106493.7946885574,,,,319815.72260696563,106493.7946885574,,,319815.72260696563,,1629815.807663755,,,,319177.3678712232,1629815.807663755,,,319177.3678712232,
,28/06/2023,1687910400,105499.33206980514,,,319167.69509523676,105499.33206980514,,319167.69509523676,105499.33206980514,,,,319167.69509523676,105499.33206980514,,,319167.69509523676,,1629408.807663755,,,,319269.861450901,1629408.807663755,,,319269.861450901,
,29/06/2023,1687996800,103540.78268299332,,,318525.9913478517,103540.78268299332,,318525.9913478517,103540.78268299332,,,,318525.9913478517,103540.78268299332,,,318525.9913478517,,1629408.807663755,,,,319329.74431429076,1629408.807663755,,,319329.74431429076,
,30/06/2023,1688083200,83960.74132303397,,,318824.8320195084,83960.74132303397,,318824.8320195084,83960.74132303397,,,,318824.8320195084,83960.74132303397,,,318824.8320195084,,1628913.963274755,,,,319390.152589592,1628913.963274755,,,319390.152589592,
,01/07/2023,1688169600,84116.01706367439,,,318957.5858896159,84116.01706367439,,318957.5858896159,84116.01706367439,,,,318957.5858896159,84116.01706367439,,,318957.5858896159,,1635893.678672755,,,,319450.4980080423,1635893.678672755,,,319450.4980080423,
,02/07/2023,1688256000,84116.01706367439,,,319055.6710556788,84116.01706367439,,319055.6710556788,84116.01706367439,,,,319055.6710556788,84116.01706367439,,,319055.6710556788,,1635893.678672755,,,,319510.65422729845,1635893.678672755,,,319510.65422729845,
,03/07/2023,1688342400,69771.50898168515,,,319570.6569584075,69771.50898168515,,319570.6569584075,69771.50898168515,,,,319570.6569584075,69771.50898168515,,,319570.6569584075,,1565893.678672755,,,,319570.6569584075,1565893.678672755,,,319570.6569584075,
,04/07/2023,1688428800,69967.60584706535,,,318986.9935601417,69967.60584706535,,318986.9935601417,69967.60584706535,,,,318986.9935601417,69967.60584706535,,,318986.9935601417,,1565893.678672755,,,,319630.7298500597,1565893.678672755,,,319630.7298500597,
,05/07/2023,1688515200,69229.53752055972,,,319117.9627973398,69229.53752055972,,319117.9627973398,69229.53752055972,,,,319117.9627973398,69229.53752055972,,,319117.9627973398,,1565893.678672755,,,,319690.52853394405,1565893.678672755,,,319690.52853394405,
,06/07/2023,1688601600,69310.05577351707,,,319669.3814270382,69310.05577351707,,319669.3814270382,69310.05577351707,,,,319669.3814270382,69310.05577351707,,,319669.3814270382,,1565893.678672755,,,,319750.59807895025,1565893.678672755,,,319750.59807895025,
,07/07/2023,1688688000,69310.10275032744,,,319801.1779114315,69310.10275032744,,319801.1779114315,69310.10275032744,,,,319801.1779114315,69310.10275032744,,,319801.1779114315,,1565893.678672755,,,,319812.6911683136,1565893.678672755,,,319812.6911683136,
,08/07/2023,1688774400,59825.06194731332,,,319516.41164224054,59825.06194731332,,319516.41164224054,59825.06194731332,,,,319516.41164224054,59825.06194731332,,,319516.41164224054,,1565893.678672755,,,,319874.9915077207,1565893.678672755,,,319874.9915077207,
,09/07/2023,1688860800,62338.838046497054,,,319912.39076930436,62338.838046497054,,319912.39076930436,62338.838046497054,,,,319912.39076930436,62338.838046497054,,,319912.39076930436,,1565893.678672755,,,,319949.8248988175,1565893.678672755,,,319949.8248988175,
,10/07/2023,1688947200,64640.70175414601,,,320665.1329913486,64640.70175414601,,320665.1329913486,64640.70175414601,,,,320665.1329913486,64640.70175414601,,,320665.1329913486,,1565893.678672755,,,,320025.08282569726,1565893.678672755,,,320025.08282569726,
,11/07/2023,1689033600,60515.05733788368,,,319777.0180480794,60515.05733788368,,319777.0180480794,60515.05733788368,,,,319777.0180480794,60515.05733788368,,,319777.0180480794,,1565893.678672755,,,,320098.7172589246,1565893.678672755,,,320098.7172589246,
,12/07/2023,1689120000,58626.30770054217,,,320019.6806633872,58626.30770054217,,320019.6806633872,58626.30770054217,,,,320019.6806633872,58626.30770054217,,,320019.6806633872,,1565893.678672755,,,,320169.8403184966,1565893.678672755,,,320169.8403184966,
,13/07/2023,1689206400,58516.85173240295,,,320216.22840006807,58516.85173240295,,320216.22840006807,58516.85173240295,,,,320216.22840006807,58516.85173240295,,,320216.22840006807,,1565893.678672755,,,,320216.22840006807,1565893.678672755,,,320216.22840006807,
,14/07/2023,1689292800,57626.99903406079,,,280845.1887772903,57626.99903406079,,280845.1887772903,57626.99903406079,,,,280845.1887772903,57626.99903406079,,,280845.1887772903,,1542081.48314221,,,,281519.71000245615,1542081.48314221,,,281519.71000245615,
,15/07/2023,1689379200,56645.701003084505,,,279888.98556294775,56645.701003084505,,279888.98556294775,56645.701003084505,,,,279888.98556294775,56645.701003084505,,,279888.98556294775,,1544855.22811824,,,,280533.37071548123,1544855.22811824,,,280533.37071548123,
,16/07/2023,1689465600,55472.346763084504,,,280703.432666531,55472.346763084504,,280703.432666531,55472.346763084504,,,,280703.432666531,55472.346763084504,,,280703.432666531,,1512855.22811824,,,,281057.8466111076,1512855.22811824,,,281057.8466111076,
,17/07/2023,1689552000,53495.54422215924,,,280744.858390311,53495.54422215924,,280744.858390311,53495.54422215924,,,,280744.858390311,53495.54422215924,,,280744.858390311,,1512855.22811824,,,,281739.3984668992,1512855.22811824,,,281739.3984668992,
,18/07/2023,1689638400,19229.96331882007,,,281879.40616437467,19229.96331882007,,281879.40616437467,19229.96331882007,,,,281879.40616437467,19229.96331882007,,,281879.40616437467,,1512855.22811824,,,,282127.11377026496,1512855.22811824,,,282127.11377026496,
,19/07/2023,1689724800,77136.50571447921,,,282170.90742275026,77136.50571447921,,282170.90742275026,77136.50571447921,,,,282170.90742275026,77136.50571447921,,,282170.90742275026,,1368420.68715924,,,,282170.90742275026,1368420.68715924,,,282170.90742275026,
,20/07/2023,1689811200,77358.6138852932,,,281818.32823317935,77358.6138852932,,281818.32823317935,77358.6138852932,,,,281818.32823317935,77358.6138852932,,,281818.32823317935,,1369421.38228524,,,,282220.20981195156,1369421.38228524,,,282220.20981195156,
,21/07/2023,1689897600,77394.12379338015,,,281772.0048136912,77394.12379338015,,281772.0048136912,77394.12379338015,,,,281772.0048136912,77394.12379338015,,,281772.0048136912,,1370049.98749124,,,,282273.6050097936,1370049.98749124,,,282273.6050097936,
,22/07/2023,1689984000,47766.51996541232,,,281783.7108758199,47766.51996541232,,281783.7108758199,47766.51996541232,,,,281783.7108758199,47766.51996541232,,,281783.7108758199,,1236383.64607324,,,,282328.6050836313,1236383.64607324,,,282328.6050836313,
,23/07/2023,1690070400,47677.970168680564,,,281527.7981507494,47677.970168680564,,281527.7981507494,47677.970168680564,,,,281527.7981507494,47677.970168680564,,,281527.7981507494,,1236383.64607324,,,,282369.8249688064,1236383.64607324,,,282369.8249688064,
,24/07/2023,1690156800,47752.70317110879,,,282205.0811843964,47752.70317110879,,282205.0811843964,47752.70317110879,,,,282205.0811843964,47752.70317110879,,,282205.0811843964,,1236784.39681124,,,,282404.4587322614,1236784.39681124,,,282404.4587322614,
,25/07/2023,1690243200,44791.82895729872,,,281821.0797916399,44791.82895729872,,281821.0797916399,44791.82895729872,,,,281821.0797916399,44791.82895729872,,,281821.0797916399,,1236784.39681124,,,,282442.17012374196,1236784.39681124,,,282442.17012374196,
,26/07/2023,1690329600,48661.875749048704,,,282079.1854028437,48661.875749048704,,282079.1854028437,48661.875749048704,,,,282079.1854028437,48661.875749048704,,,282079.1854028437,,1236784.39681124,,,,282480.59032169083,1236784.39681124,,,282480.59032169083,
,27/07/2023,1690416000,48482.69042563869,,,281934.63319474424,48482.69042563869,,281934.63319474424,48482.69042563869,,,,281934.63319474424,48482.69042563869,,,281934.63319474424,,1236784.39681124,,,,282520.5808794883,1236784.39681124,,,282520.5808794883,
,28/07/2023,1690502400,48441.27051618948,,,282083.1665967334,48441.27051618948,,282083.1665967334,48441.27051618948,,,,282083.1665967334,48441.27051618948,,,282083.1665967334,,1236784.39681124,,,,282560.1280929543,1236784.39681124,,,282560.1280929543,
,29/07/2023,1690588800,49873.503951228806,,,281553.08607573336,49873.503951228806,,281553.08607573336,49873.503951228806,,,,281553.08607573336,49873.503951228806,,,281553.08607573336,,1236784.39681124,,,,282597.56668219075,1236784.39681124,,,282597.56668219075,
,30/07/2023,1690675200,49897.59651127868,,,282633.4173535848,49897.59651127868,,282633.4173535848,49897.59651127868,,,,282633.4173535848,49897.59651127868,,,282633.4173535848,,1236784.39681124,,,,282633.4173535848,1236784.39681124,,,282633.4173535848,
,31/07/2023,1690761600,51388.04538787591,,,282025.34171319223,51388.04538787591,,282025.34171319223,51388.04538787591,,,,282025.34171319223,51388.04538787591,,,282025.34171319223,,1236784.39681124,,,,282668.1290386261,1236784.39681124,,,282668.1290386261,
,01/08/2023,1690848000,51392.38072585348,,,281969.9311154699,51392.38072585348,,281969.9311154699,51392.38072585348,,,,281969.9311154699,51392.38072585348,,,281969.9311154699,,1236708.06705524,,,,282711.19988155935,1236708.06705524,,,282711.19988155935,
,02/08/2023,1690934400,56004.77649971972,,,281706.1519282743,56004.77649971972,,281706.1519282743,56004.77649971972,,,,281706.1519282743,56004.77649971972,,,281706.1519282743,,1242708.06705524,,,,282752.90317583125,1242708.06705524,,,282752.90317583125,
,03/08/2023,1691020800,56063.99153911491,,,282404.0242970475,56063.99153911491,,282404.0242970475,56063.99153911491,,,,282404.0242970475,56063.99153911491,,,282404.0242970475,,1242708.06705524,,,,282783.80294440186,1242708.06705524,,,282783.80294440186,
,04/08/2023,1691107200,50616.71267602952,,,253353.6552552233,50616.71267602952,,253353.6552552233,50616.71267602952,,,,253353.6552552233,50616.71267602952,,,253353.6552552233,,1143323.4490953,,,,253353.6552552233,1143323.4490953,,,253353.6552552233,
,05/08/2023,1691193600,40620.12439303632,,,150083.16888907127,40620.12439303632,,150083.16888907127,40620.12439303632,,,,150083.16888907127,40620.12439303632,,,150083.16888907127,,1142256.452746,,,,150296.74055740333,1142256.452746,,,150296.74055740333,
,06/08/2023,1691280000,50345.181606070495,,,150325.79504274507,50345.181606070495,,150325.79504274507,50345.181606070495,,,,150325.79504274507,50345.181606070495,,,150325.79504274507,,1142256.452746,,,,150325.79504274507,1142256.452746,,,150325.79504274507,
,07/08/2023,1691366400,50345.181606070495,,,150171.35477307063,50345.181606070495,,150171.35477307063,50345.181606070495,,,,150171.35477307063,50345.181606070495,,,150171.35477307063,,1142256.452746,,,,150352.22850396088,1142256.452746,,,150352.22850396088,
,08/08/2023,1691452800,50345.181606070495,,,150375.43957314693,50345.181606070495,,150375.43957314693,50345.181606070495,,,,150375.43957314693,50345.181606070495,,,150375.43957314693,,1142256.452746,,,,150375.43957314693,1142256.452746,,,150375.43957314693,
,09/08/2023,1691539200,47028.343008844764,,,150099.1311298198,47028.343008844764,,150099.1311298198,47028.343008844764,,,,150099.1311298198,47028.343008844764,,,150099.1311298198,,1142256.452746,,,,150397.21841672176,1142256.452746,,,150397.21841672176,
,10/08/2023,1691625600,47028.343008844764,,,150013.74371915119,47028.343008844764,,150013.74371915119,47028.343008844764,,,,150013.74371915119,47028.343008844764,,,150013.74371915119,,1142256.452746,,,,150419.72656113972,1142256.452746,,,150419.72656113972,
,11/08/2023,1691712000,33710.14678523014,,,150216.4770185473,33710.14678523014,,150216.4770185473,33710.14678523014,,,,150216.4770185473,33710.14678523014,,,150216.4770185473,,1142256.452746,,,,150442.4415657791,1142256.452746,,,150442.4415657791,
,12/08/2023,1691798400,42572.491777650386,,,150364.98154484454,42572.491777650386,,150364.98154484454,42572.491777650386,,,,150364.98154484454,42572.491777650386,,,150364.98154484454,,1141255.75762,,,,150465.79362657433,1141255.75762,,,150465.79362657433,
,13/08/2023,1691884800,42493.73371781703,,,150250.68432601338,42493.73371781703,,150250.68432601338,42493.73371781703,,,,150250.68432601338,42493.73371781703,,,150250.68432601338,,1141255.75762,,,,150491.169214418,1141255.75762,,,150491.169214418,
,14/08/2023,1691971200,27101.78850315973,,,150387.49308367682,27101.78850315973,,150387.49308367682,27101.78850315973,,,,150387.49308367682,27101.78850315973,,,150387.49308367682,,1141255.75762,,,,150517.23894364625,1141255.75762,,,150517.23894364625,
,15/08/2023,1692057600,41430.98494376371,,,150367.99798071754,41430.98494376371,,150367.99798071754,41430.98494376371,,,,150367.99798071754,41430.98494376371,,,150367.99798071754,,1141255.75762,,,,150543.38101960538,1141255.75762,,,150543.38101960538,
,16/08/2023,1692144000,40944.83281613274,,,150053.74196571103,40944.83281613274,,150053.74196571103,40944.83281613274,,,,150053.74196571103,40944.83281613274,,,150053.74196571103,,1141255.75762,,,,150569.59339267435,1141255.75762,,,150569.59339267435,
,17/08/2023,1692230400,40425.57285897322,,,150039.15030487708,40425.57285897322,,150039.15030487708,40425.57285897322,,,,150039.15030487708,40425.57285897322,,,150039.15030487708,,1141255.75762,,,,150595.44989679585,1141255.75762,,,150595.44989679585,
,18/08/2023,1692316800,21078.617228841387,,,150174.1683738837,21078.617228841387,,150174.1683738837,21078.617228841387,,,,150174.1683738837,21078.617228841387,,,150174.1683738837,,1141255.75762,,,,150622.2696260211,1141255.75762,,,150622.2696260211,
,19/08/2023,1692403200,21078.617228841387,,,150461.91600602516,21078.617228841387,,150461.91600602516,21078.617228841387,,,,150461.91600602516,21078.617228841387,,,150461.91600602516,,1141255.75762,,,,150646.91041201112,1141255.75762,,,150646.91041201112,
,20/08/2023,1692489600,40745.93476269473,,,150406.78889426298,40745.93476269473,,150406.78889426298,40745.93476269473,,,,150406.78889426298,40745.93476269473,,,150406.78889426298,,1141255.75762,,,,150667.14171514675,1141255.75762,,,150667.14171514675,
