,Date,Timestamp,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance,DEUS Finance
,24/01/2022,1642982400,212063.5023492171,0,233026.20746573666,445089.70981495373,212063.5023492171,,233026.20746573666,445089.70981495373,211185.391456,,232061.294367,443246.68582300004
,25/01/2022,1643068800,211393.59323187353,0,232303.40007197496,443696.9933038485,211393.59323187353,,232303.40007197496,443696.9933038485,211185.391456,,232074.604205,443259.995661
,26/01/2022,1643155200,211767.1247893446,0,277924.4236218706,489691.5484112152,211767.1247893446,,277924.4236218706,489691.5484112152,211185.391456,,277160.953364,488346.34482
,27/01/2022,1643241600,182577.64252144122,1811.405903243913,263131.3799156708,447520.4283403559,182577.64252144122,1811.405903243913,263131.3799156708,447520.4283403559,182425.066384,1809.892151,262911.486784,447146.445319
,28/01/2022,1643328000,177474.0426958741,1015.8036092817654,189059.15501813756,367549.0013232934,177474.0426958741,1015.8036092817654,189059.15501813756,367549.0013232934,177014.703788,1013.174503,188569.831484,366597.709775
,29/01/2022,1643414400,177076.76542182948,1013.5297235758334,181912.64230365283,360002.9374490581,177076.76542182948,1013.5297235758334,181912.64230365283,360002.9374490581,177014.703788,1013.174503,181848.885798,359876.764089
,30/01/2022,1643500800,177377.53943302872,1017.1388843229012,180181.54698836931,358576.22530572093,177377.53943302872,1017.1388843229012,180181.54698836931,358576.22530572093,176825.649852,1013.974175,179620.933064,357460.557091
,31/01/2022,1643587200,176951.7312743347,1019.1902351290585,179749.0075981004,357719.92910756415,176951.7312743347,1019.1902351290585,179749.0075981004,357719.92910756415,176825.649852,1018.464043,179620.933064,357465.04695900006
,01/02/2022,1643673600,177019.17475581283,1102.3375804084176,171860.96222010118,349982.47455632244,177019.17475581283,1102.3375804084176,171860.96222010118,349982.47455632244,176825.649852,1101.132458,171673.076494,349599.85880399996
,02/02/2022,1643760000,500325.6940455812,443050.1300063276,170183.88446786426,1113559.708519773,500325.6940455812,443050.1300063276,170183.88446786426,1113559.708519773,499999.999952,442761.720252,170073.100859,1112834.821063
,03/02/2022,1643846400,500445.4080329942,470698.5219728544,170773.8993459978,1141917.8293518464,500445.4080329942,470698.5219728544,170773.8993459978,1141917.8293518464,499999.999952,470279.589314,170621.906594,1140901.49586
,04/02/2022,1643932800,500910.26458876644,489306.0811172253,171475.6385672031,1161691.9842731948,500910.26458876644,489306.0811172253,171475.6385672031,1161691.9842731948,499999.999952,488416.903846,171164.029441,1159580.933239
,05/02/2022,1644019200,505462.3659207155,497639.675654284,174144.3516492332,1177246.3932242326,505462.3659207155,497639.675654284,174144.3516492332,1177246.3932242326,499999.999952,492261.846933,172262.43077,1164524.2776549999
,06/02/2022,1644105600,499240.370802005,491513.9740362069,172000.71964225112,1162755.064480463,499240.370802005,491513.9740362069,172000.71964225112,1162755.064480463,499999.999952,492261.846933,172262.43077,1164524.2776549999
,07/02/2022,1644192000,497475.4440611856,519731.87609940395,172551.20326729963,1189758.5234278892,497475.4440611856,519731.87609940395,172551.20326729963,1189758.5234278892,496673.818308,518894.386608,172273.156401,1187841.361317
,08/02/2022,1644278400,496243.9337743918,875968.8095033009,172125.28779593486,1544338.0310736275,496243.9337743918,875968.8095033009,172125.28779593486,1544338.0310736275,496673.818308,876727.640831,172274.395914,1545675.8550530002
,09/02/2022,1644364800,488466.9838018494,1022530.3255283902,172771.1650990239,1683768.4744292635,488466.9838018494,1022530.3255283902,172771.1650990239,1683768.4744292635,487983.090308,1021517.369099,172600.011581,1682100.470988
,10/02/2022,1644451200,488373.7179190367,1315737.132539781,168216.65790076862,1972327.5083595864,488373.7179190367,1315737.132539781,168216.65790076862,1972327.5083595864,487983.090308,1314684.735095,168082.109155,1970749.934558
,11/02/2022,1644537600,488933.4067898519,1687528.757986825,168488.08924492015,2344950.254021597,488933.4067898519,1687528.757986825,168488.08924492015,2344950.254021597,487983.090308,1684248.789038,168160.607003,2340392.4863489997
,12/02/2022,1644624000,488139.0242577238,2050852.1159209926,165341.54532536122,2704332.6855040775,488139.0242577238,2050852.1159209926,165341.54532536122,2704332.6855040775,487983.090308,2050196.979874,165288.727667,2703468.797849
,13/02/2022,1644710400,488421.84069676633,2123376.316864053,165919.4319211367,2777717.589481956,488421.84069676633,2123376.316864053,165919.4319211367,2777717.589481956,487983.090308,2121468.883357,165770.386139,2775222.359804
,14/02/2022,1644796800,488084.32603963563,2129051.379588539,165804.77723514347,2782940.482863318,488084.32603963563,2129051.379588539,165804.77723514347,2782940.482863318,487983.090308,2128609.783613,165770.386932,2782363.260853
,15/02/2022,1644883200,487960.1528631489,2142940.2223405875,165762.5949630082,2796662.9701667447,487960.1528631489,2142940.2223405875,165762.5949630082,2796662.9701667447,487983.090308,2143040.955101,165770.386932,2796794.432341
,16/02/2022,1644969600,488001.26947948354,2129431.411756602,165777.8560670365,2783210.537303122,488001.26947948354,2129431.411756602,165777.8560670365,2783210.537303122,487983.090308,2129352.085531,165771.68046,2783106.856299
,17/02/2022,1645056000,487179.50790378224,2336318.5958298813,165497.50351698295,2988995.6072506467,487179.50790378224,2336318.5958298813,165497.50351698295,2988995.6072506467,487983.090308,2340172.256511,165770.484789,2993925.831608
,18/02/2022,1645142400,487643.61551183066,2774425.4190599644,165681.46886715718,3427750.5034389524,487643.61551183066,2774425.4190599644,165681.46886715718,3427750.5034389524,487983.090308,2776356.844949,165796.808597,3430136.7438540002
,19/02/2022,1645228800,488326.3924696047,2800067.968468856,165913.44870996493,3454307.809648426,488326.3924696047,2800067.968468856,165913.44870996493,3454307.809648426,487983.090308,2798099.470757,165796.808597,3451879.369662
,20/02/2022,1645315200,489179.6017761357,2768756.21139108,166442.31877946664,3424378.1319466825,489179.6017761357,2768756.21139108,166442.31877946664,3424378.1319466825,487983.090308,2761983.9573,166035.208298,3416002.255906
,21/02/2022,1645401600,482065.1838706185,2795165.747858442,166304.96416073822,3443535.8958897986,482065.1838706185,2795165.747858442,166304.96416073822,3443535.8958897986,481283.247443,2790631.834204,166035.208298,3437950.289945
,22/02/2022,1645488000,482083.1303782593,2906273.55214877,166311.15542575772,3554667.837952787,482083.1303782593,2906273.55214877,166311.15542575772,3554667.837952787,481283.247443,2901451.399136,166035.208298,3548769.8548769997
,23/02/2022,1645574400,480988.57520344947,2877768.691242768,165933.55097472243,3524690.81742094,480988.57520344947,2877768.691242768,165933.55097472243,3524690.81742094,481283.247443,2879531.723857,166035.208298,3526850.179598
,24/02/2022,1645660800,481522.2850476482,2846902.5749823465,165418.43742585633,3493843.297455851,481522.2850476482,2846902.5749823465,165418.43742585633,3493843.297455851,481283.247443,2845489.313762,165336.320298,3492108.881503
,25/02/2022,1645747200,481819.7050657517,2271833.457405592,163975.1247922666,2917628.2872636104,481819.7050657517,2271833.457405592,163975.1247922666,2917628.2872636104,481283.247443,2269304.000094,163792.555037,2914379.802574
,26/02/2022,1645833600,482134.5509712804,2236973.0068952343,163898.77958174286,2883006.3374482575,482134.5509712804,2236973.0068952343,163898.77958174286,2883006.3374482575,481283.247443,2233023.190377,163609.383999,2877915.821819
,27/02/2022,1645920000,482524.8445836441,2292466.318464735,164031.45757923566,2939022.6206276147,482524.8445836441,2292466.318464735,164031.45757923566,2939022.6206276147,481283.247443,2286567.514169,163609.383999,2931460.1456110002
,28/02/2022,1646006400,482202.6440365117,2343668.8499826747,163921.9194399931,2989793.4134591795,482202.6440365117,2343668.8499826747,163921.9194399931,2989793.4134591795,481283.247443,2339200.269846,163609.376039,2984092.893328
,01/03/2022,1646092800,481524.16698406055,2403166.1587565495,163691.27520336513,3048381.600943975,481524.16698406055,2403166.1587565495,163691.27520336513,3048381.600943975,481283.247443,2401963.789846,163609.376039,3046856.413328
,02/03/2022,1646179200,481124.51433135377,2711201.8401264036,163555.41566225482,3355881.770120012,481124.51433135377,2711201.8401264036,163555.41566225482,3355881.770120012,481283.247443,2712096.322722,163609.376039,3356988.946204
,03/03/2022,1646265600,481629.3002647391,2812810.172626334,163727.01463652457,3458166.4875275977,481629.3002647391,2812810.172626334,163727.01463652457,3458166.4875275977,481283.247443,2810789.155847,163609.376039,3455681.779329
,04/03/2022,1646352000,480949.8708396218,3131877.547461812,163496.04664647597,3776323.4649479096,480949.8708396218,3131877.547461812,163496.04664647597,3776323.4649479096,481283.247443,3134048.44876,163609.376039,3778941.072242
,05/03/2022,1646438400,481878.1490740983,3356365.952024326,163811.60930846387,4002055.7104068883,481878.1490740983,3356365.952024326,163811.60930846387,4002055.7104068883,481283.247443,3352222.357667,163609.376039,3997114.981149
,06/03/2022,1646524800,482015.5397286401,3357507.1599043645,163858.31444391704,4003381.0140769216,482015.5397286401,3357507.1599043645,163858.31444391704,4003381.0140769216,481283.247443,3352406.335575,163609.376039,3997298.959057
,07/03/2022,1646611200,481249.239901058,3286059.183613025,163597.81537748248,3930906.2388915657,481249.239901058,3286059.183613025,163597.81537748248,3930906.2388915657,481283.247443,3286291.393425,163609.376039,3931184.016907
,08/03/2022,1646697600,481532.7316693242,3415148.533661996,167261.35675264118,4063942.6220839615,481532.7316693242,3415148.533661996,167261.35675264118,4063942.6220839615,481283.247443,3413379.130185,167174.697908,4061837.075536
,09/03/2022,1646784000,481225.3987063409,5003824.601384838,157678.42208875093,5642728.42217993,481225.3987063409,5003824.601384838,157678.42208875093,5642728.42217993,481184.543443,5003399.784714,157665.035444,5642249.363601
,10/03/2022,1646870400,481172.0967918727,3452061.884833665,139256.64733438005,4072490.628959918,481172.0967918727,3452061.884833665,139256.64733438005,4072490.628959918,481184.543443,3452151.180556,139260.249536,4072595.9735350003
,11/03/2022,1646956800,481340.0069575301,11882708.829199769,135253.99851210008,12499302.834669398,481340.0069575301,11882708.829199769,135253.99851210008,12499302.834669398,481184.543443,11878870.944025,135210.314086,12495265.801554
,12/03/2022,1647043200,481053.8325994134,20491503.080764897,99770.5025459777,21072327.41591029,481053.8325994134,20491503.080764897,99770.5025459777,21072327.41591029,481184.543443,20497070.984963,99797.611958,21078053.140364
,13/03/2022,1647129600,381316.1393703328,16779724.594252206,99094.32025463726,17260135.053877175,381316.1393703328,16779724.594252206,99094.32025463726,17260135.053877175,381184.543443,16773933.747261,99060.121836,17254178.41254
,14/03/2022,1647216000,381601.60939954966,17550278.351716246,100366.98655046428,18032246.94766626,381601.60939954966,17550278.351716246,100366.98655046428,18032246.94766626,381184.543443,17531097.028975,100257.291905,18012538.864322998
,15/03/2022,1647302400,381459.0802312799,17346434.55193187,83215.28600247495,17811108.918165624,381459.0802312799,17346434.55193187,83215.28600247495,17811108.918165624,381184.543443,17333950.291688,83155.395811,17798290.230942
,16/03/2022,1647388800,381127.54471688956,15909501.664329471,83142.96154074438,16373772.170587106,381127.54471688956,15909501.664329471,83142.96154074438,16373772.170587106,381184.543443,15911880.976296,83155.395811,16376220.915550001
,17/03/2022,1647475200,379545.09802182816,18048522.91342498,83149.30613059958,18511217.317577407,379545.09802182816,18048522.91342498,83149.30613059958,18511217.317577407,379572.895107,18049844.749305,83155.395811,18512573.040223
,18/03/2022,1647561600,379824.074817182,23159293.24689417,83623.49243377322,23622740.814145125,379824.074817182,23159293.24689417,83623.49243377322,23622740.814145125,379572.895107,23143977.881304,83568.191767,23607118.968178
,19/03/2022,1647648000,379641.5814566249,27633496.84816897,84388.87567386757,28097527.30529946,379641.5814566249,27633496.84816897,84388.87567386757,28097527.30529946,379572.895107,27628497.279843,84373.607684,28092443.782633997
,20/03/2022,1647734400,377630.6145319391,31037553.12539508,83886.7919730556,31499070.531900074,377630.6145319391,31037553.12539508,83886.7919730556,31499070.531900074,377672.100617,31040962.876934,83896.007684,31502530.985235
,21/03/2022,1647820800,377497.8986399952,31044665.932249054,84672.49534529986,31506836.326234348,377497.8986399952,31044665.932249054,84672.49534529986,31506836.326234348,377672.100617,31058991.951547,84711.568718,31521375.620882
,22/03/2022,1647907200,377309.146299045,31037686.12057503,84630.15833688709,31499625.42521096,377309.146299045,31037686.12057503,84630.15833688709,31499625.42521096,377672.100617,31067542.969547,84711.568718,31529926.638882
,23/03/2022,1647993600,377450.164279349,31061227.054612342,84661.78856403248,31523339.007455725,377450.164279349,31061227.054612342,84661.78856403248,31523339.007455725,377672.100617,31079490.697413,84711.568718,31541874.366748
,24/03/2022,1648080000,377250.8708718944,37179738.612593934,84617.08720231407,37641606.570668146,377250.8708718944,37179738.612593934,84617.08720231407,37641606.570668146,377672.100617,37221252.663397,84711.568718,37683636.332732
,25/03/2022,1648166400,377770.9284859472,37548459.21783186,84219.30315419231,38010449.449471995,377770.9284859472,37548459.21783186,84219.30315419231,38010449.449471995,377672.100617,37538636.243307,84197.270717,38000505.614641
,26/03/2022,1648252800,377358.39471241384,37496412.78601285,84127.33390956622,37957898.514634825,377358.39471241384,37496412.78601285,84127.33390956622,37957898.514634825,377672.100617,37527584.336074,84197.270717,37989453.707408
,27/03/2022,1648339200,377219.15785180073,37616129.17831508,84096.2927931383,38077444.62896002,377219.15785180073,37616129.17831508,84096.2927931383,38077444.62896002,377672.100617,37661296.432447,84197.270717,38123165.803781
,28/03/2022,1648425600,377921.4079648237,39679955.79744356,84252.85067173364,40142130.05608012,377921.4079648237,39679955.79744356,84252.85067173364,40142130.05608012,377672.100617,39653779.708095,84197.270717,40115649.079429
,29/03/2022,1648512000,377090.5781294457,40985023.63495987,79758.76553318223,41441872.978622496,377090.5781294457,40985023.63495987,79758.76553318223,41441872.978622496,376998.827668,40975051.508768,79739.359311,41431789.695747
,30/03/2022,1648598400,377410.0915402611,40991158.67788376,79826.34610054709,41448395.11552457,377410.0915402611,40991158.67788376,79826.34610054709,41448395.11552457,376998.827668,40946490.601899,79739.359311,41403228.788878
,31/03/2022,1648684800,379962.1770417628,42728507.97122078,80366.13998811814,43188836.288250655,379962.1770417628,42728507.97122078,80366.13998811814,43188836.288250655,376998.827668,42395265.598719,79739.359311,42852003.785698004
,01/04/2022,1648771200,379841.34996504016,45565645.383792266,80360.30665939422,46025847.0404167,379841.34996504016,45565645.383792266,80360.30665939422,46025847.0404167,376998.827668,45224657.329189,79758.93463,45681415.091487005
,02/04/2022,1648857600,379106.6691096431,47334052.00801554,78100.85689790711,47791259.53402309,379106.6691096431,47334052.00801554,78100.85689790711,47791259.53402309,376998.827668,47070873.634874,77666.614411,47525539.076953
,03/04/2022,1648944000,372643.4388205564,51067099.167254746,77920.43958838635,51517663.04566369,372643.4388205564,51067099.167254746,77920.43958838635,51517663.04566369,371429.555949,50900748.520708,77666.614411,51349844.691068
,04/04/2022,1649030400,368021.45303668344,50957986.15634792,77715.09619162903,51403722.70557623,368021.45303668344,50957986.15634792,77715.09619162903,51403722.70557623,367791.866557,50926196.529529,77666.614411,51371655.010497
,05/04/2022,1649116800,367939.60410480475,51794358.39713459,50000.225973033754,52212298.22721242,367939.60410480475,51794358.39713459,50000.225973033754,52212298.22721242,367791.866557,51773561.583162,49980.149551,52191333.59927
,06/04/2022,1649203200,367471.18893133703,50880483.94929296,49936.57187257461,51297891.710096866,367471.18893133703,50880483.94929296,49936.57187257461,51297891.710096866,367791.866557,50924885.342591,49980.149551,51342657.358699
,07/04/2022,1649289600,368340.59749928187,50993383.356409505,50054.71796061507,51411778.671869405,368340.59749928187,50993383.356409505,50054.71796061507,51411778.671869405,367791.866557,50917416.581394,49980.149551,51335188.597502
,08/04/2022,1649376000,366516.19425178535,50763291.969157375,49806.79527541594,51179614.95868458,366516.19425178535,50763291.969157375,49806.79527541594,51179614.95868458,367791.866557,50939975.364604,49980.149551,51357747.380711995
,09/04/2022,1649462400,367180.36302820005,36878592.86436014,49897.05081881081,37295670.278207146,367180.36302820005,36878592.86436014,49897.05081881081,37295670.278207146,367791.866557,36940010.608729,49980.149551,37357782.624836996
,10/04/2022,1649548800,368271.28858674417,36990150.61238581,50045.29940047593,37408467.20037303,368271.28858674417,36990150.61238581,50045.29940047593,37408467.20037303,367791.866557,36941996.18483,49980.149551,37359768.200938
