,Date,Timestamp,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH,Coinbase Wrapped Staked ETH
,16/11/2023,1700092800,418233966.71900505,418233966.71900505,418233966.71900505,418233966.71900505,193169.84666783907,193169.84666783907
,17/11/2023,1700179200,399165095.85589856,399165095.85589856,399165095.85589856,399165095.85589856,193321.82076255398,193321.82076255398
,18/11/2023,1700265600,398428458.9811377,398428458.9811377,398428458.9811377,398428458.9811377,193650.64641895235,193650.64641895235
,19/11/2023,1700352000,400448078.58557945,400448078.58557945,400448078.58557945,400448078.58557945,193656.1896217675,193656.1896217675
,20/11/2023,1700438400,410845402.4509219,410845402.4509219,410845402.4509219,410845402.4509219,194411.24813130387,194411.24813130387
,21/11/2023,1700524800,416865506.8799611,416865506.8799611,416865506.8799611,416865506.8799611,195266.88379978036,195266.88379978036
,22/11/2023,1700611200,401776689.75569487,401776689.75569487,401776689.75569487,401776689.75569487,196443.80381649913,196443.80381649913
,23/11/2023,1700697600,425294444.66307235,425294444.66307235,425294444.66307235,425294444.66307235,195548.46458796455,195548.46458796455
,24/11/2023,1700784000,424210787.9659952,424210787.9659952,424210787.9659952,424210787.9659952,195086.98117977954,195086.98117977954
,25/11/2023,1700870400,428066022.1638012,428066022.1638012,428066022.1638012,428066022.1638012,195077.34542678035,195077.34542678035
,26/11/2023,1700956800,428816942.1954811,428816942.1954811,428816942.1954811,428816942.1954811,195667.44337160795,195667.44337160795
,27/11/2023,1701043200,423937170.7435824,423937170.7435824,423937170.7435824,423937170.7435824,194361.38729659287,194361.38729659287
,28/11/2023,1701129600,419958861.1095004,419958861.1095004,419958861.1095004,419958861.1095004,196315.84756427657,196315.84756427657
,29/11/2023,1701216000,427936715.2086718,427936715.2086718,427936715.2086718,427936715.2086718,197729.7979478673,197729.7979478673
,30/11/2023,1701302400,417513742.37421,417513742.37421,417513742.37421,417513742.37421,195004.19998328388,195004.19998328388
,01/12/2023,1701388800,426947239.0739458,426947239.0739458,426947239.0739458,426947239.0739458,197083.19557682617,197083.19557682617
,02/12/2023,1701475200,432196502.95908844,432196502.95908844,432196502.95908844,432196502.95908844,196873.54938235704,196873.54938235704
,03/12/2023,1701561600,450266652.6241301,450266652.6241301,450266652.6241301,450266652.6241301,197552.9578645897,197552.9578645897
,04/12/2023,1701648000,456777084.5513125,456777084.5513125,456777084.5513125,456777084.5513125,197726.15828033353,197726.15828033353
,05/12/2023,1701734400,465999589.13195014,465999589.13195014,465999589.13195014,465999589.13195014,198008.6890759233,198008.6890759233
,06/12/2023,1701820800,478722087.5892207,478722087.5892207,478722087.5892207,478722087.5892207,198507.25763669112,198507.25763669112
,07/12/2023,1701907200,465608618.53935903,465608618.53935903,465608618.53935903,465608618.53935903,198366.83489732875,198366.83489732875
,08/12/2023,1701993600,491801292.86555904,491801292.86555904,491801292.86555904,491801292.86555904,198336.5634653392,198336.5634653392
,09/12/2023,1702080000,508501960.0693363,508501960.0693363,508501960.0693363,508501960.0693363,204367.85270674282,204367.85270674282
,10/12/2023,1702166400,490633724.09596616,490633724.09596616,490633724.09596616,490633724.09596616,198431.4734914284,198431.4734914284
,11/12/2023,1702252800,493221102.44510496,493221102.44510496,493221102.44510496,493221102.44510496,199195.13682775726,199195.13682775726
,12/12/2023,1702339200,471256210.1945592,471256210.1945592,471256210.1945592,471256210.1945592,200731.8726895626,200731.8726895626
,13/12/2023,1702425600,462885728.99273795,462885728.99273795,462885728.99273795,462885728.99273795,199398.52460045315,199398.52460045315
,14/12/2023,1702512000,478882394.6000927,478882394.6000927,478882394.6000927,478882394.6000927,200902.1398186372,200902.1398186372
,15/12/2023,1702598400,484126690.8734798,484126690.8734798,484126690.8734798,484126690.8734798,197739.93827287495,197739.93827287495
,16/12/2023,1702684800,465698930.25588787,465698930.25588787,465698930.25588787,465698930.25588787,197987.77730081623,197987.77730081623
,17/12/2023,1702771200,464912487.10716456,464912487.10716456,464912487.10716456,464912487.10716456,197605.54211795,197605.54211795
,18/12/2023,1702857600,453885784.98051286,453885784.98051286,453885784.98051286,453885784.98051286,195411.32163175626,195411.32163175626
,19/12/2023,1702944000,464124686.3478571,464124686.3478571,464124686.3478571,464124686.3478571,197529.2857863329,197529.2857863329
,20/12/2023,1703030400,445217627.2525483,445217627.2525483,445217627.2525483,445217627.2525483,193100.2056932588,193100.2056932588
,21/12/2023,1703116800,460416288.16455096,460416288.16455096,460416288.16455096,460416288.16455096,198517.7612630487,198517.7612630487
,22/12/2023,1703203200,461333914.99446994,461333914.99446994,461333914.99446994,461333914.99446994,195039.15504513934,195039.15504513934
,23/12/2023,1703289600,475968274.9351464,475968274.9351464,475968274.9351464,475968274.9351464,193921.3323345229,193921.3323345229
,24/12/2023,1703376000,479438428.8491178,479438428.8491178,479438428.8491178,479438428.8491178,196117.41101962153,196117.41101962153
,25/12/2023,1703462400,469427582.2150084,469427582.2150084,469427582.2150084,469427582.2150084,195996.61899185347,195996.61899185347
,26/12/2023,1703548800,473753861.7434742,473753861.7434742,473753861.7434742,473753861.7434742,197178.9024429067,197178.9024429067
,27/12/2023,1703635200,463579514.22342443,463579514.22342443,463579514.22342443,463579514.22342443,196600.27405806005,196600.27405806005
,28/12/2023,1703721600,494117361.28910416,494117361.28910416,494117361.28910416,494117361.28910416,196680.84818933564,196680.84818933564
,29/12/2023,1703808000,487967481.3475769,487967481.3475769,487967481.3475769,487967481.3475769,196580.35408881225,196580.35408881225
,30/12/2023,1703894400,471851037.0841528,471851037.0841528,471851037.0841528,471851037.0841528,194436.6303565877,194436.6303565877
,31/12/2023,1703980800,477688841.8836874,477688841.8836874,477688841.8836874,477688841.8836874,196962.3473923371,196962.3473923371
,01/01/2024,1704067200,475103619.9403794,475103619.9403794,475103619.9403794,475103619.9403794,196828.0801807852,196828.0801807852
,02/01/2024,1704153600,490996986.7900625,490996986.7900625,490996986.7900625,490996986.7900625,197915.62002791895,197915.62002791895
,03/01/2024,1704240000,495462472.31151205,495462472.31151205,495462472.31151205,495462472.31151205,198800.47519581104,198800.47519581104
,04/01/2024,1704326400,459966229.94273764,459966229.94273764,459966229.94273764,459966229.94273764,197233.48153061743,197233.48153061743
,05/01/2024,1704412800,477761997.1906114,477761997.1906114,477761997.1906114,477761997.1906114,198317.1987607765,198317.1987607765
,06/01/2024,1704499200,470281498.8803572,470281498.8803572,470281498.8803572,470281498.8803572,196531.21048445502,196531.21048445502
,07/01/2024,1704585600,465871843.41357416,465871843.41357416,465871843.41357416,465871843.41357416,196781.294473222,196781.294473222
,08/01/2024,1704672000,459689201.140936,459689201.140936,459689201.140936,459689201.140936,196589.51774818503,196589.51774818503
,09/01/2024,1704758400,488151435.01446134,488151435.01446134,488151435.01446134,488151435.01446134,197742.6396182731,197742.6396182731
,10/01/2024,1704844800,495913191.26683605,495913191.26683605,495913191.26683605,495913191.26683605,197600.16865370728,197600.16865370728
,11/01/2024,1704931200,540819087.7348651,540819087.7348651,540819087.7348651,540819087.7348651,198014.4652863987,198014.4652863987
,12/01/2024,1705017600,547144857.3924997,547144857.3924997,547144857.3924997,547144857.3924997,198164.06588478366,198164.06588478366
,13/01/2024,1705104000,525580226.70858014,525580226.70858014,525580226.70858014,525580226.70858014,196970.4633284539,196970.4633284539
,14/01/2024,1705190400,535029396.54131466,535029396.54131466,535029396.54131466,535029396.54131466,196423.23634155744,196423.23634155744
,15/01/2024,1705276800,519894185.3665083,519894185.3665083,519894185.3665083,519894185.3665083,197840.1299033462,197840.1299033462
,16/01/2024,1705363200,526731640.568549,526731640.568549,526731640.568549,526731640.568549,197777.0253631072,197777.0253631072
,17/01/2024,1705449600,539144670.7738359,539144670.7738359,539144670.7738359,539144670.7738359,197563.42897644016,197563.42897644016
,18/01/2024,1705536000,527662658.3144705,527662658.3144705,527662658.3144705,527662658.3144705,198103.54460910376,198103.54460910376
,19/01/2024,1705622400,510092137.1508719,510092137.1508719,510092137.1508719,510092137.1508719,196181.73806810196,196181.73806810196
,20/01/2024,1705708800,503032134.94005466,503032134.94005466,503032134.94005466,503032134.94005466,191596.98451707873,191596.98451707873
,21/01/2024,1705795200,500440356.07790554,500440356.07790554,500440356.07790554,500440356.07790554,192056.751216724,192056.751216724
,22/01/2024,1705881600,500426912.6696997,500426912.6696997,500426912.6696997,500426912.6696997,192633.40518962042,192633.40518962042
,23/01/2024,1705968000,476238357.2866598,476238357.2866598,476238357.2866598,476238357.2866598,194268.0280187888,194268.0280187888
,24/01/2024,1706054400,456818104.7883519,456818104.7883519,456818104.7883519,456818104.7883519,193598.98660725792,193598.98660725792
,25/01/2024,1706140800,453216978.020686,453216978.020686,453216978.020686,453216978.020686,192248.81885965174,192248.81885965174
,26/01/2024,1706227200,450083502.9015953,450083502.9015953,450083502.9015953,450083502.9015953,192060.21161176698,192060.21161176698
,27/01/2024,1706313600,454924083.37821007,454924083.37821007,454924083.37821007,454924083.37821007,189163.12881381583,189163.12881381583
,28/01/2024,1706400000,452494125.2596869,452494125.2596869,452494125.2596869,452494125.2596869,188783.8512654677,188783.8512654677
,29/01/2024,1706486400,451409028.572482,451409028.572482,451409028.572482,451409028.572482,189103.5266945172,189103.5266945172
,30/01/2024,1706572800,463768608.0924816,463768608.0924816,463768608.0924816,463768608.0924816,189586.5882702146,189586.5882702146
,31/01/2024,1706659200,468478264.73092514,468478264.73092514,468478264.73092514,468478264.73092514,189340.75834024115,189340.75834024115
,01/02/2024,1706745600,456111705.1806089,456111705.1806089,456111705.1806089,456111705.1806089,189725.59136652536,189725.59136652536
,02/02/2024,1706832000,461514011.8684954,461514011.8684954,461514011.8684954,461514011.8684954,188849.4291185502,188849.4291185502
,03/02/2024,1706918400,460636161.59329367,460636161.59329367,460636161.59329367,460636161.59329367,188265.2679047605,188265.2679047605
,04/02/2024,1707004800,457045572.5865617,457045572.5865617,457045572.5865617,457045572.5865617,188200.77108773385,188200.77108773385
,05/02/2024,1707091200,455297504.6407037,455297504.6407037,455297504.6407037,455297504.6407037,187664.1007038797,187664.1007038797
,06/02/2024,1707177600,457352090.1817437,457352090.1817437,457352090.1817437,457352090.1817437,187403.283048652,187403.283048652
,07/02/2024,1707264000,475336167.4837197,475336167.4837197,475336167.4837197,475336167.4837197,187918.53166805813,187918.53166805813
,08/02/2024,1707350400,482566081.4029841,482566081.4029841,482566081.4029841,482566081.4029841,186999.07827038266,186999.07827038266
,09/02/2024,1707436800,480229803.9942512,480229803.9942512,480229803.9942512,480229803.9942512,187132.17054945763,187132.17054945763
,10/02/2024,1707523200,495973126.07803464,495973126.07803464,495973126.07803464,495973126.07803464,187593.61317993497,187593.61317993497
,11/02/2024,1707609600,494426098.31665593,494426098.31665593,494426098.31665593,494426098.31665593,186664.63991054462,186664.63991054462
,12/02/2024,1707696000,496812396.8537395,496812396.8537395,496812396.8537395,496812396.8537395,185765.92763002522,185765.92763002522
,13/02/2024,1707782400,531857724.824826,531857724.824826,531857724.824826,531857724.824826,187496.99460090743,187496.99460090743
,14/02/2024,1707868800,520516617.5863579,520516617.5863579,520516617.5863579,520516617.5863579,185712.41632017793,185712.41632017793
,15/02/2024,1707955200,550756169.8824161,550756169.8824161,550756169.8824161,550756169.8824161,185341.1888229212,185341.1888229212
,16/02/2024,1708041600,574996340.7428043,574996340.7428043,574996340.7428043,574996340.7428043,191860.50509444746,191860.50509444746
,17/02/2024,1708128000,545754498.8346528,545754498.8346528,545754498.8346528,545754498.8346528,184145.09428510547,184145.09428510547
,18/02/2024,1708214400,535863467.46109456,535863467.46109456,535863467.46109456,535863467.46109456,181846.5066940958,181846.5066940958
,19/02/2024,1708300800,562353285.8334751,562353285.8334751,562353285.8334751,562353285.8334751,184707.5721396442,184707.5721396442
,20/02/2024,1708387200,577319783.0920119,577319783.0920119,577319783.0920119,577319783.0920119,184575.17930706334,184575.17930706334
,21/02/2024,1708473600,586532201.4121008,586532201.4121008,586532201.4121008,586532201.4121008,184017.607435629,184017.607435629
,22/02/2024,1708560000,575268533.1042019,575268533.1042019,575268533.1042019,575268533.1042019,183899.97094272732,183899.97094272732
,23/02/2024,1708646400,581895185.3834797,581895185.3834797,581895185.3834797,581895185.3834797,183839.7795368677,183839.7795368677
,24/02/2024,1708732800,579305550.4247869,579305550.4247869,579305550.4247869,579305550.4247869,186591.66688401243,186591.66688401243
,25/02/2024,1708819200,586306903.2968848,586306903.2968848,586306903.2968848,586306903.2968848,185593.60553098668,185593.60553098668
,26/02/2024,1708905600,607833930.7895929,607833930.7895929,607833930.7895929,607833930.7895929,183902.87117823568,183902.87117823568
,27/02/2024,1708992000,622452243.8414624,622452243.8414624,622452243.8414624,622452243.8414624,185152.80184942795,185152.80184942795
,28/02/2024,1709078400,639537220.4495654,639537220.4495654,639537220.4495654,639537220.4495654,186180.42888862005,186180.42888862005
,29/02/2024,1709164800,673734501.8728672,673734501.8728672,673734501.8728672,673734501.8728672,188307.61070167116,188307.61070167116
,01/03/2024,1709251200,661258764.7133198,661258764.7133198,661258764.7133198,661258764.7133198,187069.46719172344,187069.46719172344
,02/03/2024,1709337600,669417973.9625343,669417973.9625343,669417973.9625343,669417973.9625343,183978.31399767884,183978.31399767884
,03/03/2024,1709424000,670806460.0801164,670806460.0801164,670806460.0801164,670806460.0801164,185053.63140256953,185053.63140256953
,04/03/2024,1709510400,682782289.4695542,682782289.4695542,682782289.4695542,682782289.4695542,184439.0480314522,184439.0480314522
,05/03/2024,1709596800,723483580.9385862,723483580.9385862,723483580.9385862,723483580.9385862,187917.8132308016,187917.8132308016
,06/03/2024,1709683200,708486963.1487501,708486963.1487501,708486963.1487501,708486963.1487501,188391.3088846684,188391.3088846684
,07/03/2024,1709769600,752159846.1654092,752159846.1654092,752159846.1654092,752159846.1654092,186218.28120545988,186218.28120545988
,08/03/2024,1709856000,759988402.114746,759988402.114746,759988402.114746,759988402.114746,185617.00329346888,185617.00329346888
,09/03/2024,1709942400,774069765.5548635,774069765.5548635,774069765.5548635,774069765.5548635,187702.4204045819,187702.4204045819
,10/03/2024,1710028800,764050306.9763719,764050306.9763719,764050306.9763719,764050306.9763719,184132.91086201108,184132.91086201108
,11/03/2024,1710115200,752157472.0580592,752157472.0580592,752157472.0580592,752157472.0580592,182603.26870516213,182603.26870516213
,12/03/2024,1710201600,806832932.2252448,806832932.2252448,806832932.2252448,806832932.2252448,186970.73249428076,186970.73249428076
,13/03/2024,1710288000,782851684.4731243,782851684.4731243,782851684.4731243,782851684.4731243,185698.6568035098,185698.6568035098
,14/03/2024,1710374400,774198714.334409,774198714.334409,774198714.334409,774198714.334409,182408.18654917844,182408.18654917844
,15/03/2024,1710460800,747312726.5494324,747312726.5494324,747312726.5494324,747312726.5494324,181610.95298546806,181610.95298546806
,16/03/2024,1710547200,720133272.1039901,720133272.1039901,720133272.1039901,720133272.1039901,182188.60927370546,182188.60927370546
,17/03/2024,1710633600,681749731.7260193,681749731.7260193,681749731.7260193,681749731.7260193,183050.03818773525,183050.03818773525
,18/03/2024,1710720000,701987995.2825688,701987995.2825688,701987995.2825688,701987995.2825688,182343.54300149067,182343.54300149067
,19/03/2024,1710806400,686829150.2206095,686829150.2206095,686829150.2206095,686829150.2206095,183826.5097785797,183826.5097785797
,20/03/2024,1710892800,607491422.9318556,607491422.9318556,607491422.9318556,607491422.9318556,181113.65539677287,181113.65539677287
,21/03/2024,1710979200,674949109.6563095,674949109.6563095,674949109.6563095,674949109.6563095,180522.7020151355,180522.7020151355
,22/03/2024,1711065600,669658066.7530386,669658066.7530386,669658066.7530386,669658066.7530386,180803.46530257887,180803.46530257887
,23/03/2024,1711152000,637465961.6435746,637465961.6435746,637465961.6435746,637465961.6435746,180507.53263285346,180507.53263285346
,24/03/2024,1711238400,640724468.9754153,640724468.9754153,640724468.9754153,640724468.9754153,180438.49610536263,180438.49610536263
,25/03/2024,1711324800,664690704.4210926,664690704.4210926,664690704.4210926,664690704.4210926,181330.0554394574,181330.0554394574
,26/03/2024,1711411200,694266611.9974675,694266611.9974675,694266611.9974675,694266611.9974675,182233.2088282147,182233.2088282147
,27/03/2024,1711497600,688031566.3412689,688031566.3412689,688031566.3412689,688031566.3412689,180619.37167851985,180619.37167851985
,28/03/2024,1711584000,661614142.4139918,661614142.4139918,661614142.4139918,661614142.4139918,177941.7566300423,177941.7566300423
,29/03/2024,1711670400,676607652.746927,676607652.746927,676607652.746927,676607652.746927,178260.58334415997,178260.58334415997
,30/03/2024,1711756800,665898500.8065261,665898500.8065261,665898500.8065261,665898500.8065261,177853.23023926403,177853.23023926403
,31/03/2024,1711843200,666735976.2050413,666735976.2050413,666735976.2050413,666735976.2050413,178987.12130173857,178987.12130173857
,01/04/2024,1711929600,688075569.9392217,688075569.9392217,688075569.9392217,688075569.9392217,178315.6643833422,178315.6643833422
,02/04/2024,1712016000,662106248.4747858,662106248.4747858,662106248.4747858,662106248.4747858,178218.3843609624,178218.3843609624
,03/04/2024,1712102400,613496340.9369903,613496340.9369903,613496340.9369903,613496340.9369903,176664.6723079686,176664.6723079686
,04/04/2024,1712188800,626782335.247648,626782335.247648,626782335.247648,626782335.247648,178015.62515909047,178015.62515909047
,05/04/2024,1712275200,623872425.7512361,623872425.7512361,623872425.7512361,623872425.7512361,176471.9399621628,176471.9399621628
,06/04/2024,1712361600,606880633.2690307,606880633.2690307,606880633.2690307,606880633.2690307,171783.6270370499,171783.6270370499
,07/04/2024,1712448000,628294362.4358689,628294362.4358689,628294362.4358689,628294362.4358689,176298.00675563546,176298.00675563546
,08/04/2024,1712534400,637920085.9844487,637920085.9844487,637920085.9844487,637920085.9844487,176102.80557096997,176102.80557096997
,09/04/2024,1712620800,693135459.5548335,693135459.5548335,693135459.5548335,693135459.5548335,176908.27313455252,176908.27313455252
,10/04/2024,1712707200,658756336.4574099,658756336.4574099,658756336.4574099,658756336.4574099,176731.57353502937,176731.57353502937
,11/04/2024,1712793600,662156048.5875525,662156048.5875525,662156048.5875525,662156048.5875525,177218.12995633556,177218.12995633556
,12/04/2024,1712880000,660476377.1561693,660476377.1561693,660476377.1561693,660476377.1561693,177726.09482548834,177726.09482548834
,13/04/2024,1712966400,605922915.1908071,605922915.1908071,605922915.1908071,605922915.1908071,177177.69592638503,177177.69592638503
,14/04/2024,1713052800,562039001.8629704,562039001.8629704,562039001.8629704,562039001.8629704,177319.5069039293,177319.5069039293
,15/04/2024,1713139200,576036140.2345519,576036140.2345519,576036140.2345519,576036140.2345519,177242.4346642765,177242.4346642765
,16/04/2024,1713225600,583681372.3213286,583681372.3213286,583681372.3213286,583681372.3213286,176675.0529168292,176675.0529168292
,17/04/2024,1713312000,581195112.6465585,581195112.6465585,581195112.6465585,581195112.6465585,176858.24827508765,176858.24827508765
,18/04/2024,1713398400,560418040.3663865,560418040.3663865,560418040.3663865,560418040.3663865,176097.52307714123,176097.52307714123
