,Date,Timestamp,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap,GoSwap
,26/10/2021,1635206400,198892.44563435233,198892.44563435233,198892.44563435233,,,,,,198892.44563435233,,,,,,5039058.509880688,,,,,,5039058.509880688,,,,,
,27/10/2021,1635292800,187267.10087150967,187267.10087150967,187267.10087150967,,,,,,187267.10087150967,,,,,,4406668.365752069,,,,,,4406668.365752069,,,,,
,28/10/2021,1635379200,190725.45478297374,190725.45478297374,190725.45478297374,,,,,,190725.45478297374,,,,,,4561637.865844368,,,,,,4561637.865844368,,,,,
,29/10/2021,1635465600,189779.175015529,189779.175015529,189779.175015529,,,,,,189779.175015529,,,,,,4631724.6700212285,,,,,,4631724.6700212285,,,,,
,30/10/2021,1635552000,184189.83198165672,184189.83198165672,184189.83198165672,,,,,,184189.83198165672,,,,,,4604619.172514174,,,,,,4604619.172514174,,,,,
,31/10/2021,1635638400,180994.5543090203,180994.5543090203,180994.5543090203,,,,,,180994.5543090203,,,,,,4762758.902127894,,,,,,4762758.902127894,,,,,
,01/11/2021,1635724800,180509.5937426405,180509.5937426405,180509.5937426405,,,,,,180509.5937426405,,,,,,4715093.996284038,,,,,,4715093.996284038,,,,,
,02/11/2021,1635811200,185154.7240103427,185154.7240103427,185154.7240103427,,,,,,185154.7240103427,,,,,,4921081.946225434,,,,,,4921081.946225434,,,,,
,03/11/2021,1635897600,184461.91534780286,184461.91534780286,184461.91534780286,,,,,,184461.91534780286,,,,,,4788458.6870009955,,,,,,4788458.6870009955,,,,,
,04/11/2021,1635984000,187189.83741738167,187189.83741738167,187189.83741738167,,,,,,187189.83741738167,,,,,,4895821.8069278505,,,,,,4895821.8069278505,,,,,
,05/11/2021,1636070400,191931.09344644382,191931.09344644382,191931.09344644382,,,,,,191931.09344644382,,,,,,4809434.020730685,,,,,,4809434.020730685,,,,,
,06/11/2021,1636156800,205799.49117563665,205799.49117563665,205799.49117563665,,,,,,205799.49117563665,,,,,,4848130.206673537,,,,,,4848130.206673537,,,,,
,07/11/2021,1636243200,202304.7568138848,202304.7568138848,202304.7568138848,,,,,,202304.7568138848,,,,,,4633478.414839902,,,,,,4633478.414839902,,,,,
,08/11/2021,1636329600,199041.32287217877,199041.32287217877,199041.32287217877,,,,,,199041.32287217877,,,,,,4639203.688034709,,,,,,4639203.688034709,,,,,
,09/11/2021,1636416000,193225.6465849056,193225.6465849056,193225.6465849056,,,,,,193225.6465849056,,,,,,4654873.154315679,,,,,,4654873.154315679,,,,,
,10/11/2021,1636502400,199477.46925354528,199477.46925354528,199477.46925354528,,,,,,199477.46925354528,,,,,,4680261.4310065685,,,,,,4680261.4310065685,,,,,
,11/11/2021,1636588800,208511.3910574652,208511.3910574652,208511.3910574652,,,,,,208511.3910574652,,,,,,4655641.795007219,,,,,,4655641.795007219,,,,,
,12/11/2021,1636675200,195144.7498693789,195144.7498693789,195144.7498693789,,,,,,195144.7498693789,,,,,,4578190.986888377,,,,,,4578190.986888377,,,,,
,13/11/2021,1636761600,199592.39479888653,199592.39479888653,199592.39479888653,,,,,,199592.39479888653,,,,,,4608008.701038886,,,,,,4608008.701038886,,,,,
,14/11/2021,1636848000,198493.1817929454,198493.1817929454,198493.1817929454,,,,,,198493.1817929454,,,,,,4555999.327776401,,,,,,4555999.327776401,,,,,
,15/11/2021,1636934400,199796.79695021056,199796.79695021056,199796.79695021056,,,,,,199796.79695021056,,,,,,4597607.340784826,,,,,,4597607.340784826,,,,,
,16/11/2021,1637020800,189612.4318414196,189612.4318414196,189612.4318414196,,,,,,189612.4318414196,,,,,,4719925.438068472,,,,,,4719925.438068472,,,,,
,17/11/2021,1637107200,187419.1348593906,187419.1348593906,187419.1348593906,,,,,,187419.1348593906,,,,,,4886402.349702168,,,,,,4886402.349702168,,,,,
,18/11/2021,1637193600,191319.31305551637,191319.31305551637,191319.31305551637,,,,,,191319.31305551637,,,,,,4916260.181786038,,,,,,4916260.181786038,,,,,
,19/11/2021,1637280000,178330.85624600443,178330.85624600443,178330.85624600443,,,,,,178330.85624600443,,,,,,4938004.739055253,,,,,,4938004.739055253,,,,,
,20/11/2021,1637366400,183609.67666058306,183609.67666058306,183609.67666058306,,,,,,183609.67666058306,,,,,,4839870.3283764105,,,,,,4839870.3283764105,,,,,
,21/11/2021,1637452800,195269.23002888545,195269.23002888545,195269.23002888545,,,,,,195269.23002888545,,,,,,4850776.731702956,,,,,,4850776.731702956,,,,,
,22/11/2021,1637539200,194516.44930854798,194516.44930854798,194516.44930854798,,,,,,194516.44930854798,,,,,,4624162.2667592205,,,,,,4624162.2667592205,,,,,
,23/11/2021,1637625600,183845.82451239284,183845.82451239284,183845.82451239284,,,,,,183845.82451239284,,,,,,4671937.283373672,,,,,,4671937.283373672,,,,,
,24/11/2021,1637712000,182143.3266954712,182143.3266954712,182143.3266954712,,,,,,182143.3266954712,,,,,,4699918.6597986035,,,,,,4699918.6597986035,,,,,
,25/11/2021,1637798400,181183.78018680454,181183.78018680454,181183.78018680454,,,,,,181183.78018680454,,,,,,4695510.363359419,,,,,,4695510.363359419,,,,,
,26/11/2021,1637884800,183447.4217353127,183447.4217353127,183447.4217353127,,,,,,183447.4217353127,,,,,,4616593.893208912,,,,,,4616593.893208912,,,,,
,27/11/2021,1637971200,166587.91610229877,166587.91610229877,166587.91610229877,,,,,,166587.91610229877,,,,,,4739826.022175197,,,,,,4739826.022175197,,,,,
,28/11/2021,1638057600,174951.14340799954,174951.14340799954,174951.14340799954,,,,,,174951.14340799954,,,,,,4716334.191083196,,,,,,4716334.191083196,,,,,
,29/11/2021,1638144000,174163.33240819833,174163.33240819833,174163.33240819833,,,,,,174163.33240819833,,,,,,4642526.994253152,,,,,,4642526.994253152,,,,,
,30/11/2021,1638230400,179670.1264518226,179670.1264518226,179670.1264518226,,,,,,179670.1264518226,,,,,,4697388.383882602,,,,,,4697388.383882602,,,,,
,01/12/2021,1638316800,175963.66824133886,175963.66824133886,175963.66824133886,,,,,,175963.66824133886,,,,,,4679314.813284416,,,,,,4679314.813284416,,,,,
,02/12/2021,1638403200,181067.76839521315,181067.76839521315,181067.76839521315,,,,,,181067.76839521315,,,,,,4820077.890863518,,,,,,4820077.890863518,,,,,
,03/12/2021,1638489600,194383.06971242343,194383.06971242343,194383.06971242343,,,,,,194383.06971242343,,,,,,4691881.847749256,,,,,,4691881.847749256,,,,,
,04/12/2021,1638576000,182592.90628863164,182592.90628863164,182592.90628863164,,,,,,182592.90628863164,,,,,,4438238.5460833125,,,,,,4438238.5460833125,,,,,
,05/12/2021,1638662400,167766.9592659452,167766.9592659452,167766.9592659452,,,,,,167766.9592659452,,,,,,4744627.920647444,,,,,,4744627.920647444,,,,,
,06/12/2021,1638748800,173102.8596036949,173102.8596036949,173102.8596036949,,,,,,173102.8596036949,,,,,,4390863.593358844,,,,,,4390863.593358844,,,,,
,07/12/2021,1638835200,176032.75391387212,176032.75391387212,176032.75391387212,,,,,,176032.75391387212,,,,,,4683690.325026796,,,,,,4683690.325026796,,,,,
,08/12/2021,1638921600,174069.7840730305,174069.7840730305,174069.7840730305,,,,,,174069.7840730305,,,,,,4575772.116777112,,,,,,4575772.116777112,,,,,
,09/12/2021,1639008000,191099.27243190902,191099.27243190902,191099.27243190902,,,,,,191099.27243190902,,,,,,4593761.221390062,,,,,,4593761.221390062,,,,,
,10/12/2021,1639094400,172262.7958206118,172262.7958206118,172262.7958206118,,,,,,172262.7958206118,,,,,,4618722.812774554,,,,,,4618722.812774554,,,,,
,11/12/2021,1639180800,167510.56927536885,167510.56927536885,167510.56927536885,,,,,,167510.56927536885,,,,,,4559005.161975148,,,,,,4559005.161975148,,,,,
,12/12/2021,1639267200,168955.73022391342,168955.73022391342,168955.73022391342,,,,,,168955.73022391342,,,,,,4578540.104263965,,,,,,4578540.104263965,,,,,
,13/12/2021,1639353600,170159.76385789493,170159.76385789493,170159.76385789493,,,,,,170159.76385789493,,,,,,4580048.924386693,,,,,,4580048.924386693,,,,,
,14/12/2021,1639440000,152086.4195704191,152086.4195704191,152086.4195704191,,,,,,152086.4195704191,,,,,,4649429.517263552,,,,,,4649429.517263552,,,,,
,15/12/2021,1639526400,156615.5710651161,156615.5710651161,156615.5710651161,,,,,,156615.5710651161,,,,,,4720057.619516676,,,,,,4720057.619516676,,,,,
,16/12/2021,1639612800,166286.75502866757,166286.75502866757,166286.75502866757,,,,,,166286.75502866757,,,,,,4806752.161076532,,,,,,4806752.161076532,,,,,
,17/12/2021,1639699200,169093.55235344547,169093.55235344547,169093.55235344547,,,,,,169093.55235344547,,,,,,4797911.20754908,,,,,,4797911.20754908,,,,,
,18/12/2021,1639785600,166870.3245295967,166870.3245295967,166870.3245295967,,,,,,166870.3245295967,,,,,,4681393.315094348,,,,,,4681393.315094348,,,,,
,19/12/2021,1639872000,167603.8031756689,167603.8031756689,167603.8031756689,,,,,,167603.8031756689,,,,,,4612351.221355607,,,,,,4612351.221355607,,,,,
,20/12/2021,1639958400,168354.94633499207,168354.94633499207,168354.94633499207,,,,,,168354.94633499207,,,,,,4631871.188929178,,,,,,4631871.188929178,,,,,
,21/12/2021,1640044800,168278.98811697031,168278.98811697031,168278.98811697031,,,,,,168278.98811697031,,,,,,4610691.457647314,,,,,,4610691.457647314,,,,,
,22/12/2021,1640131200,169846.19338351575,169846.19338351575,169846.19338351575,,,,,,169846.19338351575,,,,,,4637732.503014956,,,,,,4637732.503014956,,,,,
,23/12/2021,1640217600,166982.40085557324,166982.40085557324,166982.40085557324,,,,,,166982.40085557324,,,,,,4627477.890533739,,,,,,4627477.890533739,,,,,
,24/12/2021,1640304000,176845.15512780467,176845.15512780467,176845.15512780467,,,,,,176845.15512780467,,,,,,4674912.338109831,,,,,,4674912.338109831,,,,,
,25/12/2021,1640390400,172091.07922543772,172091.07922543772,172091.07922543772,,,,,,172091.07922543772,,,,,,4730690.695352404,,,,,,4730690.695352404,,,,,
,26/12/2021,1640476800,170255.32681829328,170255.32681829328,170255.32681829328,,,,,,170255.32681829328,,,,,,4682698.371552673,,,,,,4682698.371552673,,,,,
,27/12/2021,1640563200,176612.06573139338,176612.06573139338,176612.06573139338,,,,,,176612.06573139338,,,,,,4605626.87091183,,,,,,4605626.87091183,,,,,
,28/12/2021,1640649600,178526.85837793176,178526.85837793176,178526.85837793176,,,,,,178526.85837793176,,,,,,4587991.201066715,,,,,,4587991.201066715,,,,,
,29/12/2021,1640736000,160368.150603296,160368.150603296,160368.150603296,,,,,,160368.150603296,,,,,,4605966.618011872,,,,,,4605966.618011872,,,,,
,30/12/2021,1640822400,161231.6805130155,161231.6805130155,161231.6805130155,,,,,,161231.6805130155,,,,,,4653391.344401789,,,,,,4653391.344401789,,,,,
,31/12/2021,1640908800,150412.6778768182,150412.6778768182,150412.6778768182,,,,,,150412.6778768182,,,,,,4290526.234807732,,,,,,4290526.234807732,,,,,
,01/01/2022,1640995200,155236.31793666663,155236.31793666663,155236.31793666663,,,,,,155236.31793666663,,,,,,4416727.684146593,,,,,,4416727.684146593,,,,,
,02/01/2022,1641081600,156765.88500636796,156765.88500636796,156765.88500636796,,,,,,156765.88500636796,,,,,,4401477.539475721,,,,,,4401477.539475721,,,,,
,03/01/2022,1641168000,156627.7582670944,156627.7582670944,156627.7582670944,,,,,,156627.7582670944,,,,,,4408574.826575967,,,,,,4408574.826575967,,,,,
,04/01/2022,1641254400,156541.46572950523,156541.46572950523,156541.46572950523,,,,,,156541.46572950523,,,,,,4361338.125620218,,,,,,4361338.125620218,,,,,
,05/01/2022,1641340800,159542.94522172413,159542.94522172413,159542.94522172413,,,,,,159542.94522172413,,,,,,4349480.471638229,,,,,,4349480.471638229,,,,,
,06/01/2022,1641427200,149056.87496849446,149056.87496849446,149056.87496849446,,,,,,149056.87496849446,,,,,,4405455.68482966,,,,,,4405455.68482966,,,,,
,07/01/2022,1641513600,145122.98554580496,145122.98554580496,145122.98554580496,,,,,,145122.98554580496,,,,,,4459156.647571173,,,,,,4459156.647571173,,,,,
,08/01/2022,1641600000,141378.61086063227,141378.61086063227,141378.61086063227,,,,,,141378.61086063227,,,,,,4634941.826962404,,,,,,4634941.826962404,,,,,
,09/01/2022,1641686400,134826.87881856458,134826.87881856458,134826.87881856458,,,,,,134826.87881856458,,,,,,4540000.061236182,,,,,,4540000.061236182,,,,,
,10/01/2022,1641772800,139062.66515451108,139062.66515451108,139062.66515451108,,,,,,139062.66515451108,,,,,,4623967.064076963,,,,,,4623967.064076963,,,,,
,11/01/2022,1641859200,127309.89336725792,127309.89336725792,127309.89336725792,,,,,,127309.89336725792,,,,,,4584761.744784309,,,,,,4584761.744784309,,,,,
,12/01/2022,1641945600,134626.13819098877,134626.13819098877,134626.13819098877,,,,,,134626.13819098877,,,,,,4678895.403929536,,,,,,4678895.403929536,,,,,
,13/01/2022,1642032000,147458.1637261674,147458.1637261674,147458.1637261674,,,,,,147458.1637261674,,,,,,4879229.257679105,,,,,,4879229.257679105,,,,,
,14/01/2022,1642118400,144888.53936628357,144888.53936628357,144888.53936628357,,,,,,144888.53936628357,,,,,,4971018.60303958,,,,,,4971018.60303958,,,,,
,15/01/2022,1642204800,144798.86722795162,144798.86722795162,144798.86722795162,,,,,,144798.86722795162,,,,,,4856779.796575528,,,,,,4856779.796575528,,,,,
,16/01/2022,1642291200,146963.27374631437,146963.27374631437,146963.27374631437,,,,,,146963.27374631437,,,,,,4842839.382397329,,,,,,4842839.382397329,,,,,
,17/01/2022,1642377600,143595.34582866967,143595.34582866967,143595.34582866967,,,,,,143595.34582866967,,,,,,4798587.974023615,,,,,,4798587.974023615,,,,,
,18/01/2022,1642464000,141615.7380567075,141615.7380567075,141615.7380567075,,,,,,141615.7380567075,,,,,,4901346.718823319,,,,,,4901346.718823319,,,,,
,19/01/2022,1642550400,138275.00292196235,138275.00292196235,138275.00292196235,,,,,,138275.00292196235,,,,,,4864138.414220991,,,,,,4864138.414220991,,,,,
,20/01/2022,1642636800,132915.43690182222,132915.43690182222,132915.43690182222,,,,,,132915.43690182222,,,,,,4943191.03016641,,,,,,4943191.03016641,,,,,
,21/01/2022,1642723200,135605.70611021234,135605.70611021234,135605.70611021234,,,,,,135605.70611021234,,,,,,5235753.677815947,,,,,,5235753.677815947,,,,,
,22/01/2022,1642809600,118969.2594871184,118969.2594871184,118969.2594871184,,,,,,118969.2594871184,,,,,,5327965.453642041,,,,,,5327965.453642041,,,,,
,23/01/2022,1642896000,110464.21158372067,110464.21158372067,110464.21158372067,,,,,,110464.21158372067,,,,,,5767580.062650504,,,,,,5767580.062650504,,,,,
,24/01/2022,1642982400,112369.7897537813,112369.7897537813,112369.7897537813,,,,,,112369.7897537813,,,,,,5714219.812202901,,,,,,5714219.812202901,,,,,
,25/01/2022,1643068800,109940.75285301133,109940.75285301133,109940.75285301133,,,,,,109940.75285301133,,,,,,6070492.817111855,,,,,,6070492.817111855,,,,,
,26/01/2022,1643155200,111473.64836008691,111473.64836008691,111473.64836008691,,,,,,111473.64836008691,,,,,,5779103.542991759,,,,,,5779103.542991759,,,,,
,27/01/2022,1643241600,111033.289853815,111033.289853815,111033.289853815,,,,,,111033.289853815,,,,,,5734758.11502929,,,,,,5734758.11502929,,,,,
,28/01/2022,1643328000,110757.4868266025,110757.4868266025,110757.4868266025,,,,,,110757.4868266025,,,,,,5667985.789112087,,,,,,5667985.789112087,,,,,
,29/01/2022,1643414400,106990.94681108672,106990.94681108672,106990.94681108672,,,,,,106990.94681108672,,,,,,5320952.5415958,,,,,,5320952.5415958,,,,,
,30/01/2022,1643500800,111295.1300385753,111295.1300385753,111295.1300385753,,,,,,111295.1300385753,,,,,,5352145.20955192,,,,,,5352145.20955192,,,,,
,31/01/2022,1643587200,107850.09372616855,107850.09372616855,107850.09372616855,,,,,,107850.09372616855,,,,,,5339356.729423743,,,,,,5339356.729423743,,,,,
,01/02/2022,1643673600,111901.9494843992,111901.9494843992,111901.9494843992,,,,,,111901.9494843992,,,,,,5338372.472816002,,,,,,5338372.472816002,,,,,
,02/02/2022,1643760000,110695.33552767818,110695.33552767818,110695.33552767818,,,,,,110695.33552767818,,,,,,5027492.75718404,,,,,,5027492.75718404,,,,,
,03/02/2022,1643846400,103304.5435015575,103304.5435015575,103304.5435015575,,,,,,103304.5435015575,,,,,,5156036.539945423,,,,,,5156036.539945423,,,,,
,04/02/2022,1643932800,110517.89685133069,110517.89685133069,110517.89685133069,,,,,,110517.89685133069,,,,,,5365920.650221481,,,,,,5365920.650221481,,,,,
,05/02/2022,1644019200,119195.3537805224,119195.3537805224,119195.3537805224,,,,,,119195.3537805224,,,,,,5235724.573483641,,,,,,5235724.573483641,,,,,
,06/02/2022,1644105600,127170.20017745665,127170.20017745665,127170.20017745665,,,,,,127170.20017745665,,,,,,5579752.343867729,,,,,,5579752.343867729,,,,,
,07/02/2022,1644192000,129758.80949021586,129758.80949021586,129758.80949021586,,,,,,129758.80949021586,,,,,,5609743.538218062,,,,,,5609743.538218062,,,,,
,08/02/2022,1644278400,133980.49876773337,133980.49876773337,133980.49876773337,,,,,,133980.49876773337,,,,,,5582618.477812252,,,,,,5582618.477812252,,,,,
,09/02/2022,1644364800,134387.3649962528,134387.3649962528,134387.3649962528,,,,,,134387.3649962528,,,,,,5526914.36739064,,,,,,5526914.36739064,,,,,
,10/02/2022,1644451200,144111.6290716964,144111.6290716964,144111.6290716964,,,,,,144111.6290716964,,,,,,5301279.637838754,,,,,,5301279.637838754,,,,,
,11/02/2022,1644537600,130578.29963506488,130578.29963506488,130578.29963506488,,,,,,130578.29963506488,,,,,,5170709.266574358,,,,,,5170709.266574358,,,,,
,12/02/2022,1644624000,123910.4375620124,123910.4375620124,123910.4375620124,,,,,,123910.4375620124,,,,,,5213389.64899098,,,,,,5213389.64899098,,,,,
,13/02/2022,1644710400,121400.15004992223,121400.15004992223,121400.15004992223,,,,,,121400.15004992223,,,,,,5263926.626413529,,,,,,5263926.626413529,,,,,
,14/02/2022,1644796800,122971.40911677878,122971.40911677878,122971.40911677878,,,,,,122971.40911677878,,,,,,5105787.411049533,,,,,,5105787.411049533,,,,,
,15/02/2022,1644883200,125047.25574071903,125047.25574071903,125047.25574071903,,,,,,125047.25574071903,,,,,,5122223.554254735,,,,,,5122223.554254735,,,,,
,16/02/2022,1644969600,135534.60082630368,135534.60082630368,135534.60082630368,,,,,,135534.60082630368,,,,,,5139972.589752247,,,,,,5139972.589752247,,,,,
,17/02/2022,1645056000,140094.42862801824,140094.42862801824,140094.42862801824,,,,,,140094.42862801824,,,,,,4986406.20389191,,,,,,4986406.20389191,,,,,
,18/02/2022,1645142400,120258.28816205279,120258.28816205279,120258.28816205279,,,,,,120258.28816205279,,,,,,5054413.182600432,,,,,,5054413.182600432,,,,,
,19/02/2022,1645228800,118322.63214651903,118322.63214651903,118322.63214651903,,,,,,118322.63214651903,,,,,,5096247.335922706,,,,,,5096247.335922706,,,,,
,20/02/2022,1645315200,117025.21928673208,117025.21928673208,117025.21928673208,,,,,,117025.21928673208,,,,,,5046548.442752221,,,,,,5046548.442752221,,,,,
,21/02/2022,1645401600,112812.81191717113,112812.81191717113,112812.81191717113,,,,,,112812.81191717113,,,,,,5195593.82242073,,,,,,5195593.82242073,,,,,
,22/02/2022,1645488000,104600.56350066302,104600.56350066302,104600.56350066302,,,,,,104600.56350066302,,,,,,5330445.777818587,,,,,,5330445.777818587,,,,,
,23/02/2022,1645574400,108405.12995005105,108405.12995005105,108405.12995005105,,,,,,108405.12995005105,,,,,,5388231.543324801,,,,,,5388231.543324801,,,,,
,24/02/2022,1645660800,102684.5362515225,102684.5362515225,102684.5362515225,,,,,,102684.5362515225,,,,,,5248019.622040836,,,,,,5248019.622040836,,,,,
,25/02/2022,1645747200,102629.50478523318,102629.50478523318,102629.50478523318,,,,,,102629.50478523318,,,,,,5134807.72947809,,,,,,5134807.72947809,,,,,
,26/02/2022,1645833600,111120.6286097328,111120.6286097328,111120.6286097328,,,,,,111120.6286097328,,,,,,4563694.789841352,,,,,,4563694.789841352,,,,,
,27/02/2022,1645920000,110372.61313431412,110372.61313431412,110372.61313431412,,,,,,110372.61313431412,,,,,,4603445.062740177,,,,,,4603445.062740177,,,,,
,28/02/2022,1646006400,127358.82848958473,127358.82848958473,127358.82848958473,,,,,,127358.82848958473,,,,,,4427556.10593918,,,,,,4427556.10593918,,,,,
,01/03/2022,1646092800,124268.6335026465,124268.6335026465,124268.6335026465,,,,,,124268.6335026465,,,,,,4323578.304097911,,,,,,4323578.304097911,,,,,
,02/03/2022,1646179200,125551.22292462159,125551.22292462159,125551.22292462159,,,,,,125551.22292462159,,,,,,4444700.146725773,,,,,,4444700.146725773,,,,,
,03/03/2022,1646265600,119971.21467499621,119971.21467499621,119971.21467499621,,,,,,119971.21467499621,,,,,,4513289.170547944,,,,,,4513289.170547944,,,,,
,04/03/2022,1646352000,121091.73281369144,121091.73281369144,121091.73281369144,,,,,,121091.73281369144,,,,,,4717833.373671736,,,,,,4717833.373671736,,,,,
,05/03/2022,1646438400,117001.75967633938,117001.75967633938,117001.75967633938,,,,,,117001.75967633938,,,,,,4736186.6206092015,,,,,,4736186.6206092015,,,,,
,06/03/2022,1646524800,122644.84306722923,122644.84306722923,122644.84306722923,,,,,,122644.84306722923,,,,,,4720791.566161191,,,,,,4720791.566161191,,,,,
,07/03/2022,1646611200,117163.92897010336,117163.92897010336,117163.92897010336,,,,,,117163.92897010336,,,,,,4728409.254800222,,,,,,4728409.254800222,,,,,
,08/03/2022,1646697600,114447.38816301119,114447.38816301119,114447.38816301119,,,,,,114447.38816301119,,,,,,4797866.1758021545,,,,,,4797866.1758021545,,,,,
,09/03/2022,1646784000,115194.14968067505,115194.14968067505,115194.14968067505,,,,,,115194.14968067505,,,,,,4799702.240044593,,,,,,4799702.240044593,,,,,
,10/03/2022,1646870400,116748.60366889558,116748.60366889558,116748.60366889558,,,,,,116748.60366889558,,,,,,4790110.781874233,,,,,,4790110.781874233,,,,,
,11/03/2022,1646956800,112818.24526501191,112818.24526501191,112818.24526501191,,,,,,112818.24526501191,,,,,,4793702.113859713,,,,,,4793702.113859713,,,,,
,12/03/2022,1647043200,112949.74141304697,112949.74141304697,112949.74141304697,,,,,,112949.74141304697,,,,,,4828897.239508164,,,,,,4828897.239508164,,,,,
,13/03/2022,1647129600,110903.15136275801,110903.15136275801,110903.15136275801,,,,,,110903.15136275801,,,,,,4831764.457206902,,,,,,4831764.457206902,,,,,
,14/03/2022,1647216000,110385.51160953777,110385.51160953777,110385.51160953777,,,,,,110385.51160953777,,,,,,4860870.6508229235,,,,,,4860870.6508229235,,,,,
,15/03/2022,1647302400,109731.90772297386,109731.90772297386,109731.90772297386,,,,,,109731.90772297386,,,,,,4859793.765638001,,,,,,4859793.765638001,,,,,
,16/03/2022,1647388800,108652.83577007518,108652.83577007518,108652.83577007518,,,,,,108652.83577007518,,,,,,4892207.017582002,,,,,,4892207.017582002,,,,,
,17/03/2022,1647475200,110928.32344988747,110928.32344988747,110928.32344988747,,,,,,110928.32344988747,,,,,,4898165.95066998,,,,,,4898165.95066998,,,,,
,18/03/2022,1647561600,112246.09566213432,112246.09566213432,112246.09566213432,,,,,,112246.09566213432,,,,,,4836832.377013466,,,,,,4836832.377013466,,,,,
,19/03/2022,1647648000,113433.7489363046,113433.7489363046,113433.7489363046,,,,,,113433.7489363046,,,,,,4841661.96884778,,,,,,4841661.96884778,,,,,
,20/03/2022,1647734400,113187.74696992451,113187.74696992451,113187.74696992451,,,,,,113187.74696992451,,,,,,4777596.008415072,,,,,,4777596.008415072,,,,,
,21/03/2022,1647820800,110436.37720463834,110436.37720463834,110436.37720463834,,,,,,110436.37720463834,,,,,,4777596.008415072,,,,,,4777596.008415072,,,,,
,22/03/2022,1647907200,115097.79784991684,115097.79784991684,115097.79784991684,,,,,,115097.79784991684,,,,,,4733385.144532088,,,,,,4733385.144532088,,,,,
,23/03/2022,1647993600,115500.55106589482,115500.55106589482,115500.55106589482,,,,,,115500.55106589482,,,,,,4700094.736606516,,,,,,4700094.736606516,,,,,
,24/03/2022,1648080000,114373.14381304834,114373.14381304834,114373.14381304834,,,,,,114373.14381304834,,,,,,4736361.802751642,,,,,,4736361.802751642,,,,,
,25/03/2022,1648166400,112728.33071673324,112728.33071673324,112728.33071673324,,,,,,112728.33071673324,,,,,,4623424.276791618,,,,,,4623424.276791618,,,,,
,26/03/2022,1648252800,112015.3314136568,112015.3314136568,112015.3314136568,,,,,,112015.3314136568,,,,,,4648048.9959163675,,,,,,4648048.9959163675,,,,,
,27/03/2022,1648339200,117107.67081583434,117107.67081583434,117107.67081583434,,,,,,117107.67081583434,,,,,,4688348.188772095,,,,,,4688348.188772095,,,,,
,28/03/2022,1648425600,118931.64242229443,118931.64242229443,118931.64242229443,,,,,,118931.64242229443,,,,,,4667057.083927951,,,,,,4667057.083927951,,,,,
,29/03/2022,1648512000,119366.4108017897,119366.4108017897,119366.4108017897,,,,,,119366.4108017897,,,,,,4698885.956249868,,,,,,4698885.956249868,,,,,
,30/03/2022,1648598400,122434.61201718233,122434.61201718233,122434.61201718233,,,,,,122434.61201718233,,,,,,4585291.219147255,,,,,,4585291.219147255,,,,,
