,Date,Timestamp,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending,Folks Finance Lending
,09/05/2022,1652054400,1540847.9059028083,7651870.717894804,1540847.9059028083,7651870.717894804,1540847.9059028083,,7651870.717894804,,1540847.9059028083,,7651870.717894804,,1537720.24887,,7636338.732438432,,1537720.24887,,7636338.732438432,
,10/05/2022,1652140800,1261980.680082877,6201042.415111541,1261980.680082877,6201042.415111541,1261980.680082877,,6201042.415111541,,1261980.680082877,,6201042.415111541,,1262226.19938,,6202248.832610015,,1262226.19938,,6202248.832610015,
,11/05/2022,1652227200,1252641.0857584751,6484984.858098033,1252641.0857584751,6484984.858098033,1252641.0857584751,,6484984.858098033,,1252641.0857584751,,6484984.858098033,,1251541.16034,,6479290.48980296,,1251541.16034,,6479290.48980296,
,12/05/2022,1652313600,1172557.260875554,6397442.609807417,1172557.260875554,6397442.609807417,1172557.260875554,,6397442.609807417,,1172557.260875554,,6397442.609807417,,1177303.2301,,6423336.497257002,,1177303.2301,,6423336.497257002,
,13/05/2022,1652400000,830632.5552828237,4706409.898522406,830632.5552828237,4706409.898522406,830632.5552828237,,4706409.898522406,,830632.5552828237,,4706409.898522406,,831361.04147,,4710537.541462064,,831361.04147,,4710537.541462064,
,14/05/2022,1652486400,908216.3046589011,5040991.187615388,908216.3046589011,5040991.187615388,908216.3046589011,,5040991.187615388,,908216.3046589011,,5040991.187615388,,908314.12744,,5041534.14613192,,908314.12744,,5041534.14613192,
,15/05/2022,1652572800,918489.0609366284,5094777.027578908,918489.0609366284,5094777.027578908,918489.0609366284,,5094777.027578908,,918489.0609366284,,5094777.027578908,,917098.01607,,5087061.025579274,,917098.01607,,5087061.025579274,
,16/05/2022,1652659200,962164.8086027906,5313587.26235042,962164.8086027906,5313587.26235042,962164.8086027906,,5313587.26235042,,962164.8086027906,,5313587.26235042,,963330.17817,,5320023.054672992,,963330.17817,,5320023.054672992,
,17/05/2022,1652745600,956439.5430137941,5218895.139571897,956439.5430137941,5218895.139571897,956439.5430137941,,5218895.139571897,,956439.5430137941,,5218895.139571897,,955084.43298,,5211500.864397255,,955084.43298,,5211500.864397255,
,18/05/2022,1652832000,998146.3105846605,6123266.989510038,998146.3105846605,6123266.989510038,998146.3105846605,,6123266.989510038,,998146.3105846605,,6123266.989510038,,996897.18978,,6115604.084675368,,996897.18978,,6115604.084675368,
,19/05/2022,1652918400,931868.3196648224,5622820.006986023,931868.3196648224,5622820.006986023,931868.3196648224,,5622820.006986023,,931868.3196648224,,5622820.006986023,,929701.61425,,5609746.277255528,,929701.61425,,5609746.277255528,
,20/05/2022,1653004800,944669.738785772,5711583.797355753,944669.738785772,5711583.797355753,944669.738785772,,5711583.797355753,,944669.738785772,,5711583.797355753,,943865.76636,,5706722.885978977,,943865.76636,,5706722.885978977,
,21/05/2022,1653091200,970176.0138356612,5610662.295243964,970176.0138356612,5610662.295243964,970176.0138356612,,5610662.295243964,,970176.0138356612,,5610662.295243964,,968417.31035,,5600491.469337331,,968417.31035,,5600491.469337331,
,22/05/2022,1653177600,979143.0617388623,5649537.949505064,979143.0617388623,5649537.949505064,979143.0617388623,,5649537.949505064,,979143.0617388623,,5649537.949505064,,977939.97522,,5642596.284685645,,977939.97522,,5642596.284685645,
,23/05/2022,1653264000,1004107.8477820008,5788277.156685839,1004107.8477820008,5788277.156685839,1004107.8477820008,,5788277.156685839,,1004107.8477820008,,5788277.156685839,,1004220.59576,,5788927.103349395,,1004220.59576,,5788927.103349395,
,24/05/2022,1653350400,1011435.6678681858,5832152.506198763,1011435.6678681858,5832152.506198763,1011435.6678681858,,5832152.506198763,,1011435.6678681858,,5832152.506198763,,1010598.84185,,5827327.189953487,,1010598.84185,,5827327.189953487,
,25/05/2022,1653436800,967997.648837039,5505931.107531292,967997.648837039,5505931.107531292,967997.648837039,,5505931.107531292,,967997.648837039,,5505931.107531292,,968098.78488,,5506506.3652147185,,968098.78488,,5506506.3652147185,
,26/05/2022,1653523200,976697.7671405317,5486732.2632578155,976697.7671405317,5486732.2632578155,976697.7671405317,,5486732.2632578155,,976697.7671405317,,5486732.2632578155,,976268.46007,,5484320.572524021,,976268.46007,,5484320.572524021,
,27/05/2022,1653609600,934300.8575979135,5211982.922381257,934300.8575979135,5211982.922381257,934300.8575979135,,5211982.922381257,,934300.8575979135,,5211982.922381257,,934297.65886,,5211965.078271147,,934297.65886,,5211965.078271147,
,28/05/2022,1653696000,911475.1260936485,5060893.5535912905,911475.1260936485,5060893.5535912905,911475.1260936485,,5060893.5535912905,,911475.1260936485,,5060893.5535912905,,911223.43916,,5059496.081796877,,911223.43916,,5059496.081796877,
,29/05/2022,1653782400,913797.8873475369,5072186.117832382,913797.8873475369,5072186.117832382,913797.8873475369,,5072186.117832382,,913797.8873475369,,5072186.117832382,,912119.98722,,5062872.656013483,,912119.98722,,5062872.656013483,
,30/05/2022,1653868800,930850.8256121792,5210417.948234904,930850.8256121792,5210417.948234904,930850.8256121792,,5210417.948234904,,930850.8256121792,,5210417.948234904,,929422.96778,,5202425.544004696,,929422.96778,,5202425.544004696,
,31/05/2022,1653955200,1017712.0036472577,5598500.421436194,1017712.0036472577,5598500.421436194,1017712.0036472577,,5598500.421436194,,1017712.0036472577,,5598500.421436194,,1018014.22675,,5600162.970528675,,1018014.22675,,5600162.970528675,
,01/06/2022,1654041600,1038845.489506173,5775804.034801435,1038845.489506173,5775804.034801435,1038845.489506173,,5775804.034801435,,1038845.489506173,,5775804.034801435,,1038323.41419,,5772901.3849386,,1038323.41419,,5772901.3849386,
,02/06/2022,1654128000,1012891.6639836476,5421807.626724134,1012891.6639836476,5421807.626724134,1012891.6639836476,,5421807.626724134,,1012891.6639836476,,5421807.626724134,,1012790.56321,,5421266.454390388,,1012790.56321,,5421266.454390388,
,03/06/2022,1654214400,1015180.4705629416,5515406.982985298,1015180.4705629416,5515406.982985298,1015180.4705629416,,5515406.982985298,,1015180.4705629416,,5515406.982985298,,1014498.41678,,5511701.43081375,,1014498.41678,,5511701.43081375,
,04/06/2022,1654300800,960568.3389420985,6098593.664372995,960568.3389420985,6098593.664372995,960568.3389420985,,6098593.664372995,,960568.3389420985,,6098593.664372995,,960160.62113,,6096005.087209963,,960160.62113,,6096005.087209963,
,05/06/2022,1654387200,981630.0214835395,6343868.153176712,981630.0214835395,6343868.153176712,981630.0214835395,,6343868.153176712,,981630.0214835395,,6343868.153176712,,980675.97907,,6337702.572304515,,980675.97907,,6337702.572304515,
,06/06/2022,1654473600,1010097.0071755449,6535271.374414335,1010097.0071755449,6535271.374414335,1010097.0071755449,,6535271.374414335,,1010097.0071755449,,6535271.374414335,,1012416.83306,,6550280.518673358,,1012416.83306,,6550280.518673358,
,07/06/2022,1654560000,1003409.9559404041,6415957.733731801,1003409.9559404041,6415957.733731801,1003409.9559404041,,6415957.733731801,,1003409.9559404041,,6415957.733731801,,1003255.35706,,6414969.204689925,,1003255.35706,,6414969.204689925,
,08/06/2022,1654646400,997162.4887824593,6665597.90517766,997162.4887824593,6665597.90517766,997162.4887824593,,6665597.90517766,,997162.4887824593,,6665597.90517766,,995769.48777,,6656286.298759436,,995769.48777,,6656286.298759436,
,09/06/2022,1654732800,994185.108118847,6618510.905937924,994185.108118847,6618510.905937924,994185.108118847,,6618510.905937924,,994185.108118847,,6618510.905937924,,993094.45165,,6611250.163773565,,993094.45165,,6611250.163773565,
,10/06/2022,1654819200,983126.990051205,6490092.246894321,983126.990051205,6490092.246894321,983126.990051205,,6490092.246894321,,983126.990051205,,6490092.246894321,,983449.77194,,6492223.084777022,,983449.77194,,6492223.084777022,
,11/06/2022,1654905600,922949.5015726312,6154654.452224889,922949.5015726312,6154654.452224889,922949.5015726312,,6154654.452224889,,922949.5015726312,,6154654.452224889,,922535.07101,,6151890.837419214,,922535.07101,,6151890.837419214,
,12/06/2022,1654992000,878149.6936085738,5893588.622534659,878149.6936085738,5893588.622534659,878149.6936085738,,5893588.622534659,,878149.6936085738,,5893588.622534659,,875923.29934,,5878646.464009701,,875923.29934,,5878646.464009701,
,13/06/2022,1655078400,836743.221717796,5579019.777356624,836743.221717796,5579019.777356624,836743.221717796,,5579019.777356624,,836743.221717796,,5579019.777356624,,836922.08308,,5580212.342831003,,836922.08308,,5580212.342831003,
,14/06/2022,1655164800,801602.1758210319,5580347.663264182,801602.1758210319,5580347.663264182,801602.1758210319,,5580347.663264182,,801602.1758210319,,5580347.663264182,,799467.48546,,5565487.031984363,,799467.48546,,5565487.031984363,
,15/06/2022,1655251200,1016643.4088726293,5596918.901852046,1016643.4088726293,5596918.901852046,1016643.4088726293,,5596918.901852046,,1016643.4088726293,,5596918.901852046,,1016374.15814,,5595436.597927544,,1016374.15814,,5595436.597927544,
,16/06/2022,1655337600,1040231.5917327909,5637343.6891474575,1040231.5917327909,5637343.6891474575,1040231.5917327909,,5637343.6891474575,,1040231.5917327909,,5637343.6891474575,,1038882.61308,,5630033.147576192,,1038882.61308,,5630033.147576192,
,17/06/2022,1655424000,1002057.7089508197,5270231.969863347,1002057.7089508197,5270231.969863347,1002057.7089508197,,5270231.969863347,,1002057.7089508197,,5270231.969863347,,1000309.13845,,5261035.521322845,,1000309.13845,,5261035.521322845,
,18/06/2022,1655510400,957814.7968184392,5315520.295692369,957814.7968184392,5315520.295692369,957814.7968184392,,5315520.295692369,,957814.7968184392,,5315520.295692369,,956977.77709,,5310875.143655471,,956977.77709,,5310875.143655471,
,19/06/2022,1655596800,914602.5702815297,4537065.629181018,914602.5702815297,4537065.629181018,914602.5702815297,,4537065.629181018,,914602.5702815297,,4537065.629181018,,912783.81579,,4528043.340419138,,912783.81579,,4528043.340419138,
,20/06/2022,1655683200,936106.8825925684,4876071.782710694,936106.8825925684,4876071.782710694,936106.8825925684,,4876071.782710694,,936106.8825925684,,4876071.782710694,,936740.09438,,4879370.109201601,,936740.09438,,4879370.109201601,
,21/06/2022,1655769600,771314.0643997175,4817278.625417875,771314.0643997175,4817278.625417875,771314.0643997175,,4817278.625417875,,771314.0643997175,,4817278.625417875,,771366.26788,,4817604.664733564,,771366.26788,,4817604.664733564,
,22/06/2022,1655856000,785299.7912255484,4307363.472547963,785299.7912255484,4307363.472547963,785299.7912255484,,4307363.472547963,,785299.7912255484,,4307363.472547963,,785493.82674,,4308427.755891299,,785493.82674,,4308427.755891299,
,23/06/2022,1655942400,789313.4732099834,4312320.636706041,789313.4732099834,4312320.636706041,789313.4732099834,,4312320.636706041,,789313.4732099834,,4312320.636706041,,789074.00901,,4311012.352423066,,789074.00901,,4311012.352423066,
,24/06/2022,1656028800,802838.544685011,4442778.089039523,802838.544685011,4442778.089039523,802838.544685011,,4442778.089039523,,802838.544685011,,4442778.089039523,,802778.02056,,4442443.158363564,,802778.02056,,4442443.158363564,
,25/06/2022,1656115200,836480.4788145002,4600571.473678337,836480.4788145002,4600571.473678337,836480.4788145002,,4600571.473678337,,836480.4788145002,,4600571.473678337,,834335.50438,,4588774.296762606,,834335.50438,,4588774.296762606,
,26/06/2022,1656201600,839530.3984829821,4594932.953800357,839530.3984829821,4594932.953800357,839530.3984829821,,4594932.953800357,,839530.3984829821,,4594932.953800357,,838938.38825,,4591692.752690985,,838938.38825,,4591692.752690985,
,27/06/2022,1656288000,806237.1008302212,4448291.569947737,806237.1008302212,4448291.569947737,806237.1008302212,,4448291.569947737,,806237.1008302212,,4448291.569947737,,804124.93885,,4436638.0348756015,,804124.93885,,4436638.0348756015,
,28/06/2022,1656374400,800702.3809306335,4412297.088080131,800702.3809306335,4412297.088080131,800702.3809306335,,4412297.088080131,,800702.3809306335,,4412297.088080131,,799968.77774,,4408254.54331078,,799968.77774,,4408254.54331078,
,29/06/2022,1656460800,759507.3691564499,4318367.525570072,759507.3691564499,4318367.525570072,759507.3691564499,,4318367.525570072,,759507.3691564499,,4318367.525570072,,760153.86272,,4322043.325073408,,760153.86272,,4322043.325073408,
,30/06/2022,1656547200,750073.715379477,4270393.417146752,750073.715379477,4270393.417146752,750073.715379477,,4270393.417146752,,750073.715379477,,4270393.417146752,,749678.95277,,4268145.915848838,,749678.95277,,4268145.915848838,
,01/07/2022,1656633600,616591.2239611731,4012422.0465159086,616591.2239611731,4012422.0465159086,616591.2239611731,,4012422.0465159086,,616591.2239611731,,4012422.0465159086,,622615.06262,,4051621.733602038,,622615.06262,,4051621.733602038,
,02/07/2022,1656720000,534093.2723458514,3920376.8082029046,534093.2723458514,3920376.8082029046,534093.2723458514,,3920376.8082029046,,534093.2723458514,,3920376.8082029046,,532941.80156,,3911924.727643366,,532941.80156,,3911924.727643366,
,03/07/2022,1656806400,554553.7227671442,3120804.44370417,554553.7227671442,3120804.44370417,554553.7227671442,,3120804.44370417,,554553.7227671442,,3120804.44370417,,554236.63524,,3119020.003129473,,554236.63524,,3119020.003129473,
,04/07/2022,1656892800,544702.2418311612,3247797.3203117945,544702.2418311612,3247797.3203117945,544702.2418311612,,3247797.3203117945,,544702.2418311612,,3247797.3203117945,,544321.05979,,3245524.515251047,,544321.05979,,3245524.515251047,
,05/07/2022,1656979200,573385.8508093923,3721822.929912399,573385.8508093923,3721822.929912399,573385.8508093923,,3721822.929912399,,573385.8508093923,,3721822.929912399,,573317.97936,,3721382.3792495634,,573317.97936,,3721382.3792495634,
,06/07/2022,1657065600,566844.0274908755,3755091.0151858022,566844.0274908755,3755091.0151858022,566844.0274908755,,3755091.0151858022,,566844.0274908755,,3755091.0151858022,,567461.71315,,3759182.909527628,,567461.71315,,3759182.909527628,
,07/07/2022,1657152000,617912.9475242633,4216180.1551520685,617912.9475242633,4216180.1551520685,617912.9475242633,,4216180.1551520685,,617912.9475242633,,4216180.1551520685,,617683.08174,,4214611.721342999,,617683.08174,,4214611.721342999,
,08/07/2022,1657238400,632086.558497076,4564907.584804005,632086.558497076,4564907.584804005,632086.558497076,,4564907.584804005,,632086.558497076,,4564907.584804005,,631991.01899,,4564217.60173976,,631991.01899,,4564217.60173976,
,09/07/2022,1657324800,661430.0672531518,4773100.163800804,661430.0672531518,4773100.163800804,661430.0672531518,,4773100.163800804,,661430.0672531518,,4773100.163800804,,659329.37946,,4757940.899434085,,659329.37946,,4757940.899434085,
,10/07/2022,1657411200,694697.8031149782,4797163.690759911,694697.8031149782,4797163.690759911,694697.8031149782,,4797163.690759911,,694697.8031149782,,4797163.690759911,,694050.49991,,4792693.805555278,,694050.49991,,4792693.805555278,
,11/07/2022,1657497600,794648.6282070945,10251806.190832986,794648.6282070945,10251806.190832986,794648.6282070945,,10251806.190832986,,794648.6282070945,,10251806.190832986,,794937.39422,,10255531.577241171,,794937.39422,,10255531.577241171,
,12/07/2022,1657584000,954677.7312138045,18637058.809736952,954677.7312138045,18637058.809736952,954677.7312138045,,18637058.809736952,,954677.7312138045,,18637058.809736952,,954940.76064,,18642193.626151353,,954940.76064,,18642193.626151353,
,13/07/2022,1657670400,1087334.911180414,25321921.330264397,1087334.911180414,25321921.330264397,1087334.911180414,,25321921.330264397,,1087334.911180414,,25321921.330264397,,1084593.38069,,25258076.402000833,,1084593.38069,,25258076.402000833,
,14/07/2022,1657756800,1478541.5450228336,28064855.796943683,1478541.5450228336,28064855.796943683,1478541.5450228336,,28064855.796943683,,1478541.5450228336,,28064855.796943683,,1478438.13322,,28062892.891441297,,1478438.13322,,28062892.891441297,
,15/07/2022,1657843200,1688505.2509002362,30158991.658067245,1688505.2509002362,30158991.658067245,1688505.2509002362,,30158991.658067245,,1688505.2509002362,,30158991.658067245,,1688152.50794,,30152691.19084066,,1688152.50794,,30152691.19084066,
,16/07/2022,1657929600,1733647.9690614184,30438360.820267644,1733647.9690614184,30438360.820267644,1733647.9690614184,,30438360.820267644,,1733647.9690614184,,30438360.820267644,,1733302.10604,,30432288.36286672,,1733302.10604,,30432288.36286672,
,17/07/2022,1658016000,1782496.6129157983,31540444.39740288,1782496.6129157983,31540444.39740288,1782496.6129157983,,31540444.39740288,,1782496.6129157983,,31540444.39740288,,1782297.0379,,31536913.010782965,,1782297.0379,,31536913.010782965,
,18/07/2022,1658102400,1802272.2974773417,31552281.632366933,1802272.2974773417,31552281.632366933,1802272.2974773417,,31552281.632366933,,1802272.2974773417,,31552281.632366933,,1802987.70582,,31564806.246733636,,1802987.70582,,31564806.246733636,
,19/07/2022,1658188800,1892591.591405532,33186791.120634064,1892591.591405532,33186791.120634064,1892591.591405532,,33186791.120634064,,1892591.591405532,,33186791.120634064,,1895583.97853,,33239262.941233266,,1895583.97853,,33239262.941233266,
,20/07/2022,1658275200,2232856.9806738906,34485613.56372851,2232856.9806738906,34485613.56372851,2232856.9806738906,,34485613.56372851,,2232856.9806738906,,34485613.56372851,,2236621.59201,,34543756.53162944,,2236621.59201,,34543756.53162944,
,21/07/2022,1658361600,2156678.360837332,32716675.067881417,2156678.360837332,32716675.067881417,2156678.360837332,,32716675.067881417,,2156678.360837332,,32716675.067881417,,2156145.51871,,32708591.886328265,,2156145.51871,,32708591.886328265,
,22/07/2022,1658448000,2557151.419989058,34449184.40991828,2557151.419989058,34449184.40991828,2557151.419989058,,34449184.40991828,,2557151.419989058,,34449184.40991828,,2560160.68377,,34489724.317769416,,2560160.68377,,34489724.317769416,
,23/07/2022,1658534400,2504184.780548671,33194342.498598248,2504184.780548671,33194342.498598248,2504184.780548671,,33194342.498598248,,2504184.780548671,,33194342.498598248,,2504278.00103,,33195578.18719805,,2504278.00103,,33195578.18719805,
,24/07/2022,1658620800,2511733.8226138926,33157832.74274156,2511733.8226138926,33157832.74274156,2511733.8226138926,,33157832.74274156,,2511733.8226138926,,33157832.74274156,,2510281.13486,,33138655.56037561,,2510281.13486,,33138655.56037561,
,25/07/2022,1658707200,2485013.585157752,32737804.997444913,2485013.585157752,32737804.997444913,2485013.585157752,,32737804.997444913,,2485013.585157752,,32737804.997444913,,2485145.09182,,32739537.47870387,,2485145.09182,,32739537.47870387,
,26/07/2022,1658793600,2395700.982489667,30843802.0000308,2395700.982489667,30843802.0000308,2395700.982489667,,30843802.0000308,,2395700.982489667,,30843802.0000308,,2396949.9073,,30859881.46480725,,2396949.9073,,30859881.46480725,
,27/07/2022,1658880000,2390650.615348107,30539822.313298613,2390650.615348107,30539822.313298613,2390650.615348107,,30539822.313298613,,2390650.615348107,,30539822.313298613,,2389795.62735,,30528900.106023926,,2389795.62735,,30528900.106023926,
,28/07/2022,1658966400,2461706.8360534133,32147089.18318035,2461706.8360534133,32147089.18318035,2461706.8360534133,,32147089.18318035,,2461706.8360534133,,32147089.18318035,,2460715.06405,,32134137.76972357,,2460715.06405,,32134137.76972357,
,29/07/2022,1659052800,2606397.786062667,33143798.70143564,2606397.786062667,33143798.70143564,2606397.786062667,,33143798.70143564,,2606397.786062667,,33143798.70143564,,2606413.77291,,33144001.995365944,,2606413.77291,,33144001.995365944,
,30/07/2022,1659139200,2646154.683121977,33709055.3963505,2646154.683121977,33709055.3963505,2646154.683121977,,33709055.3963505,,2646154.683121977,,33709055.3963505,,2639911.43125,,33629523.34006211,,2639911.43125,,33629523.34006211,
,31/07/2022,1659225600,2644975.6921530594,33911602.83772568,2644975.6921530594,33911602.83772568,2644975.6921530594,,33911602.83772568,,2644975.6921530594,,33911602.83772568,,2644058.8944,,33899848.445662074,,2644058.8944,,33899848.445662074,
,01/08/2022,1659312000,2662377.1905905353,33947069.80898428,2662377.1905905353,33947069.80898428,2662377.1905905353,,33947069.80898428,,2662377.1905905353,,33947069.80898428,,2659642.58528,,33912201.78288157,,2659642.58528,,33912201.78288157,
,02/08/2022,1659398400,2688470.5730580655,34396386.03457875,2688470.5730580655,34396386.03457875,2688470.5730580655,,34396386.03457875,,2688470.5730580655,,34396386.03457875,,2688395.53335,,34395425.97394338,,2688395.53335,,34395425.97394338,
,03/08/2022,1659484800,2517429.4867232046,31909758.85103332,2517429.4867232046,31909758.85103332,2517429.4867232046,,31909758.85103332,,2517429.4867232046,,31909758.85103332,,2509042.65136,,31803451.24822871,,2509042.65136,,31803451.24822871,
