,Date,Timestamp,CSRfi,CSRfi,CSRfi,CSRfi,CSRfi,CSRfi
,25/01/2024,1706140800,3706.0816434502194,3706.0816434502194,3706.0816434502194,3706.0816434502194,13779.662779185282,13779.662779185282
,26/01/2024,1706227200,3503.7272955378835,3503.7272955378835,3503.7272955378835,3503.7272955378835,13779.662779185282,13779.662779185282
,27/01/2024,1706313600,3551.455946812177,3551.455946812177,3551.455946812177,3551.455946812177,13780.662779185282,13780.662779185282
,28/01/2024,1706400000,3133.8568554445687,3133.8568554445687,3133.8568554445687,3133.8568554445687,12780.662779185282,12780.662779185282
,29/01/2024,1706486400,3012.7856369373467,3012.7856369373467,3012.7856369373467,3012.7856369373467,12780.662779185282,12780.662779185282
,30/01/2024,1706572800,3072.139034883883,3072.139034883883,3072.139034883883,3072.139034883883,12780.662779185282,12780.662779185282
,31/01/2024,1706659200,3073.6343724290477,3073.6343724290477,3073.6343724290477,3073.6343724290477,12780.662779185282,12780.662779185282
,01/02/2024,1706745600,1762.0633576137536,1762.0633576137536,1762.0633576137536,1762.0633576137536,7780.662779185283,7780.662779185283
,02/02/2024,1706832000,1678.5861591949972,1678.5861591949972,1678.5861591949972,1678.5861591949972,7580.662779185283,7580.662779185283
,03/02/2024,1706918400,1620.7760248409302,1620.7760248409302,1620.7760248409302,1620.7760248409302,7580.662779185283,7580.662779185283
,04/02/2024,1707004800,1500.8347783486606,1500.8347783486606,1500.8347783486606,1500.8347783486606,7580.662779185283,7580.662779185283
,05/02/2024,1707091200,1327.169374740305,1327.169374740305,1327.169374740305,1327.169374740305,7580.662779185283,7580.662779185283
,06/02/2024,1707177600,1309.6277210692704,1309.6277210692704,1309.6277210692704,1309.6277210692704,7580.662779185283,7580.662779185283
,07/02/2024,1707264000,1181.6661333566228,1181.6661333566228,1181.6661333566228,1181.6661333566228,7580.662779185283,7580.662779185283
,08/02/2024,1707350400,1206.9249017368682,1206.9249017368682,1206.9249017368682,1206.9249017368682,7580.662779185283,7580.662779185283
,09/02/2024,1707436800,1285.6121813848113,1285.6121813848113,1285.6121813848113,1285.6121813848113,7580.662779185283,7580.662779185283
,10/02/2024,1707523200,1372.5623834620667,1372.5623834620667,1372.5623834620667,1372.5623834620667,7580.662779185283,7580.662779185283
,11/02/2024,1707609600,1390.8924260621366,1390.8924260621366,1390.8924260621366,1390.8924260621366,7580.662779185283,7580.662779185283
,12/02/2024,1707696000,1373.7980314950737,1373.7980314950737,1373.7980314950737,1373.7980314950737,7580.662779185283,7580.662779185283
,13/02/2024,1707782400,1410.4505360324347,1410.4505360324347,1410.4505360324347,1410.4505360324347,7580.662779185283,7580.662779185283
,14/02/2024,1707868800,1398.154701004596,1398.154701004596,1398.154701004596,1398.154701004596,7580.662779185283,7580.662779185283
,15/02/2024,1707955200,1446.0644897690472,1446.0644897690472,1446.0644897690472,1446.0644897690472,7580.662779185283,7580.662779185283
,16/02/2024,1708041600,1385.676930070057,1385.676930070057,1385.676930070057,1385.676930070057,7580.662779185283,7580.662779185283
,17/02/2024,1708128000,1362.836393116372,1362.836393116372,1362.836393116372,1362.836393116372,7580.662779185283,7580.662779185283
,18/02/2024,1708214400,1340.8145677428386,1340.8145677428386,1340.8145677428386,1340.8145677428386,7580.662779185283,7580.662779185283
,19/02/2024,1708300800,1308.7483641868848,1308.7483641868848,1308.7483641868848,1308.7483641868848,7580.662779185283,7580.662779185283
,20/02/2024,1708387200,1259.6787340172186,1259.6787340172186,1259.6787340172186,1259.6787340172186,7580.662779185283,7580.662779185283
,21/02/2024,1708473600,1117.2380803963272,1117.2380803963272,1117.2380803963272,1117.2380803963272,7580.662779185283,7580.662779185283
,22/02/2024,1708560000,891.7548557885399,891.7548557885399,891.7548557885399,891.7548557885399,6579.662779185283,6579.662779185283
,23/02/2024,1708646400,887.4846546448485,887.4846546448485,887.4846546448485,887.4846546448485,6579.662779185283,6579.662779185283
,24/02/2024,1708732800,887.0898748780975,887.0898748780975,887.0898748780975,887.0898748780975,6579.662779185283,6579.662779185283
,25/02/2024,1708819200,866.8179338554276,866.8179338554276,866.8179338554276,866.8179338554276,6579.662779185283,6579.662779185283
,26/02/2024,1708905600,914.1125499122114,914.1125499122114,914.1125499122114,914.1125499122114,6579.662779185283,6579.662779185283
,27/02/2024,1708992000,954.0182046679703,954.0182046679703,954.0182046679703,954.0182046679703,6579.662779185283,6579.662779185283
,28/02/2024,1709078400,945.9120601240139,945.9120601240139,945.9120601240139,945.9120601240139,6579.662779185283,6579.662779185283
,29/02/2024,1709164800,1062.1944404205553,1062.1944404205553,1062.1944404205553,1062.1944404205553,6579.662779185283,6579.662779185283
,01/03/2024,1709251200,1110.9957992537727,1110.9957992537727,1110.9957992537727,1110.9957992537727,6579.662779185283,6579.662779185283
,02/03/2024,1709337600,1081.7031405608398,1081.7031405608398,1081.7031405608398,1081.7031405608398,6579.662779185283,6579.662779185283
,03/03/2024,1709424000,1140.4792681673018,1140.4792681673018,1140.4792681673018,1140.4792681673018,6579.662779185283,6579.662779185283
,04/03/2024,1709510400,1201.6635523509458,1201.6635523509458,1201.6635523509458,1201.6635523509458,6579.662779185283,6579.662779185283
,05/03/2024,1709596800,1352.2654537037179,1352.2654537037179,1352.2654537037179,1352.2654537037179,6579.662779185283,6579.662779185283
,06/03/2024,1709683200,1272.7304900289262,1272.7304900289262,1272.7304900289262,1272.7304900289262,6579.662779185283,6579.662779185283
,07/03/2024,1709769600,1619.6563693870285,1619.6563693870285,1619.6563693870285,1619.6563693870285,6579.662779185283,6579.662779185283
,08/03/2024,1709856000,1554.366375629173,1554.366375629173,1554.366375629173,1554.366375629173,6579.662779185283,6579.662779185283
,09/03/2024,1709942400,1469.0149900575814,1469.0149900575814,1469.0149900575814,1469.0149900575814,6579.662779185283,6579.662779185283
,10/03/2024,1710028800,1441.383880528476,1441.383880528476,1441.383880528476,1441.383880528476,6529.662779185283,6529.662779185283
,11/03/2024,1710115200,1370.9157598155086,1370.9157598155086,1370.9157598155086,1370.9157598155086,6529.662779185283,6529.662779185283
,12/03/2024,1710201600,1362.995278864357,1362.995278864357,1362.995278864357,1362.995278864357,6529.662779185283,6529.662779185283
,13/03/2024,1710288000,1361.0755580072764,1361.0755580072764,1361.0755580072764,1361.0755580072764,6529.662779185283,6529.662779185283
,14/03/2024,1710374400,1906.1979254647806,1906.1979254647806,1906.1979254647806,1906.1979254647806,6529.662779185283,6529.662779185283
,15/03/2024,1710460800,1903.1942805863553,1903.1942805863553,1903.1942805863553,1903.1942805863553,6529.662779185283,6529.662779185283
,16/03/2024,1710547200,1776.6494159257447,1776.6494159257447,1776.6494159257447,1776.6494159257447,6529.662779185283,6529.662779185283
,17/03/2024,1710633600,1709.3351223351235,1709.3351223351235,1709.3351223351235,1709.3351223351235,6529.662779185283,6529.662779185283
,18/03/2024,1710720000,1976.4375079804768,1976.4375079804768,1976.4375079804768,1976.4375079804768,6529.662779185283,6529.662779185283
,19/03/2024,1710806400,1762.388632416004,1762.388632416004,1762.388632416004,1762.388632416004,6529.662779185283,6529.662779185283
,20/03/2024,1710892800,1699.9389375958758,1699.9389375958758,1699.9389375958758,1699.9389375958758,6529.662779185283,6529.662779185283
,21/03/2024,1710979200,1840.5813441967478,1840.5813441967478,1840.5813441967478,1840.5813441967478,6529.662779185283,6529.662779185283
,22/03/2024,1711065600,1793.7636620699893,1793.7636620699893,1793.7636620699893,1793.7636620699893,6529.662779185283,6529.662779185283
,23/03/2024,1711152000,1836.6635465292363,1836.6635465292363,1836.6635465292363,1836.6635465292363,6529.662779185283,6529.662779185283
,24/03/2024,1711238400,1999.0040225453413,1999.0040225453413,1999.0040225453413,1999.0040225453413,6529.662779185283,6529.662779185283
,25/03/2024,1711324800,2291.715745610659,2291.715745610659,2291.715745610659,2291.715745610659,6529.662779185283,6529.662779185283
,26/03/2024,1711411200,2452.63928480368,2452.63928480368,2452.63928480368,2452.63928480368,6529.662779185283,6529.662779185283
,27/03/2024,1711497600,1820.0091115297355,1820.0091115297355,1820.0091115297355,1820.0091115297355,4829.493493563102,4829.493493563102
,28/03/2024,1711584000,1656.2216691890364,1656.2216691890364,1656.2216691890364,1656.2216691890364,4829.493493563102,4829.493493563102
,29/03/2024,1711670400,1629.765703831298,1629.765703831298,1629.765703831298,1629.765703831298,4829.493493563102,4829.493493563102
,30/03/2024,1711756800,1587.7442809438053,1587.7442809438053,1587.7442809438053,1587.7442809438053,4829.493493563102,4829.493493563102
,31/03/2024,1711843200,1533.7022487508343,1533.7022487508343,1533.7022487508343,1533.7022487508343,4829.493493563102,4829.493493563102
,01/04/2024,1711929600,1517.9629294553122,1517.9629294553122,1517.9629294553122,1517.9629294553122,4829.493493563102,4829.493493563102
,02/04/2024,1712016000,1388.2523932051943,1388.2523932051943,1388.2523932051943,1388.2523932051943,4829.493493563102,4829.493493563102
,03/04/2024,1712102400,1242.053966168052,1242.053966168052,1242.053966168052,1242.053966168052,4829.493493563102,4829.493493563102
,04/04/2024,1712188800,1201.2109396929889,1201.2109396929889,1201.2109396929889,1201.2109396929889,4829.493493563102,4829.493493563102
,05/04/2024,1712275200,1009.1178359865165,1009.1178359865165,1009.1178359865165,1009.1178359865165,4829.493493563102,4829.493493563102
,06/04/2024,1712361600,933.6618296430867,933.6618296430867,933.6618296430867,933.6618296430867,4829.493493563102,4829.493493563102
,07/04/2024,1712448000,984.8206542204006,984.8206542204006,984.8206542204006,984.8206542204006,4829.493493563102,4829.493493563102
,08/04/2024,1712534400,1086.6843309866335,1086.6843309866335,1086.6843309866335,1086.6843309866335,4829.493493563102,4829.493493563102
,09/04/2024,1712620800,1149.081386923469,1149.081386923469,1149.081386923469,1149.081386923469,4829.493493563102,4829.493493563102
,10/04/2024,1712707200,1061.4743749502343,1061.4743749502343,1061.4743749502343,1061.4743749502343,4829.493493563102,4829.493493563102
,11/04/2024,1712793600,1038.8868338808395,1038.8868338808395,1038.8868338808395,1038.8868338808395,4829.493493563102,4829.493493563102
,12/04/2024,1712880000,996.8992174478019,996.8992174478019,996.8992174478019,996.8992174478019,4829.493493563102,4829.493493563102
,13/04/2024,1712966400,866.1455106030745,866.1455106030745,866.1455106030745,866.1455106030745,4829.493493563102,4829.493493563102
,14/04/2024,1713052800,841.886964784907,841.886964784907,841.886964784907,841.886964784907,4829.493493563102,4829.493493563102
,15/04/2024,1713139200,881.648184717412,881.648184717412,881.648184717412,881.648184717412,4829.493493563102,4829.493493563102
,16/04/2024,1713225600,793.1960113828038,793.1960113828038,793.1960113828038,793.1960113828038,4829.493493563102,4829.493493563102
,17/04/2024,1713312000,806.3225746983084,806.3225746983084,806.3225746983084,806.3225746983084,4829.493493563102,4829.493493563102
,18/04/2024,1713398400,780.7842131043467,780.7842131043467,780.7842131043467,780.7842131043467,4829.493493563102,4829.493493563102
,19/04/2024,1713484800,835.8597569049404,835.8597569049404,835.8597569049404,835.8597569049404,4829.493493563102,4829.493493563102
,20/04/2024,1713571200,828.6444936255571,828.6444936255571,828.6444936255571,828.6444936255571,4829.493493563102,4829.493493563102
,21/04/2024,1713657600,896.8659187156294,896.8659187156294,896.8659187156294,896.8659187156294,4829.493493563102,4829.493493563102
,22/04/2024,1713744000,890.2784895904093,890.2784895904093,890.2784895904093,890.2784895904093,4829.493493563102,4829.493493563102
,23/04/2024,1713830400,905.3513387838198,905.3513387838198,905.3513387838198,905.3513387838198,4829.493493563102,4829.493493563102
,24/04/2024,1713916800,826.8189450849901,826.8189450849901,826.8189450849901,826.8189450849901,4829.493493563102,4829.493493563102
,25/04/2024,1714003200,799.5661133008136,799.5661133008136,799.5661133008136,799.5661133008136,4829.493493563102,4829.493493563102
,26/04/2024,1714089600,791.7036978932928,791.7036978932928,791.7036978932928,791.7036978932928,4829.493493563102,4829.493493563102
,27/04/2024,1714176000,744.1959703971127,744.1959703971127,744.1959703971127,744.1959703971127,4829.493493563102,4829.493493563102
,28/04/2024,1714262400,755.0719897446168,755.0719897446168,755.0719897446168,755.0719897446168,4829.493493563102,4829.493493563102
,29/04/2024,1714348800,775.143364703865,775.143364703865,775.143364703865,775.143364703865,4829.493493563102,4829.493493563102
,30/04/2024,1714435200,729.2003930995992,729.2003930995992,729.2003930995992,729.2003930995992,4829.493493563102,4829.493493563102
,01/05/2024,1714521600,682.3687946925178,682.3687946925178,682.3687946925178,682.3687946925178,4829.493493563102,4829.493493563102
,02/05/2024,1714608000,673.1541211067994,673.1541211067994,673.1541211067994,673.1541211067994,4829.493493563102,4829.493493563102
,03/05/2024,1714694400,686.5656245384241,686.5656245384241,686.5656245384241,686.5656245384241,4829.493493563102,4829.493493563102
,04/05/2024,1714780800,664.0988208063685,664.0988208063685,664.0988208063685,664.0988208063685,4829.493493563102,4829.493493563102
,05/05/2024,1714867200,674.7478539596752,674.7478539596752,674.7478539596752,674.7478539596752,4829.493493563102,4829.493493563102
,06/05/2024,1714953600,710.8145113696045,710.8145113696045,710.8145113696045,710.8145113696045,4829.493493563102,4829.493493563102
,07/05/2024,1715040000,684.5420667646212,684.5420667646212,684.5420667646212,684.5420667646212,4829.493493563102,4829.493493563102
,08/05/2024,1715126400,682.9676518857195,682.9676518857195,682.9676518857195,682.9676518857195,4829.493493563102,4829.493493563102
,09/05/2024,1715212800,688.8596339478667,688.8596339478667,688.8596339478667,688.8596339478667,4829.493493563102,4829.493493563102
,10/05/2024,1715299200,724.5061254238559,724.5061254238559,724.5061254238559,724.5061254238559,4829.493493563102,4829.493493563102
,11/05/2024,1715385600,661.3991339434667,661.3991339434667,661.3991339434667,661.3991339434667,4829.493493563102,4829.493493563102
,12/05/2024,1715472000,679.6546193491353,679.6546193491353,679.6546193491353,679.6546193491353,4829.493493563102,4829.493493563102
,13/05/2024,1715558400,691.8007954854465,691.8007954854465,691.8007954854465,691.8007954854465,4829.493493563102,4829.493493563102
,14/05/2024,1715644800,693.4862887147,693.4862887147,693.4862887147,693.4862887147,4829.493493563102,4829.493493563102
,15/05/2024,1715731200,660.6264149844967,660.6264149844967,660.6264149844967,660.6264149844967,4829.493493563102,4829.493493563102
,16/05/2024,1715817600,670.4013098154684,670.4013098154684,670.4013098154684,670.4013098154684,4829.493493563102,4829.493493563102
,17/05/2024,1715904000,677.5296422119675,677.5296422119675,677.5296422119675,677.5296422119675,4829.493493563102,4829.493493563102
