,Date,Timestamp,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash,Celerycash
,13/06/2022,1655078400,0,290357.16545901325,0,290357.16545901325,290357.16545901325,290357.16545901325,3836136417.7436023,3836136417.7436023
,14/06/2022,1655164800,0,251151.81824017168,0,251151.81824017168,251151.81824017168,251151.81824017168,3836135913.245329,3836135913.245329
,15/06/2022,1655251200,0,247469.12776345617,0,247469.12776345617,247469.12776345617,247469.12776345617,3836135913.245329,3836135913.245329
,16/06/2022,1655337600,0,251491.2685082038,0,251491.2685082038,251491.2685082038,251491.2685082038,3836047414.707196,3836047414.707196
,17/06/2022,1655424000,0,217235.36509486852,0,217235.36509486852,217235.36509486852,217235.36509486852,3836047414.707196,3836047414.707196
,18/06/2022,1655510400,0,238717.23061722884,0,238717.23061722884,238717.23061722884,238717.23061722884,3836047414.707196,3836047414.707196
,19/06/2022,1655596800,0,231025.62696636727,0,231025.62696636727,231025.62696636727,231025.62696636727,3835723509.320393,3835723509.320393
,20/06/2022,1655683200,0,237270.68655404306,0,237270.68655404306,237270.68655404306,237270.68655404306,3835607606.75789,3835607606.75789
,21/06/2022,1655769600,0,234854.2537617856,0,234854.2537617856,234854.2537617856,234854.2537617856,3835607606.75789,3835607606.75789
,22/06/2022,1655856000,0,234777.4529800607,0,234777.4529800607,234777.4529800607,234777.4529800607,3835606158.7985735,3835606158.7985735
,23/06/2022,1655942400,0,227378.35592185482,0,227378.35592185482,227378.35592185482,227378.35592185482,3824699006.254917,3824699006.254917
,24/06/2022,1656028800,0,229061.22348460698,0,229061.22348460698,229061.22348460698,229061.22348460698,3824699006.254917,3824699006.254917
,25/06/2022,1656115200,0,225810.2293292903,0,225810.2293292903,225810.2293292903,225810.2293292903,3824699006.254917,3824699006.254917
,26/06/2022,1656201600,0,224854.05457772658,0,224854.05457772658,224854.05457772658,224854.05457772658,3824699006.254917,3824699006.254917
,27/06/2022,1656288000,0,218045.52823908965,0,218045.52823908965,218045.52823908965,218045.52823908965,3824689146.449564,3824689146.449564
,28/06/2022,1656374400,0,215017.0578796316,0,215017.0578796316,215017.0578796316,215017.0578796316,3824565241.5444965,3824565241.5444965
,29/06/2022,1656460800,0,201564.62159503353,0,201564.62159503353,201564.62159503353,201564.62159503353,3824030005.597297,3824030005.597297
,30/06/2022,1656547200,0,194643.0510704565,0,194643.0510704565,194643.0510704565,194643.0510704565,3824028508.2604423,3824028508.2604423
,01/07/2022,1656633600,0,193265.45584174176,0,193265.45584174176,193265.45584174176,193265.45584174176,3824009810.87736,3824009810.87736
,02/07/2022,1656720000,0,193275.91608101872,0,193275.91608101872,193275.91608101872,193275.91608101872,3824216780.3921394,3824216780.3921394
,03/07/2022,1656806400,0,193275.9132392945,0,193275.9132392945,193275.9132392945,193275.9132392945,3824216724.164909,3824216724.164909
,04/07/2022,1656892800,0,193275.41289694718,0,193275.41289694718,193275.41289694718,193275.41289694718,3824206824.237182,3824206824.237182
,05/07/2022,1656979200,0,200426.67965827073,0,200426.67965827073,200426.67965827073,200426.67965827073,3824206824.237182,3824206824.237182
,06/07/2022,1657065600,0,195844.730188263,0,195844.730188263,195844.730188263,195844.730188263,3826587147.0938454,3826587147.0938454
,07/07/2022,1657152000,0,199017.36430127316,0,199017.36430127316,199017.36430127316,199017.36430127316,3826521136.3444176,3826521136.3444176
,08/07/2022,1657238400,0,209846.41911712784,0,209846.41911712784,209846.41911712784,209846.41911712784,3826521136.3444176,3826521136.3444176
,09/07/2022,1657324800,0,204642.26693014396,0,204642.26693014396,204642.26693014396,204642.26693014396,3826519576.105908,3826519576.105908
,10/07/2022,1657411200,0,207474.16251646233,0,207474.16251646233,207474.16251646233,207474.16251646233,3826524576.105908,3826524576.105908
,11/07/2022,1657497600,0,199514.47315580558,0,199514.47315580558,199514.47315580558,199514.47315580558,3826514636.666774,3826514636.666774
,12/07/2022,1657584000,0,185315.96354053245,0,185315.96354053245,185315.96354053245,185315.96354053245,3826470442.7117996,3826470442.7117996
,13/07/2022,1657670400,0,182522.64011735286,0,182522.64011735286,182522.64011735286,182522.64011735286,3826470442.7117996,3826470442.7117996
,14/07/2022,1657756800,0,190558.22804704763,0,190558.22804704763,190558.22804704763,190558.22804704763,3826470442.7117996,3826470442.7117996
,15/07/2022,1657843200,0,192318.40445069506,0,192318.40445069506,192318.40445069506,192318.40445069506,3826470442.7117996,3826470442.7117996
,16/07/2022,1657929600,0,197977.70008945873,0,197977.70008945873,197977.70008945873,197977.70008945873,3826395440.4611273,3826395440.4611273
,17/07/2022,1658016000,0,203028.5420708674,0,203028.5420708674,203028.5420708674,203028.5420708674,3826395440.4611273,3826395440.4611273
,18/07/2022,1658102400,0,212249.60152839072,0,212249.60152839072,212249.60152839072,212249.60152839072,3826385461.1211596,3826385461.1211596
,19/07/2022,1658188800,0,226473.30816729701,0,226473.30816729701,226473.30816729701,226473.30816729701,3826208957.0416794,3826208957.0416794
,20/07/2022,1658275200,0,247334.2843713852,0,247334.2843713852,247334.2843713852,247334.2843713852,3828704092.4363036,3828704092.4363036
,21/07/2022,1658361600,0,234929.28311189156,0,234929.28311189156,234929.28311189156,234929.28311189156,3828704092.4363036,3828704092.4363036
,22/07/2022,1658448000,0,233704.09780231197,0,233704.09780231197,233704.09780231197,233704.09780231197,3828704092.4363036,3828704092.4363036
,23/07/2022,1658534400,0,242955.67609113874,0,242955.67609113874,242955.67609113874,242955.67609113874,3828485283.503604,3828485283.503604
,24/07/2022,1658620800,0,242954.03537140368,0,242954.03537140368,242954.03537140368,242954.03537140368,3828459429.1113086,3828459429.1113086
,25/07/2022,1658707200,0,253749.62687562182,0,253749.62687562182,253749.62687562182,253749.62687562182,3828449409.7106495,3828449409.7106495
,26/07/2022,1658793600,0,253753.33505077852,0,253753.33505077852,253753.33505077852,253753.33505077852,3828505356.8313,3828505356.8313
,27/07/2022,1658880000,0,253766.5583356839,0,253766.5583356839,253766.5583356839,253766.5583356839,3828704863.2420626,3828704863.2420626
,28/07/2022,1658966400,0,254455.72521106747,0,254455.72521106747,254455.72521106747,254455.72521106747,3828704863.2420626,3828704863.2420626
,29/07/2022,1659052800,0,291058.14370366157,0,291058.14370366157,291058.14370366157,291058.14370366157,3828704863.2420626,3828704863.2420626
,30/07/2022,1659139200,0,290028.18089058617,0,290028.18089058617,290028.18089058617,290028.18089058617,3828754863.242062,3828754863.242062
,31/07/2022,1659225600,0,279460.8174680381,0,279460.8174680381,279460.8174680381,279460.8174680381,3828754863.242062,3828754863.242062
,01/08/2022,1659312000,0,279460.08321627177,0,279460.08321627177,279460.08321627177,279460.08321627177,3828744803.620657,3828744803.620657
,02/08/2022,1659398400,0,279448.32458271226,0,279448.32458271226,279448.32458271226,279448.32458271226,3828583704.3802195,3828583704.3802195
,03/08/2022,1659484800,0,265703.7090839873,0,265703.7090839873,265703.7090839873,265703.7090839873,3828583704.3802195,3828583704.3802195
,04/08/2022,1659571200,0,268077.430980703,0,268077.430980703,268077.430980703,268077.430980703,3828583704.3802195,3828583704.3802195
,05/08/2022,1659657600,0,255289.96140807305,0,255289.96140807305,255289.96140807305,255289.96140807305,3828583704.3802195,3828583704.3802195
,06/08/2022,1659744000,0,265539.0454096598,0,265539.0454096598,265539.0454096598,265539.0454096598,3826211028.957634,3826211028.957634
,07/08/2022,1659830400,0,265998.1907331347,0,265998.1907331347,265998.1907331347,265998.1907331347,3826211028.957634,3826211028.957634
,08/08/2022,1659916800,0,265309.57041895954,0,265309.57041895954,265309.57041895954,265309.57041895954,3825660712.602156,3825660712.602156
,09/08/2022,1660003200,0,269785.593452704,0,269785.593452704,269785.593452704,269785.593452704,3825660712.602156,3825660712.602156
,10/08/2022,1660089600,0,248260.4810741593,0,248260.4810741593,248260.4810741593,248260.4810741593,3825277058.1534557,3825277058.1534557
,11/08/2022,1660176000,0,264709.17242421914,0,264709.17242421914,264709.17242421914,264709.17242421914,3825277058.1534557,3825277058.1534557
,12/08/2022,1660262400,0,267074.0004151188,0,267074.0004151188,267074.0004151188,267074.0004151188,3825179037.7416043,3825179037.7416043
,13/08/2022,1660348800,0,267073.3463455755,0,267073.3463455755,267073.3463455755,267073.3463455755,3825169669.801998,3825169669.801998
,14/08/2022,1660435200,0,267455.8633125557,0,267455.8633125557,267455.8633125557,267455.8633125557,3825169669.801998,3825169669.801998
,15/08/2022,1660521600,0,257700.99748982256,0,257700.99748982256,257700.99748982256,257700.99748982256,3825159529.3130856,3825159529.3130856
,16/08/2022,1660608000,0,255711.91453457976,0,255711.91453457976,255711.91453457976,255711.91453457976,3825159529.3130856,3825159529.3130856
,17/08/2022,1660694400,0,254028.844341682,0,254028.844341682,254028.844341682,254028.844341682,3825159529.3130856,3825159529.3130856
,18/08/2022,1660780800,0,247220.0603795047,0,247220.0603795047,247220.0603795047,247220.0603795047,3825159529.3130856,3825159529.3130856
,19/08/2022,1660867200,0,236968.63284094565,0,236968.63284094565,236968.63284094565,236968.63284094565,3825159529.3130856,3825159529.3130856
,20/08/2022,1660953600,0,218502.23143912698,0,218502.23143912698,218502.23143912698,218502.23143912698,3825319177.855864,3825319177.855864
,21/08/2022,1661040000,0,212228.70798744334,0,212228.70798744334,212228.70798744334,212228.70798744334,3825319177.855864,3825319177.855864
,22/08/2022,1661126400,0,220146.53278152354,0,220146.53278152354,220146.53278152354,220146.53278152354,3825308997.07252,3825308997.07252
,23/08/2022,1661212800,0,213720.01366644166,0,213720.01366644166,213720.01366644166,213720.01366644166,3825308997.07252,3825308997.07252
,24/08/2022,1661299200,0,213720.01366644166,0,213720.01366644166,213720.01366644166,213720.01366644166,3825308997.07252,3825308997.07252
,25/08/2022,1661385600,0,213720.01366644166,0,213720.01366644166,213720.01366644166,213720.01366644166,3825308997.07252,3825308997.07252
,26/08/2022,1661472000,0,213720.01366644166,0,213720.01366644166,213720.01366644166,213720.01366644166,3825308997.07252,3825308997.07252
,27/08/2022,1661558400,0,215632.66816497792,0,215632.66816497792,215632.66816497792,215632.66816497792,3825308997.07252,3825308997.07252
,28/08/2022,1661644800,0,217239.2979437484,0,217239.2979437484,217239.2979437484,217239.2979437484,3825308997.07252,3825308997.07252
,29/08/2022,1661731200,0,217238.71744932994,0,217238.71744932994,217238.71744932994,217238.71744932994,3825298775.3007565,3825298775.3007565
,30/08/2022,1661817600,0,217238.71744932994,0,217238.71744932994,217238.71744932994,217238.71744932994,3825298775.3007565,3825298775.3007565
,31/08/2022,1661904000,0,221676.06402867884,0,221676.06402867884,221676.06402867884,221676.06402867884,3825298775.3007565,3825298775.3007565
,01/09/2022,1661990400,0,213451.67166178222,0,213451.67166178222,213451.67166178222,213451.67166178222,3825298775.3007565,3825298775.3007565
,02/09/2022,1662076800,0,216320.64574325777,0,216320.64574325777,216320.64574325777,216320.64574325777,3825298775.3007565,3825298775.3007565
,03/09/2022,1662163200,0,216205.88677999875,0,216205.88677999875,216205.88677999875,216205.88677999875,3825298775.3007565,3825298775.3007565
,04/09/2022,1662249600,0,216167.6336880165,0,216167.6336880165,216167.6336880165,216167.6336880165,3825298773.4563174,3825298773.4563174
,05/09/2022,1662336000,0,216664.3412532935,0,216664.3412532935,216664.3412532935,216664.3412532935,3825288510.827922,3825288510.827922
,06/09/2022,1662422400,0,228790.505832618,0,228790.505832618,228790.505832618,228790.505832618,3825288510.827922,3825288510.827922
,07/09/2022,1662508800,0,206515.4598381322,0,206515.4598381322,206515.4598381322,206515.4598381322,3824360367.3728185,3824360367.3728185
,08/09/2022,1662595200,0,213169.8468773609,0,213169.8468773609,213169.8468773609,213169.8468773609,3824360367.3728185,3824360367.3728185
,09/09/2022,1662681600,0,236896.96865237277,0,236896.96865237277,236896.96865237277,236896.96865237277,3824002722.3950405,3824002722.3950405
,10/09/2022,1662768000,0,240376.78693134725,0,240376.78693134725,240376.78693134725,240376.78693134725,3824002337.4379134,3824002337.4379134
,11/09/2022,1662854400,0,240376.6256127739,0,240376.6256127739,240376.6256127739,240376.6256127739,3823999771.1227155,3823999771.1227155
,12/09/2022,1662940800,0,240869.81418817647,0,240869.81418817647,240869.81418817647,240869.81418817647,3824544525.0583754,3824544525.0583754
,13/09/2022,1663027200,0,240871.26062308598,0,240871.26062308598,240871.26062308598,240871.26062308598,3824567491.63363,3824567491.63363
,14/09/2022,1663113600,0,216812.18533632168,0,216812.18533632168,216812.18533632168,216812.18533632168,3824522584.87073,3824522584.87073
,15/09/2022,1663200000,0,218150.76824102644,0,218150.76824102644,218150.76824102644,218150.76824102644,3824522584.87073,3824522584.87073
,16/09/2022,1663286400,0,218150.76824102644,0,218150.76824102644,218150.76824102644,218150.76824102644,3824522584.87073,3824522584.87073
,17/09/2022,1663372800,0,218150.76824102644,0,218150.76824102644,218150.76824102644,218150.76824102644,3824522584.87073,3824522584.87073
,18/09/2022,1663459200,0,223923.53885532336,0,223923.53885532336,223923.53885532336,223923.53885532336,3824484011.1925426,3824484011.1925426
,19/09/2022,1663545600,0,222087.18578833292,0,222087.18578833292,222087.18578833292,222087.18578833292,3824473666.063939,3824473666.063939
,20/09/2022,1663632000,0,222087.18578833292,0,222087.18578833292,222087.18578833292,222087.18578833292,3824473666.063939,3824473666.063939
,21/09/2022,1663718400,0,222087.18578833292,0,222087.18578833292,222087.18578833292,222087.18578833292,3824473666.063939,3824473666.063939
,22/09/2022,1663804800,0,222087.18578833292,0,222087.18578833292,222087.18578833292,222087.18578833292,3824473666.063939,3824473666.063939
,23/09/2022,1663891200,0,222087.18578833292,0,222087.18578833292,222087.18578833292,222087.18578833292,3824473666.063939,3824473666.063939
,24/09/2022,1663977600,0,223125.62767817025,0,223125.62767817025,223125.62767817025,223125.62767817025,3824573666.0639396,3824573666.0639396
,25/09/2022,1664064000,0,223125.31607801473,0,223125.31607801473,223125.31607801473,223125.31607801473,3824568324.9574003,3824568324.9574003
,26/09/2022,1664150400,0,208935.60016926943,0,208935.60016926943,208935.60016926943,208935.60016926943,3824557938.2989097,3824557938.2989097
,27/09/2022,1664236800,0,208629.6355342055,0,208629.6355342055,208629.6355342055,208629.6355342055,3824557938.2989097,3824557938.2989097
,28/09/2022,1664323200,0,208629.6355342055,0,208629.6355342055,208629.6355342055,208629.6355342055,3824557938.2989097,3824557938.2989097
,29/09/2022,1664409600,0,211000.86145595086,0,211000.86145595086,211000.86145595086,211000.86145595086,3824557938.2989097,3824557938.2989097
,30/09/2022,1664496000,0,212715.56971878387,0,212715.56971878387,212715.56971878387,212715.56971878387,3824443900.0140934,3824443900.0140934
,01/10/2022,1664582400,0,208284.42460200432,0,208284.42460200432,208284.42460200432,208284.42460200432,3821732561.5046663,3821732561.5046663
,02/10/2022,1664668800,0,205150.6039015705,0,205150.6039015705,205150.6039015705,205150.6039015705,3821732561.5046663,3821732561.5046663
,03/10/2022,1664755200,0,202914.6852578565,0,202914.6852578565,202914.6852578565,202914.6852578565,3821368837.2477684,3821368837.2477684
,04/10/2022,1664841600,0,202914.6852578565,0,202914.6852578565,202914.6852578565,202914.6852578565,3821368837.2477684,3821368837.2477684
,05/10/2022,1664928000,0,205014.40935886162,0,205014.40935886162,205014.40935886162,205014.40935886162,3821331022.532369,3821331022.532369
,06/10/2022,1665014400,0,208950.38031206993,0,208950.38031206993,208950.38031206993,208950.38031206993,3821331022.532369,3821331022.532369
,07/10/2022,1665100800,0,208950.37954112727,0,208950.37954112727,208950.37954112727,208950.37954112727,3821331008.433198,3821331008.433198
,08/10/2022,1665187200,0,208948.64274322253,0,208948.64274322253,208948.64274322253,208948.64274322253,3821299245.486879,3821299245.486879
,09/10/2022,1665273600,0,208948.64274322253,0,208948.64274322253,208948.64274322253,208948.64274322253,3821299245.486879,3821299245.486879
,10/10/2022,1665360000,0,200927.0315706942,0,200927.0315706942,200927.0315706942,200927.0315706942,3821358531.2037697,3821358531.2037697
,11/10/2022,1665446400,0,188735.47748847,0,188735.47748847,188735.47748847,188735.47748847,3821329773,3821329773
,12/10/2022,1665532800,0,189767.23652718,0,189767.23652718,189767.23652718,189767.23652718,3821329773,3821329773
,13/10/2022,1665619200,0,189766.33023218001,0,189766.33023218001,189766.33023218001,189766.33023218001,3821311523,3821311523
,14/10/2022,1665705600,0,189745.74904246,0,189745.74904246,189745.74904246,189745.74904246,3820897081,3820897081
,15/10/2022,1665792000,0,189745.74904246,0,189745.74904246,189745.74904246,189745.74904246,3820897081,3820897081
,16/10/2022,1665878400,0,189745.02415544,0,189745.02415544,189745.02415544,189745.02415544,3820882484,3820882484
,17/10/2022,1665964800,0,189247.78877316002,0,189247.78877316002,189247.78877316002,189247.78877316002,3820871972,3820871972
,18/10/2022,1666051200,0,189246.89213157,0,189246.89213157,189246.89213157,189246.89213157,3820853869,3820853869
,19/10/2022,1666137600,0,189246.89213157,0,189246.89213157,189246.89213157,189246.89213157,3820853869,3820853869
,20/10/2022,1666224000,0,189245.88211581,0,189245.88211581,189245.88211581,189245.88211581,3820833477,3820833477
,21/10/2022,1666310400,0,189245.4855291,0,189245.4855291,189245.4855291,189245.4855291,3820825470,3820825470
,22/10/2022,1666396800,0,189245.04575223,0,189245.04575223,189245.04575223,189245.04575223,3820816591,3820816591
,23/10/2022,1666483200,0,189228.96395559,0,189228.96395559,189228.96395559,189228.96395559,3820491903,3820491903
,24/10/2022,1666569600,0,187127.68830799998,0,187127.68830799998,187127.68830799998,187127.68830799998,3809602775,3809602775
,25/10/2022,1666656000,0,180307.65913859,0,180307.65913859,180307.65913859,180307.65913859,3809585023,3809585023
,26/10/2022,1666742400,0,189406.66047524,0,189406.66047524,189406.66047524,189406.66047524,3804874658,3804874658
,27/10/2022,1666828800,0,192486.97762308002,0,192486.97762308002,192486.97762308002,192486.97762308002,3804842412,3804842412
,28/10/2022,1666915200,0,192486.49028961,0,192486.49028961,192486.49028961,192486.49028961,3804832779,3804832779
,29/10/2022,1667001600,0,192486.03432194,0,192486.03432194,192486.03432194,192486.03432194,3804823766,3804823766
,30/10/2022,1667088000,0,192486.03432194,0,192486.03432194,192486.03432194,192486.03432194,3804823766,3804823766
,31/10/2022,1667174400,0,195794.69234436,0,195794.69234436,195794.69234436,195794.69234436,3804793866,3804793866
,01/11/2022,1667260800,0,195794.69234436,0,195794.69234436,195794.69234436,195794.69234436,3804793866,3804793866
,02/11/2022,1667347200,0,195794.00133948,0,195794.00133948,195794.00133948,195794.00133948,3804780438,3804780438
,03/11/2022,1667433600,0,195793.31687002,0,195793.31687002,195793.31687002,195793.31687002,3804767137,3804767137
,04/11/2022,1667520000,0,195793.31687002,0,195793.31687002,195793.31687002,195793.31687002,3804767137,3804767137
,05/11/2022,1667606400,0,205684.67574474,0,205684.67574474,205684.67574474,205684.67574474,3804747979,3804747979
,06/11/2022,1667692800,0,205675.797525,0,205675.797525,205675.797525,205675.797525,3804583750,3804583750
,07/11/2022,1667779200,0,200919.50599191,0,200919.50599191,200919.50599191,200919.50599191,3804573111,3804573111
,08/11/2022,1667865600,0,194450.36435738,0,194450.36435738,194450.36435738,194450.36435738,3804546358,3804546358
,09/11/2022,1667952000,0,187484.92953344,0,187484.92953344,187484.92953344,187484.92953344,3804483148,3804483148
,10/11/2022,1668038400,0,187484.02490048,0,187484.02490048,187484.02490048,187484.02490048,3804464791,3804464791
,11/11/2022,1668124800,0,187518.39114624,0,187518.39114624,187518.39114624,187518.39114624,3805162158,3805162158
,12/11/2022,1668211200,0,187517.46409088,0,187517.46409088,187517.46409088,187517.46409088,3805143346,3805143346
,13/11/2022,1668297600,0,187517.46409088,0,187517.46409088,187517.46409088,187517.46409088,3805143346,3805143346
,14/11/2022,1668384000,0,168147.83745819,0,168147.83745819,168147.83745819,168147.83745819,3805110601,3805110601
,15/11/2022,1668470400,0,171039.22355885,0,171039.22355885,171039.22355885,171039.22355885,3805099523,3805099523
,16/11/2022,1668556800,0,175110.68004846002,0,175110.68004846002,175110.68004846002,175110.68004846002,3805099523,3805099523
,17/11/2022,1668643200,0,175109.77313232,0,175109.77313232,175109.77313232,175109.77313232,3805079816,3805079816
,18/11/2022,1668729600,0,175109.10285102003,0,175109.10285102003,175109.10285102003,175109.10285102003,3805065251,3805065251
,19/11/2022,1668816000,0,175109.10285102003,0,175109.10285102003,175109.10285102003,175109.10285102003,3805065251,3805065251
,20/11/2022,1668902400,0,175055.60809854002,0,175055.60809854002,175055.60809854002,175055.60809854002,3803902827,3803902827
,21/11/2022,1668988800,0,178326.46178864,0,178326.46178864,178326.46178864,178326.46178864,3803892103,3803892103
,22/11/2022,1669075200,0,178326.46178864,0,178326.46178864,178326.46178864,178326.46178864,3803892103,3803892103
,23/11/2022,1669161600,0,178325.04432496,0,178325.04432496,178325.04432496,178325.04432496,3803861867,3803861867
,24/11/2022,1669248000,0,178119.28092607998,0,178119.28092607998,178119.28092607998,178119.28092607998,3799472716,3799472716
,25/11/2022,1669334400,0,178106.80972095998,0,178106.80972095998,178106.80972095998,178106.80972095998,3799206692,3799206692
,26/11/2022,1669420800,0,178106.80779888,0,178106.80779888,178106.80779888,178106.80779888,3799206651,3799206651
,27/11/2022,1669507200,0,178106.80779888,0,178106.80779888,178106.80779888,178106.80779888,3799206651,3799206651
,28/11/2022,1669593600,0,187110.397287,0,187110.397287,187110.397287,187110.397287,3799195884,3799195884
,29/11/2022,1669680000,0,179745.70571412,0,179745.70571412,179745.70571412,179745.70571412,3798514491,3798514491
,30/11/2022,1669766400,0,186251.31884832,0,186251.31884832,186251.31884832,186251.31884832,3796398672,3796398672
,01/12/2022,1669852800,0,186810.45866559,0,186810.45866559,186810.45866559,186810.45866559,3794646733,3794646733
,02/12/2022,1669939200,0,178447.65251711998,0,178447.65251711998,178447.65251711998,178447.65251711998,3793530028,3793530028
,03/12/2022,1670025600,0,176789.55784864,0,176789.55784864,176789.55784864,176789.55784864,3790513676,3790513676
,04/12/2022,1670112000,0,176789.55784864,0,176789.55784864,176789.55784864,176789.55784864,3790513676,3790513676
,05/12/2022,1670198400,0,92512.28731535001,0,92512.28731535001,92512.28731535001,92512.28731535001,3786831245,3786831245
,06/12/2022,1670284800,0,96450.07988861999,0,96450.07988861999,96450.07988861999,96450.07988861999,3786811146,3786811146
,07/12/2022,1670371200,0,90763.926552,0,90763.926552,90763.926552,90763.926552,3781830273,3781830273
,08/12/2022,1670457600,0,90763.926552,0,90763.926552,90763.926552,90763.926552,3781830273,3781830273
,09/12/2022,1670544000,0,90675.91044,0,90675.91044,90675.91044,90675.91044,3778162935,3778162935
,10/12/2022,1670630400,0,90635.476416,0,90635.476416,90635.476416,90635.476416,3776478184,3776478184
,11/12/2022,1670716800,0,91971.2174502,0,91971.2174502,91971.2174502,91971.2174502,3800463531,3800463531
