,Date,Timestamp,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance,Comet Finance
,04/03/2022,1646352000,0,8272.262970220607,97593.68172362511,0,8272.262970220607,97593.68172362511,8272.262970220607,,97593.68172362511,8272.262970220607,,97593.68172362511,4621.375961017098,,54521.60990146654,4621.375961017098,,54521.60990146654
,05/03/2022,1646438400,0,3438.188310295778,62662.103602050374,0,3438.188310295778,62662.103602050374,3438.188310295778,,62662.103602050374,3438.188310295778,,62662.103602050374,2058.7953953866936,,37522.21772577867,2058.7953953866936,,37522.21772577867
,06/03/2022,1646524800,0,4239.1342836464,59032.52238511916,0,4239.1342836464,59032.52238511916,4239.1342836464,,59032.52238511916,4239.1342836464,,59032.52238511916,2523.2942164561905,,35138.40618161855,2523.2942164561905,,35138.40618161855
,07/03/2022,1646611200,0,2610.553979366418,45482.99041503305,0,2610.553979366418,45482.99041503305,2610.553979366418,,45482.99041503305,2610.553979366418,,45482.99041503305,1933.7436884195688,,33691.10401113559,1933.7436884195688,,33691.10401113559
,08/03/2022,1646697600,0,1022.0791831267449,28701.616622579557,0,1022.0791831267449,28701.616622579557,1022.0791831267449,,28701.616622579557,1022.0791831267449,,28701.616622579557,762.7456590498095,,21419.116882522056,762.7456590498095,,21419.116882522056
,09/03/2022,1646784000,0,920.2145860689524,29329.32473102662,0,920.2145860689524,29329.32473102662,920.2145860689524,,29329.32473102662,920.2145860689524,,29329.32473102662,686.7273030365316,,21887.55576942285,686.7273030365316,,21887.55576942285
,10/03/2022,1646870400,0,1318.498170690124,36820.88309784234,0,1318.498170690124,36820.88309784234,1318.498170690124,,36820.88309784234,1318.498170690124,,36820.88309784234,962.4074238614043,,26876.557005724335,962.4074238614043,,26876.557005724335
,11/03/2022,1646956800,0,1139.3861615775309,33502.079556016564,0,1139.3861615775309,33502.079556016564,1139.3861615775309,,33502.079556016564,1139.3861615775309,,33502.079556016564,949.4884679812758,,27918.399630013802,949.4884679812758,,27918.399630013802
,12/03/2022,1647043200,0,2715.638112380809,48134.925221070924,0,2715.638112380809,48134.925221070924,2715.638112380809,,48134.925221070924,2715.638112380809,,48134.925221070924,2225.9328790006634,,39454.85673858273,2225.9328790006634,,39454.85673858273
,13/03/2022,1647129600,0,1815.354257877664,35138.98778891585,0,1815.354257877664,35138.98778891585,1815.354257877664,,35138.98778891585,1815.354257877664,,35138.98778891585,1525.5077797291294,,29528.56116715618,1525.5077797291294,,29528.56116715618
,14/03/2022,1647216000,0,734.8688231412499,18205.760629368368,0,734.8688231412499,18205.760629368368,734.8688231412499,,18205.760629368368,734.8688231412499,,18205.760629368368,650.3263921603982,,16111.292592361388,650.3263921603982,,16111.292592361388
,15/03/2022,1647302400,0,953.9424272558367,16852.13575881806,0,953.9424272558367,16852.13575881806,953.9424272558367,,16852.13575881806,953.9424272558367,,16852.13575881806,872.7744073703905,,15418.239486567301,872.7744073703905,,15418.239486567301
,16/03/2022,1647388800,0,794.4659291148673,16492.440570382354,0,794.4659291148673,16492.440570382354,794.4659291148673,,16492.440570382354,794.4659291148673,,16492.440570382354,662.0549409290561,,13743.700475318628,662.0549409290561,,13743.700475318628
,17/03/2022,1647475200,0,867.8035543723988,18480.421462698076,0,867.8035543723988,18480.421462698076,867.8035543723988,,18480.421462698076,867.8035543723988,,18480.421462698076,683.3098853325974,,14551.51296275439,683.3098853325974,,14551.51296275439
,18/03/2022,1647561600,0,801.3562959382116,17156.903715123124,0,801.3562959382116,17156.903715123124,801.3562959382116,,17156.903715123124,801.3562959382116,,17156.903715123124,667.796913281843,,14297.419762602603,667.796913281843,,14297.419762602603
,19/03/2022,1647648000,0,804.6797692012282,16697.437754457573,0,804.6797692012282,16697.437754457573,804.6797692012282,,16697.437754457573,804.6797692012282,,16697.437754457573,638.6347374612922,,13251.934725759978,638.6347374612922,,13251.934725759978
,20/03/2022,1647734400,0,805.5542804713646,17378.850618415658,0,805.5542804713646,17378.850618415658,805.5542804713646,,17378.850618415658,805.5542804713646,,17378.850618415658,610.2683942964883,,13165.795923042164,610.2683942964883,,13165.795923042164
,21/03/2022,1647820800,0,728.7583206942599,15840.221768950738,0,728.7583206942599,15840.221768950738,728.7583206942599,,15840.221768950738,728.7583206942599,,15840.221768950738,583.0066565554079,,12672.17741516059,583.0066565554079,,12672.17741516059
,22/03/2022,1647907200,0,784.1556090091276,16840.862855922078,0,784.1556090091276,16840.862855922078,784.1556090091276,,16840.862855922078,784.1556090091276,,16840.862855922078,622.3457214358156,,13365.764171366727,622.3457214358156,,13365.764171366727
,23/03/2022,1647993600,0,857.3788447683797,18322.26704145123,0,857.3788447683797,18322.26704145123,857.3788447683797,,18322.26704145123,857.3788447683797,,18322.26704145123,675.1014525735274,,14426.981922402543,675.1014525735274,,14426.981922402543
,24/03/2022,1648080000,0,707.2855877540703,16497.083841504173,0,707.2855877540703,16497.083841504173,707.2855877540703,,16497.083841504173,707.2855877540703,,16497.083841504173,539.9126624076872,,12593.19377214059,539.9126624076872,,12593.19377214059
,25/03/2022,1648166400,0,613.2736353425523,15194.507804008095,0,613.2736353425523,15194.507804008095,613.2736353425523,,15194.507804008095,613.2736353425523,,15194.507804008095,468.14781323858955,,11598.860919090148,468.14781323858955,,11598.860919090148
,26/03/2022,1648252800,0,606.6510506249506,15467.535830910172,0,606.6510506249506,15467.535830910172,606.6510506249506,,15467.535830910172,606.6510506249506,,15467.535830910172,449.3711486110745,,11457.433948822349,449.3711486110745,,11457.433948822349
,27/03/2022,1648339200,0,613.4769801118138,16194.732383148534,0,613.4769801118138,16194.732383148534,613.4769801118138,,16194.732383148534,613.4769801118138,,16194.732383148534,435.0900568168892,,11485.625803651443,435.0900568168892,,11485.625803651443
,28/03/2022,1648425600,0,634.6736498876325,16502.529541102434,0,634.6736498876325,16502.529541102434,634.6736498876325,,16502.529541102434,634.6736498876325,,16502.529541102434,443.8277271941486,,11540.23044832338,443.8277271941486,,11540.23044832338
,29/03/2022,1648512000,0,623.7410107704841,16755.105513654893,0,623.7410107704841,16755.105513654893,623.7410107704841,,16755.105513654893,623.7410107704841,,16755.105513654893,439.25423293696065,,11799.370080038658,439.25423293696065,,11799.370080038658
,30/03/2022,1648598400,0,359.13156400778706,12598.419889369257,0,359.13156400778706,12598.419889369257,359.13156400778706,,12598.419889369257,359.13156400778706,,12598.419889369257,256.5225457198479,,8998.87134954947,256.5225457198479,,8998.87134954947
,31/03/2022,1648684800,0,352.5186626077274,12877.050805723002,0,352.5186626077274,12877.050805723002,352.5186626077274,,12877.050805723002,352.5186626077274,,12877.050805723002,250.01323589200524,,9132.660145902839,250.01323589200524,,9132.660145902839
,01/04/2022,1648771200,0,323.2198920894851,12466.109261917176,0,323.2198920894851,12466.109261917176,323.2198920894851,,12466.109261917176,323.2198920894851,,12466.109261917176,226.02789656607348,,8717.558924417606,226.02789656607348,,8717.558924417606
,02/04/2022,1648857600,0,330.89210841457225,13191.419855752776,0,330.89210841457225,13191.419855752776,330.89210841457225,,13191.419855752776,330.89210841457225,,13191.419855752776,209.42538507251408,,8348.999908704289,209.42538507251408,,8348.999908704289
,03/04/2022,1648944000,0,321.21435366639105,13042.362304826916,0,321.21435366639105,13042.362304826916,321.21435366639105,,13042.362304826916,321.21435366639105,,13042.362304826916,207.23506688154262,,8414.42729343672,207.23506688154262,,8414.42729343672
,04/04/2022,1649030400,0,269.8441064280847,11850.12154438174,0,269.8441064280847,11850.12154438174,269.8441064280847,,11850.12154438174,269.8441064280847,,11850.12154438174,167.6050350484998,,7360.3239406097755,167.6050350484998,,7360.3239406097755
,05/04/2022,1649116800,0,264.98309630207984,12296.484253910767,0,264.98309630207984,12296.484253910767,264.98309630207984,,12296.484253910767,264.98309630207984,,12296.484253910767,169.86095916799988,,7882.36170122485,169.86095916799988,,7882.36170122485
,06/04/2022,1649203200,0,237.83683419125458,11216.455338416725,0,237.83683419125458,11216.455338416725,237.83683419125458,,11216.455338416725,237.83683419125458,,11216.455338416725,167.49072830370042,,7898.912210152624,167.49072830370042,,7898.912210152624
,07/04/2022,1649289600,0,217.7800742901247,10414.707943291742,0,217.7800742901247,10414.707943291742,217.7800742901247,,10414.707943291742,217.7800742901247,,10414.707943291742,164.98490476524597,,7889.930260069501,164.98490476524597,,7889.930260069501
,08/04/2022,1649376000,0,183.82903389662667,10177.013864503797,0,183.82903389662667,10177.013864503797,183.82903389662667,,10177.013864503797,183.82903389662667,,10177.013864503797,136.16965473824197,,7538.528788521331,136.16965473824197,,7538.528788521331
,09/04/2022,1649462400,0,171.53323552266198,9607.924467002793,0,171.53323552266198,9607.924467002793,171.53323552266198,,9607.924467002793,171.53323552266198,,9607.924467002793,136.1374885100492,,7625.336878573646,136.1374885100492,,7625.336878573646
,10/04/2022,1649548800,0,145.85956586746494,9055.528123891478,0,145.85956586746494,9055.528123891478,145.85956586746494,,9055.528123891478,145.85956586746494,,9055.528123891478,113.06943090501157,,7019.789243326726,113.06943090501157,,7019.789243326726
,11/04/2022,1649635200,0,139.5430857058426,8824.726094174823,0,139.5430857058426,8824.726094174823,139.5430857058426,,8824.726094174823,139.5430857058426,,8824.726094174823,110.74848071892269,,7003.750868392716,110.74848071892269,,7003.750868392716
,12/04/2022,1649721600,0,116.73081581025177,7735.771953665292,0,116.73081581025177,7735.771953665292,116.73081581025177,,7735.771953665292,116.73081581025177,,7735.771953665292,104.22394268772479,,6906.93924434401,104.22394268772479,,6906.93924434401
,13/04/2022,1649808000,0,133.26974661015535,8497.317091055154,0,133.26974661015535,8497.317091055154,133.26974661015535,,8497.317091055154,133.26974661015535,,8497.317091055154,114.88771259496153,,7325.273354357892,114.88771259496153,,7325.273354357892
,14/04/2022,1649894400,0,143.48999799069554,9043.67483739754,0,143.48999799069554,9043.67483739754,143.48999799069554,,9043.67483739754,143.48999799069554,,9043.67483739754,119.57499832557963,,7536.3956978312835,119.57499832557963,,7536.3956978312835
,15/04/2022,1649980800,0,142.7618049390025,8849.550413224515,0,142.7618049390025,8849.550413224515,142.7618049390025,,8849.550413224515,142.7618049390025,,8849.550413224515,123.0705214991401,,7628.922770021134,123.0705214991401,,7628.922770021134
,16/04/2022,1650067200,0,140.6113261132069,8979.140482117275,0,140.6113261132069,8979.140482117275,140.6113261132069,,8979.140482117275,140.6113261132069,,8979.140482117275,119.16214077390416,,7609.441086540063,119.16214077390416,,7609.441086540063
,17/04/2022,1650153600,0,136.1644380697283,8825.866985052466,0,136.1644380697283,8825.866985052466,136.1644380697283,,8825.866985052466,136.1644380697283,,8825.866985052466,117.38313626700716,,7608.506021596954,117.38313626700716,,7608.506021596954
,18/04/2022,1650240000,0,117.39068776352626,6950.032638005867,0,117.39068776352626,6950.032638005867,117.39068776352626,,6950.032638005867,117.39068776352626,,6950.032638005867,105.75737636353716,,6261.29066487015,105.75737636353716,,6261.29066487015
,19/04/2022,1650326400,0,121.89424602319089,7248.241883185931,0,121.89424602319089,7248.241883185931,121.89424602319089,,7248.241883185931,121.89424602319089,,7248.241883185931,105.99499654190512,,6302.819028857332,105.99499654190512,,6302.819028857332
,20/04/2022,1650412800,0,112.75203469175602,7226.8505944423105,0,112.75203469175602,7226.8505944423105,112.75203469175602,,7226.8505944423105,112.75203469175602,,7226.8505944423105,95.5525717726746,,6124.449656307043,95.5525717726746,,6124.449656307043
,21/04/2022,1650499200,0,112.00158686990474,7226.822150211194,0,112.00158686990474,7226.822150211194,112.00158686990474,,7226.822150211194,112.00158686990474,,7226.822150211194,94.91659904229216,,6124.425551026436,94.91659904229216,,6124.425551026436
,22/04/2022,1650585600,0,109.66822395599382,7520.179391082539,0,109.66822395599382,7520.179391082539,109.66822395599382,,7520.179391082539,109.66822395599382,,7520.179391082539,98.80020176215659,,6774.936388362647,98.80020176215659,,6774.936388362647
,23/04/2022,1650672000,0,102.67284100751976,6782.4994000290735,0,102.67284100751976,6782.4994000290735,102.67284100751976,,6782.4994000290735,102.67284100751976,,6782.4994000290735,92.49805496172951,,6110.359819846011,92.49805496172951,,6110.359819846011
,24/04/2022,1650758400,0,97.07244882025608,6647.339923587737,0,97.07244882025608,6647.339923587737,97.07244882025608,,6647.339923587737,97.07244882025608,,6647.339923587737,88.8941839013334,,6087.307622333092,88.8941839013334,,6087.307622333092
,25/04/2022,1650844800,0,91.21967478533675,6324.374477173107,0,91.21967478533675,6324.374477173107,91.21967478533675,,6324.374477173107,91.21967478533675,,6324.374477173107,87.79564464421247,,6086.98217244765,87.79564464421247,,6086.98217244765
,26/04/2022,1650931200,0,87.4396723303086,6376.848085708452,0,87.4396723303086,6376.848085708452,87.4396723303086,,6376.848085708452,87.4396723303086,,6376.848085708452,81.56685851707891,,5948.552318757885,81.56685851707891,,5948.552318757885
,27/04/2022,1651017600,0,78.45125068823295,5798.6336367150025,0,78.45125068823295,5798.6336367150025,,78.45125068823295,5798.6336367150025,,78.45125068823295,5798.6336367150025,,80.9147821454328,5975.847391098014,,80.9147821454328,5975.847391098014
,28/04/2022,1651104000,0,76.61375491445399,5873.412059387755,0,76.61375491445399,5873.412059387755,,76.61375491445399,5873.412059387755,,76.61375491445399,5873.412059387755,,77.5986368128831,5952.756348760382,,77.5986368128831,5952.756348760382
,29/04/2022,1651190400,0,74.6415726876563,5741.388933345289,0,74.6415726876563,5741.388933345289,,74.6415726876563,5741.388933345289,,74.6415726876563,5741.388933345289,,77.12914176795644,5949.200454418585,,77.12914176795644,5949.200454418585
,30/04/2022,1651276800,0,63.97105946847916,4941.887120536063,0,63.97105946847916,4941.887120536063,,63.97105946847916,4941.887120536063,,63.97105946847916,4941.887120536063,,76.3492595169192,5907.525298265194,,76.3492595169192,5907.525298265194
,01/05/2022,1651363200,0,50.61831694895203,3960.323635205548,0,50.61831694895203,3960.323635205548,,50.61831694895203,3960.323635205548,,50.61831694895203,3960.323635205548,,74.97177275029367,5877.324782038149,,74.97177275029367,5877.324782038149
,02/05/2022,1651449600,0,60.38972678990593,4593.597755411235,0,60.38972678990593,4593.597755411235,,60.38972678990593,4593.597755411235,,60.38972678990593,4593.597755411235,,75.6777718752933,5842.584591232857,,75.6777718752933,5842.584591232857
,03/05/2022,1651536000,0,60.8017371543981,4581.357116039026,0,60.8017371543981,4581.357116039026,,60.8017371543981,4581.357116039026,,60.8017371543981,4581.357116039026,,79.39989129107077,5975.025941979894,,79.39989129107077,5975.025941979894
,04/05/2022,1651622400,0,66.49337310910373,4587.839585297236,0,66.49337310910373,4587.839585297236,,66.49337310910373,4587.839585297236,,66.49337310910373,4587.839585297236,,86.99096787960784,5972.481862960382,,86.99096787960784,5972.481862960382
,05/05/2022,1651708800,0,74.35979180140066,5246.299744710886,0,74.35979180140066,5246.299744710886,,74.35979180140066,5246.299744710886,,74.35979180140066,5246.299744710886,,85.94371549429988,6049.190675497665,,85.94371549429988,6049.190675497665
,06/05/2022,1651795200,0,63.2092890839533,4455.037587984367,0,63.2092890839533,4455.037587984367,,63.2092890839533,4455.037587984367,,63.2092890839533,4455.037587984367,,85.28357896065565,6004.320362472394,,85.28357896065565,6004.320362472394
,07/05/2022,1651881600,0,54.36612143160845,4401.888757642513,0,54.36612143160845,4401.888757642513,,54.36612143160845,4401.888757642513,,54.36612143160845,4401.888757642513,,74.65792015634163,6046.002364679182,,74.65792015634163,6046.002364679182
,08/05/2022,1651968000,0,50.034000874652314,4030.272287201025,0,50.034000874652314,4030.272287201025,,50.034000874652314,4030.272287201025,,50.034000874652314,4030.272287201025,,73.23231342424408,5892.848476591071,,73.23231342424408,5892.848476591071
,09/05/2022,1652054400,0,47.434761794355225,3945.9662280369553,0,47.434761794355225,3945.9662280369553,,47.434761794355225,3945.9662280369553,,47.434761794355225,3945.9662280369553,,70.28017654118634,5847.062630544207,,70.28017654118634,5847.062630544207
,10/05/2022,1652140800,0,38.50212859485716,3197.348132872642,0,38.50212859485716,3197.348132872642,,38.50212859485716,3197.348132872642,,38.50212859485716,3197.348132872642,,69.70237571460386,5837.090668376603,,69.70237571460386,5837.090668376603
,11/05/2022,1652227200,0,37.59923963978429,3157.2904973978543,0,37.59923963978429,3157.2904973978543,,37.59923963978429,3157.2904973978543,,37.59923963978429,3157.2904973978543,,69.29649665911201,5835.918924600015,,69.29649665911201,5835.918924600015
,12/05/2022,1652313600,0,20.99600692975103,1753.588590301662,0,20.99600692975103,1753.588590301662,,20.99600692975103,1753.588590301662,,20.99600692975103,1753.588590301662,,69.29649665911201,5835.918924600015,,69.29649665911201,5835.918924600015
,13/05/2022,1652400000,0,20.504833361431242,1723.918639524844,0,20.504833361431242,1723.918639524844,,20.504833361431242,1723.918639524844,,20.504833361431242,1723.918639524844,,69.29649665911201,5792.056174592518,,69.29649665911201,5792.056174592518
,14/05/2022,1652486400,0,21.990044085048115,1859.287197435873,0,21.990044085048115,1859.287197435873,,21.990044085048115,1859.287197435873,,21.990044085048115,1859.287197435873,,67.23797144470572,5771.011578839809,,67.23797144470572,5771.011578839809
,15/05/2022,1652572800,0,23.903862239114623,2168.760434840032,0,23.903862239114623,2168.760434840032,,23.903862239114623,2168.760434840032,,23.903862239114623,2168.760434840032,,63.58780013544041,5771.832885357065,,63.58780013544041,5771.832885357065
,16/05/2022,1652659200,0,25.047648110035897,2354.566903221827,0,25.047648110035897,2354.566903221827,,25.047648110035897,2354.566903221827,,25.047648110035897,2354.566903221827,,65.3444749646791,5979.138752255165,,65.3444749646791,5979.138752255165
,17/05/2022,1652745600,0,22.42067398711828,2054.678637186869,0,22.42067398711828,2054.678637186869,,22.42067398711828,2054.678637186869,,22.42067398711828,2054.678637186869,,65.15024201662787,5956.712531888236,,65.15024201662787,5956.712531888236
,18/05/2022,1652832000,0,23.015413163902284,2063.18293568645,0,23.015413163902284,2063.18293568645,,23.015413163902284,2063.18293568645,,23.015413163902284,2063.18293568645,,64.18595091641414,5797.134945465823,,64.18595091641414,5797.134945465823
,19/05/2022,1652918400,0,20.371451019693687,1832.15202291378,0,20.371451019693687,1832.15202291378,,20.371451019693687,1832.15202291378,,20.371451019693687,1832.15202291378,,63.997571657389784,5771.375542718748,,63.997571657389784,5771.375542718748
,20/05/2022,1653004800,0,19.611869094886,1889.7942421180635,0,19.611869094886,1889.7942421180635,,19.611869094886,1889.7942421180635,,19.611869094886,1889.7942421180635,,58.09030862499926,5628.173241877165,,58.09030862499926,5628.173241877165
,21/05/2022,1653091200,0,20.457668387826253,2018.481869528852,0,20.457668387826253,2018.481869528852,,20.457668387826253,2018.481869528852,,20.457668387826253,2018.481869528852,,57.59981413869525,5629.662941030535,,57.59981413869525,5629.662941030535
,22/05/2022,1653177600,0,24.073850708894156,2361.6933607438878,0,24.073850708894156,2361.6933607438878,,24.073850708894156,2361.6933607438878,,24.073850708894156,2361.6933607438878,,58.16920909994505,5741.588552148726,,58.16920909994505,5741.588552148726
,23/05/2022,1653264000,0,25.01115527006,2497.639814922802,0,25.01115527006,2497.639814922802,,25.01115527006,2497.639814922802,,25.01115527006,2497.639814922802,,58.69124170490065,5866.309223324883,,58.69124170490065,5866.309223324883
,24/05/2022,1653350400,0,24.414613537736056,2539.9744406250834,0,24.414613537736056,2539.9744406250834,,24.414613537736056,2539.9744406250834,,24.414613537736056,2539.9744406250834,,55.96934884652041,5848.688845759044,,55.96934884652041,5848.688845759044
,25/05/2022,1653436800,0,23.516969300876408,2223.1850010086687,0,23.516969300876408,2223.1850010086687,,23.516969300876408,2223.1850010086687,,23.516969300876408,2223.1850010086687,,55.78888894368536,5272.271301378239,,55.78888894368536,5272.271301378239
,26/05/2022,1653523200,0,22.32400209618075,2061.488243280441,0,22.32400209618075,2061.488243280441,,22.32400209618075,2061.488243280441,,22.32400209618075,2061.488243280441,,55.405269744964905,5126.600889495671,,55.405269744964905,5126.600889495671
,27/05/2022,1653609600,0,9.727005382868366,978.3535696197465,0,9.727005382868366,978.3535696197465,,9.727005382868366,978.3535696197465,,9.727005382868366,978.3535696197465,,26.416789692021645,2625.987260296824,,26.416789692021645,2625.987260296824
,28/05/2022,1653696000,0,8.861123184667466,896.2317127905171,0,8.861123184667466,896.2317127905171,,8.861123184667466,896.2317127905171,,8.861123184667466,896.2317127905171,,25.87627447762677,2620.9054196912375,,25.87627447762677,2620.9054196912375
,29/05/2022,1653782400,0,9.601986799236398,975.8993748328717,0,9.601986799236398,975.8993748328717,,9.601986799236398,975.8993748328717,,9.601986799236398,975.8993748328717,,25.87627447762677,2620.9054196912375,,25.87627447762677,2620.9054196912375
,30/05/2022,1653868800,0,9.481575029176854,952.297018088028,0,9.481575029176854,952.297018088028,,9.481575029176854,952.297018088028,,9.481575029176854,952.297018088028,,25.942091518719675,2617.5741064350473,,25.942091518719675,2617.5741064350473
,31/05/2022,1653955200,0,10.729348361361536,1078.3580215847078,0,10.729348361361536,1078.3580215847078,,10.729348361361536,1078.3580215847078,,10.729348361361536,1078.3580215847078,,25.926508169548725,2618.7467739997373,,25.926508169548725,2618.7467739997373
,01/06/2022,1654041600,0,10.505237463287402,1059.0611943074837,0,10.505237463287402,1059.0611943074837,,10.505237463287402,1059.0611943074837,,10.505237463287402,1059.0611943074837,,25.842570430881977,2616.219113124518,,25.842570430881977,2616.219113124518
,02/06/2022,1654128000,0,12.100357413299312,1088.5201400256099,0,12.100357413299312,1088.5201400256099,,12.100357413299312,1088.5201400256099,,12.100357413299312,1088.5201400256099,,32.66561765429813,2948.2571884293134,,32.66561765429813,2948.2571884293134
,03/06/2022,1654214400,0,11.576691892920541,1080.8240939101943,0,11.576691892920541,1080.8240939101943,,11.576691892920541,1080.8240939101943,,11.576691892920541,1080.8240939101943,,30.366288228836652,2841.1860107572406,,30.366288228836652,2841.1860107572406
,04/06/2022,1654300800,0,10.799547553797092,1010.8794941298409,0,10.799547553797092,1010.8794941298409,,10.799547553797092,1010.8794941298409,,10.799547553797092,1010.8794941298409,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,05/06/2022,1654387200,0,10.604479295459532,996.6385938924535,0,10.604479295459532,996.6385938924535,,10.604479295459532,996.6385938924535,,10.604479295459532,996.6385938924535,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,06/06/2022,1654473600,0,11.21475734520724,1049.75860058284,0,11.21475734520724,1049.75860058284,,11.21475734520724,1049.75860058284,,11.21475734520724,1049.75860058284,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,07/06/2022,1654560000,0,10.597324165063563,985.5850645041282,0,10.597324165063563,985.5850645041282,,10.597324165063563,985.5850645041282,,10.597324165063563,985.5850645041282,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,08/06/2022,1654646400,0,10.766530871588575,1011.6209413594356,0,10.766530871588575,1011.6209413594356,,10.766530871588575,1011.6209413594356,,10.766530871588575,1011.6209413594356,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,09/06/2022,1654732800,0,10.085125974769076,945.4957798143195,0,10.085125974769076,945.4957798143195,,10.085125974769076,945.4957798143195,,10.085125974769076,945.4957798143195,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,10/06/2022,1654819200,0,10.031280586704497,939.6636297669712,0,10.031280586704497,939.6636297669712,,10.031280586704497,939.6636297669712,,10.031280586704497,939.6636297669712,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,11/06/2022,1654905600,0,9.461932308289661,882.3506111574976,0,9.461932308289661,882.3506111574976,,9.461932308289661,882.3506111574976,,9.461932308289661,882.3506111574976,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,12/06/2022,1654992000,0,8.35600988687543,784.8233129229578,0,8.35600988687543,784.8233129229578,,8.35600988687543,784.8233129229578,,8.35600988687543,784.8233129229578,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,13/06/2022,1655078400,0,6.718940306957047,641.2240178701558,0,6.718940306957047,641.2240178701558,,6.718940306957047,641.2240178701558,,6.718940306957047,641.2240178701558,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,14/06/2022,1655164800,0,7.006994942093068,647.2266155564912,0,7.006994942093068,647.2266155564912,,7.006994942093068,647.2266155564912,,7.006994942093068,647.2266155564912,,30.31834913546158,2840.7939831213703,,30.31834913546158,2840.7939831213703
,15/06/2022,1655251200,0,7.123193721294892,667.2119080879481,0,7.123193721294892,667.2119080879481,,7.123193721294892,667.2119080879481,,7.123193721294892,667.2119080879481,,30.283884978338413,2839.6587877526927,,30.283884978338413,2839.6587877526927
